﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f18e344-d58f-46a5-99b2-d66887a50e46,NY,PreservedSpecimen,706032,"M. R. Crosby",13721,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Eclessdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844862,
f8276028-3339-4a21-a44d-b8d9920d32ca,NY,PreservedSpecimen,706036,"M. R. Crosby",13948,1981,4,22,"West Indies",Jamaica,"Saint James",,"4 mi NE of Maroon Town on road to Spring Vale, on western edge of Cockpit Country.",150,150,18.35,-77.78,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844866,
7f780a71-f8f9-4242-b0f0-91dfa766439c,NY,PreservedSpecimen,706058,"M. R. Crosby",4574,1969,4,9,"West Indies",Jamaica,"Saint Thomas",,"Immediate vicinity of Corn Puss Gap; about 4 mi N of Bath; Gap area",640,640,18,-76.21,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845013,
304df413-3444-442c-9e9a-d105eb58ae98,NY,PreservedSpecimen,706431,"M. R. Crosby",13612,1981,4,7,"West Indies",Jamaica,"Saint Thomas",,"Bath, along road and adjacent riverbank just before Bath Fountain Hotel.",91,91,17.97,-76.35,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846259,
e4e1ecb4-27eb-4798-b42c-8c2fe86dfa1b,NY,PreservedSpecimen,706432,"M. R. Crosby",13864,1981,4,17,"West Indies",Jamaica,"Saint Elizabeth",,"2.0 mi NE of Malvern on road to Santa Cruz, in Santa Cruz Mts.",420,420,18,-77.68,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846261,
cce0d1ce-ff60-4ab1-a463-51057be0ca63,NY,PreservedSpecimen,705984,"J. B. Acuña Gale",,1931,1,27,"West Indies",Cuba,"Pinar del Río",,"Las Animas, Rangel, Taco-Taco.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844697,
09a0800b-3501-4cb6-9558-7b3e85b4ad5b,NY,PreservedSpecimen,706125,"A. H. Liogier",10995,1968,4,30,"West Indies","Dominican Republic",Santiago,,"Río de Arriba, Sierra Palo Quemado",400,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845175,
5e8936de-fa1c-4a0b-b2f1-99f6abcb5f54,NY,PreservedSpecimen,706288,"M. M. Mejía Pimentel",10478,1981,1,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"1 km. from Hernando Alonzo on road to Palmarito, on side of Loma El Diviso.",100,100,19.03,-70.27,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845725,
9e2d003a-e881-4b94-a8e5-b1eac889bc44,NY,PreservedSpecimen,808161,"W. H. Harris",,1914,1,18,"West Indies",Jamaica,,,"Hope Gardens.",207.3,207.3,18.0217,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",920.059,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,crassicaulis,"Vesicularia vesicularis var. crassicaulis (Mitt.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800351,
c7d9be55-f231-454a-b434-19a42784c8b3,NY,PreservedSpecimen,705903,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844352,
1e6b2b76-f3e4-4a88-bf4b-ce23187e81f1,NY,PreservedSpecimen,706003,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844740,
ee0a6d03-50e4-41ae-be4f-bfd8a92245cf,NY,PreservedSpecimen,706004,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844743,
c4e66bdf-4468-4614-bc24-d33d63ca64bc,NY,PreservedSpecimen,706005,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844749,
2baad9a8-d1a7-4f11-9e87-b53ac2edb498,NY,PreservedSpecimen,706006,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844752,
4252fcbe-c11c-4daf-a5eb-8319f5f212ec,NY,PreservedSpecimen,706007,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844755,
8867324d-f2eb-4b6b-b2e3-88288ad68ef5,NY,PreservedSpecimen,706008,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844759,
7293aee0-e12f-46d7-a5c3-9f6edcf7d46d,NY,PreservedSpecimen,706009,"C. Wright",204,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844761,
c863103b-aa27-4aa8-807f-43c877166204,NY,PreservedSpecimen,706368,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,crassicaulis,"Vesicularia vesicularis var. crassicaulis (Mitt.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846020,
a8bf2fca-8923-484b-9712-660c08cdc8f1,NY,PreservedSpecimen,706389,"C. Wright","120in part",,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846086,
d7483e61-02cc-4b40-95a2-4d11d52b4b5a,NY,PreservedSpecimen,706395,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846101,
b91bd59e-20db-475b-9dc0-00d73a8d8e2a,NY,PreservedSpecimen,706291,"G. V. Nash",853,1903,8,27,"West Indies",Haiti,,,Plaisance,610,610,19.5976,-72.4709,"Georeferencing Quick Reference Guide, Version 2012",436.909,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845733,
d4284e70-ed1d-4118-883c-c4271eb29960,NY,PreservedSpecimen,706424,"G. V. Nash",853,1903,8,27,"West Indies",Haiti,,,Plaisance.,609.6,609.6,19.5976,-72.4709,"Georeferencing Quick Reference Guide, Version 2012",436.909,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846250,
efb6ccad-8825-4b7e-b993-45d3f8afa355,NY,PreservedSpecimen,706425,"G. V. Nash",853,1903,8,27,"West Indies",Haiti,,,Plaisance.,609.6,609.6,19.5976,-72.4709,"Georeferencing Quick Reference Guide, Version 2012",436.909,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846251,
6b524af5-2106-4ce7-a39b-1f68eaadbe4e,NY,PreservedSpecimen,705888,"Fr. León",6551,1916,8,1,"West Indies",Cuba,"Sancti Spíritus",,"Sierra de Gavilanes, Sancti Spiritus Mts.; Santa Clara",,,21.9012,-79.6591,"Georeferencing Quick Reference Guide, Version 2012",2476.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844113,
2680b932-6ae3-43ee-a79c-5ed5a9e577be,NY,PreservedSpecimen,705894,"J. A. Shafer",314,1903,4,24,"West Indies",Cuba,"Pinar del Río",,,,,22.424,-83.6876,"Estimated using locality data",,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844331,
13fa1c04-2d1b-45b6-8484-01731476a052,NY,PreservedSpecimen,705910,"N. L. Britton",15731,1916,3,19,"West Indies",Cuba,"Isla de la Juventud",,"Majagua, Rio Mal Pais; vicinity of Columbia.",,,21.8168,-82.733,"Estimated using locality data",,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844370,
fe549184-2c3b-4dad-a26e-23c5b92f6be1,NY,PreservedSpecimen,705985,"Fr. León",5617,1915,6,28,"West Indies",Cuba,"Pinar del Río",,"Sierra de las Yeguas, San Diego de los Baños",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844698,
2a420ec3-a2f9-41e7-8c1f-21bd74738a46,NY,PreservedSpecimen,705988,"Fr. León",3559,1911,12,26,"West Indies",Cuba,"La Habana",,"Northern slope of Sierra de Anafe. See location note.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844701,
f4af8add-6468-4883-84b4-5894b9e2a449,NY,PreservedSpecimen,705991,"Fr. León",4580,1914,8,26,"West Indies",Cuba,"Pinar del Río",,"Sierra La Güira, San Diego",,,22.6308,-83.4039,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844709,
024075b2-59f4-4f6a-a60e-d3242d5ac672,NY,PreservedSpecimen,705992,"Fr. León",4579a,1914,8,26,"West Indies",Cuba,"Pinar del Río",,"Sierra La Güira, San Diego",,,22.6308,-83.4039,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844710,
7d3491a2-9621-4bc3-9ffc-fffd0b973d43,NY,PreservedSpecimen,706334,"N. L. Britton",2880,1913,4,11,"West Indies","Puerto Rico",,,"Candelaria, near Bayamon",,,18.4078,-66.2095,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845916,
c89895a9-ad25-4d7d-9b24-c4dc05736e8b,NY,PreservedSpecimen,706382,"N. L. Britton",13970,1916,2,3,"West Indies",Cuba,"Pinar del Río",,"San Isidro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846079,
0aaa87da-852b-4e88-ae94-5f2668cb1b46,NY,PreservedSpecimen,706390,"Bro. Hioram",1515a,1918,1,2,"West Indies",Cuba,,,"Manantial de Santa Fe",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846089,
1ececed7-e0c3-4b41-b113-19eca32a27f2,NY,PreservedSpecimen,706391,"N. L. Britton",12992,1912,3,26,"West Indies",Cuba,,,"Province of Oriente, Ensenada de Mora",300,300,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846091,
16c99b0a-ee27-4d27-b9de-b320a84d6e80,NY,PreservedSpecimen,706419,"J. N. Rose",4491,1913,3,,"West Indies","Dominican Republic",,,"San Pedro de Macoris, Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846240,
009124b0-6252-4441-8213-e7ca011362d5,NY,PreservedSpecimen,637937,"S. Rapp",117,1916,2,,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500454,
5d07b907-b6ad-409e-a557-ba442b916e3d,NY,PreservedSpecimen,637938,,2121,1895,7,,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500455,
ed24eafc-18a8-42ce-ac22-c76307737129,NY,PreservedSpecimen,02362471,"S. Watson",s.n.,1889,,,"Central America",Guatemala,,,"[Chocou]? Plantation.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"B. H. Allen",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611537,
bd2b8bc4-941b-4d32-ae76-46fcd85c0701,NY,PreservedSpecimen,714765,"J. K. Small",1545b,1904,5,15,"North America","United States of America",Florida,,"In Everglades near Camp Longview",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869739,
76e357e0-6303-4478-8f27-f082b06070e9,NY,PreservedSpecimen,705890,"H. A. van Hermann",599,1905,2,12,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844124,
b71a3366-1595-4c09-81e7-948f36d34181,NY,PreservedSpecimen,705986,"H. A. van Hermann",207,1904,10,19,"West Indies",Cuba,"La Habana",,"On Mt. San Gabriel, Guanajay",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844699,
33bd91bc-a9db-45cb-b43e-7c0f7888a4e1,NY,PreservedSpecimen,705987,"P. Wilson",3562,1911,12,27,"West Indies",Cuba,"La Habana",,"Northern slope of Sierra de Anafe.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844700,
7308b572-6877-4fd8-ba19-b53a35e7150c,NY,PreservedSpecimen,705998,"Bro. Clement",3570,1911,12,,"West Indies",Cuba,"Sancti Spíritus",,"Finca Guerrero, near Yayabo River (Sta. Clara).",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844719,
ecaf1cd7-fb5d-4a8a-815c-99ee5d41c20c,NY,PreservedSpecimen,637950,"E. G. Britton",482,1904,4,8,"North America","United States of America",Florida,,"Subtropical Florida. Snapper Hammock - near Cutler",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597467,
1731dd4e-6f82-49cd-8b1d-a1ac47c00cb4,NY,PreservedSpecimen,637947,"E. G. Britton",482,1904,4,8,"North America","United States of America",Florida,,"Subtropical Florida. Snapper Hammock - near Cutler",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597470,
ade128bc-a5e2-4fa1-b6eb-454daa23553f,NY,PreservedSpecimen,637953,"E. G. Britton",603,1919,12,6,"North America","United States of America",Florida,,"Royal Palm State Park",,,25.1369,-80.9425,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597473,
d5dd371f-9848-4763-b73f-87a645ae5cf7,NY,PreservedSpecimen,637956,"E. G. Britton",403,1904,3,31,"North America","United States of America",Florida,,"Subtropical Florida. Addison Hammock - Cutler",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597468,
f1e7402e-b7ed-41b1-a055-beaa1e668c7f,NY,PreservedSpecimen,637912,"E. G. Britton",403,1904,3,31,"North America","United States of America",Florida,,"Subtropical Florida. Addison Hammock, Cutler",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500450,
c143abcb-d97d-4592-8a41-c58edf8c0f66,NY,PreservedSpecimen,637916,"E. G. Britton",403,1904,3,31,"North America","United States of America",Florida,,"Subtropical Florida. Addison Hammock, Cutler",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500451,
2c172521-3138-4532-8bac-c3bb4a599f3d,NY,PreservedSpecimen,637954,"E. G. Britton",611,1919,12,11,"North America","United States of America",Florida,,"Snapper Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"S. L. Timme",2004,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597474,
22303eeb-f20a-4597-a2bc-9e76789845c8,NY,PreservedSpecimen,705904,"E. G. Britton",4693,1910,3,1,"West Indies",Cuba,,,"Hoyo de Manicaragua; Trinidad Mts., Santa Clara.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844354,
4f19a759-a0cf-45ff-81a0-9a668d6941a5,NY,PreservedSpecimen,705905,"E. G. Britton",5303,1910,3,1,"West Indies",Cuba,,,"El Porvenir; Trinidad Mts., Santa Clara.",650,650,21.9492,-80.1197,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844355,
8bf1f30e-1b86-464b-86ba-8227c7bb4723,NY,PreservedSpecimen,705906,"E. G. Britton",5303,1910,3,1,"West Indies",Cuba,,,"El Porvenir; Trinidad Mts., Santa Clara.",650,650,21.9492,-80.1197,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844359,
a868db47-eb10-430d-8e53-e302bad07065,NY,PreservedSpecimen,705907,"E. G. Britton",5033,1910,3,1,"West Indies",Cuba,,,"Arroyo de Manaca, Herradura; Trinidad Mts., Santa Clara.",320,320,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844360,
1ecaf5ea-d9ea-44e5-bc4c-290497cf7108,NY,PreservedSpecimen,705911,"E. G. Britton",4901b,1910,3,1,"West Indies",Cuba,,,"Siguanea; Trinidad Mts., Santa Clara",400,400,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844372,
301a70ec-7bce-4239-8126-8e7fa2541d16,NY,PreservedSpecimen,705914,"E. G. Britton",4900b,1910,3,1,"West Indies",Cuba,,,"Siguanea; Trinidad Mts., Santa Clara.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844373,
6d4c4bf5-ca74-4ff8-b846-5dd2c1dbf50a,NY,PreservedSpecimen,705915,"E. G. Britton",4946,1910,3,1,"West Indies",Cuba,,,"Siguanea, Trinidad Mts., Santa Clara",400,400,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844376,
32bd109c-92c1-45e5-a229-45ea468fb572,NY,PreservedSpecimen,705912,"E. G. Britton",7364,1910,8,26,"West Indies",Cuba,"Pinar del Río",,"Baños San Vicente.",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844377,
dcdfb47b-1e7e-4bd9-8b08-bddc29626e95,NY,PreservedSpecimen,705934,"E. G. Britton",622,1908,3,18,"West Indies",Jamaica,,,"Dolphin Head.",,,18.3534,-78.1493,"Georeferencing Quick Reference Guide, Version 2012",6541.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844538,
885dd8a5-9cbc-4895-9f91-c0cf48b09c3d,NY,PreservedSpecimen,705973,"E. G. Britton",6463,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to Lower Bogue",,,25.4742,-76.668,"Georeferencing Quick Reference Guide, Version 2012",4342,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844596,
