﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ecb2621-73bc-44ca-a97d-7daf4af15ae5,NY,PreservedSpecimen,1025886,"A. Sehnem",6216,1953,10,1,"South America",Brazil,,,"Bossoroca. S. Luiz d. Missões.",300,300,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,flaveolus,,"Fissidens flaveolus Sehnem","sp. nov.",,,,,Isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120554,http://sweetgum.nybg.org/images3/1321/904/01025886.jpg
12931fd0-110b-43e9-a965-ff56e49f87ef,NY,PreservedSpecimen,656303,"A. Sehnem",5049,1950,11,20,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","S. Salvador.",500,500,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586291,http://sweetgum.nybg.org/images3/1608/163/00656303.jpg
a9d76b2e-11bd-4718-ad9c-c8f0a74e24da,NY,PreservedSpecimen,475740,"A. Sehnem",15640,1977,12,27,"South America",Brazil,"Rio Grande do Sul",,"Fortaleza. Cambará",1200,1200,-29.0592,-49.9458,"Georeferencing Quick Reference Guide, Version 2012",4256.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,aenea,,"Heteropterys aenea Griseb.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498815,http://sweetgum.nybg.org/images3/1007/696/00475740.jpg
78616e46-b03e-48e7-82d9-80dd838c9875,NY,PreservedSpecimen,01081093,"A. Sehnem",14599,1975,3,29,"South America",Brazil,"Rio Grande do Sul","Santana da Boa Vista Mun.","Faz. Passo da Chácara",,,-30.8719,-53.1153,"Other source",47489,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,glabra,,"Heteropterys glabra Hook. & Arn.",,"W. R. Anderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216586,http://sweetgum.nybg.org/images3/1055/503/01081093.jpg
49f15067-014b-46b4-a5de-63687607fd29,NY,PreservedSpecimen,456642,"A. Sehnem",,1949,12,27,"South America",Brazil,"Rio Grande do Sul",,Gramado,800,800,-29.3798,-50.871,"Georeferencing Quick Reference Guide, Version 2012",6671.57,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,estrellae,,"Acroporium estrellae (Müll.Hal.) W.R.Buck & Schäf.-Verw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696845,
774280bd-58cf-4fb8-a565-f7ccbeb3b8c0,NY,PreservedSpecimen,01143385,"A. Sehnem",198,1941,9,24,"South America",Brazil,"Rio Grande do Sul",,"Rio dos Sinos, São Leopoldo",40,40,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilidium,brevisetum,,"Lepidopilidium brevisetum (Hampe) Broth.",,"J. J. Atwood",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285823,
06ce32c1-d21b-4704-8cdb-d6a53d420d83,NY,PreservedSpecimen,1162714,"A. Sehnem",214,1942,1,14,"South America",Brazil,"Rio Grande do Sul",,"Bom Jesús",1100,1100,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Squamidium,pilotrichelloides,,"Squamidium pilotrichelloides Sehnem",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301973,http://sweetgum.nybg.org/images3/3117/461/01162714.jpg
0e1d2ca2-6bc2-44c6-8446-21aa140db093,NY,PreservedSpecimen,01817301,"A. Sehnem",229,1942,2,15,"South America",Brazil,"Rio Grande do Sul",,"Rio d. Sinos",10,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphidium,leucocoleum,,"Cryphidium leucocoleum (Mitt.) A.Jaeger",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046584,
c3ab7359-6168-4d68-b82c-3b389d04e5ee,NY,PreservedSpecimen,02043551,"A. Sehnem",268,1941,8,20,"South America",Brazil,"Rio Grande do Sul",,"São Leopoldo",30,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,clavatum,,"Leucobryum clavatum Hampe",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184496,http://sweetgum.nybg.org/images3/1132/760/02043551.jpg
c51c0939-bc8b-4720-aba1-9036f0f36136,NY,PreservedSpecimen,2122938,"A. Sehnem",s.n.,1942,1,14,,,,,"[Illegible precise loc.]",1100,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Adelothecium,bogotense,,"Adelothecium bogotense (Hampe) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290352,http://sweetgum.nybg.org/images3/2016/356/02122938.jpg
8c577034-8523-4d65-940e-4df891fdea48,NY,PreservedSpecimen,2124131,"A. Sehnem",s.n.,1943,12,28,"South America",Brazil,,,"Santa Cruz do Sul.",100,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,albicans,,"Cyclodictyon albicans (Hedw.) Kuntze",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301312,http://sweetgum.nybg.org/images3/2017/567/02124131.jpg
55159c84-cbf1-4052-859c-0d8ba90fd528,NY,PreservedSpecimen,2124171,"A. Sehnem",s.n.,1949,12,27,"South America",Brazil,"Rio Grande do Sul",,Gramado,800,800,-29.3798,-50.871,"Georeferencing Quick Reference Guide, Version 2012",6671.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,albicans,,"Cyclodictyon albicans (Hedw.) Kuntze",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301352,http://sweetgum.nybg.org/images3/2017/607/02124171.jpg
618a27d5-b9e8-44ba-82d1-f4b89fd3c16f,NY,PreservedSpecimen,2124230,"A. Sehnem",292,1942,1,15,"South America",Brazil,"Rio Grande do Sul",,"Bom Jesús.",950,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,limbatum,,"Cyclodictyon limbatum (Hampe) Kuntze",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302803,http://sweetgum.nybg.org/images3/2017/680/02124230.jpg
a01c3d0a-0222-48d5-95a4-753df38e0e12,NY,PreservedSpecimen,2124533,"A. Sehnem",289,1942,1,14,"South America",Brazil,Bahia,,"Bom Jesus",1100,1100,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,pilifera,,"Hypnella pilifera (Hook. & Wilson) A.Jaeger",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304064,"http://sweetgum.nybg.org/images3/2017/997/02124533-01.jpg | http://sweetgum.nybg.org/images3/2017/998/02124533-02.jpg"
293edfd1-596e-4cd7-b058-7bde11b64ae1,NY,PreservedSpecimen,2124540,"A. Sehnem",4035,1949,11,8,"South America",Brazil,"Rio Grande do Sul",,"Linha de Castilhos, Montenegro",450,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,pilifera,,"Hypnella pilifera (Hook. & Wilson) A.Jaeger",,"A. Sehnem",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304071,http://sweetgum.nybg.org/images3/2018/007/02124540.jpg
6e132e05-f8ab-4866-b318-0b74415f2658,NY,PreservedSpecimen,2124566,"A. Sehnem",s.n.,1949,8,11,"South America",,,,"[Illegible], Montenegro.",450,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,pilifera,,"Hypnella pilifera (Hook. & Wilson) A.Jaeger",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304097,http://sweetgum.nybg.org/images3/2018/034/02124566.jpg
888bbc25-e05a-4913-81f6-9b41e2949372,NY,PreservedSpecimen,2125989,"A. Sehnem",16,1935,5,8,"South America",Brazil,,,"Fazenda São Borja.",40,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309015,http://sweetgum.nybg.org/images3/2081/862/02125989.jpg
b7dfa297-2e43-437d-9782-cd609c8572d9,NY,PreservedSpecimen,2126111,"A. Sehnem",150,1940,11,15,"South America",Brazil,"Santa Catarina",,"[Morro d. Guz.]",100,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,langsdorffii,,"Thamniopsis langsdorffii (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309448,http://sweetgum.nybg.org/images3/2082/001/02126111.jpg
194bc754-703f-45c9-9aac-66fc067f5761,NY,PreservedSpecimen,2126417,"A. Sehnem",4765,1950,1,12,"South America",Brazil,,,"Itacolum. Guaratal.",100,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Trachyxiphium,guadalupense,,"Trachyxiphium guadalupense (Brid.) W.R.Buck",,"T. Vaz-Imbassahy",2008,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309864,http://sweetgum.nybg.org/images3/2082/343/02126417.jpg
2e8e1baf-4f2e-4949-980b-107adbe47363,NY,PreservedSpecimen,2126853,"A. Sehnem",261,1942,1,14,"South America",Brazil,"Rio Grande do Sul",,"Bom Jesús",1100,1100,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310882,http://sweetgum.nybg.org/images3/2082/795/02126853.jpg
8fcbb899-62a6-4f14-84f5-c21d2c17bdb7,NY,PreservedSpecimen,2313849,"A. Sehnem",218,1941,11,19,"South America",Brazil,"Rio Grande do Sul",,"Est. Copela.",100,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,langsdorffii,,"Thamniopsis langsdorffii (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470312,
71348383-4f02-4821-8efe-c9eacf184dc3,NY,PreservedSpecimen,02313925,"A. Sehnem",278,1941,9,24,"South America",Brazil,"Rio Grande do Sul",,Portão.,30,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,macrodontium,,"Mittenothamnium macrodontium (Hornsch.) Cardot",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470991,
c876aaa0-472a-44d1-bb63-06ae51f4f14a,NY,PreservedSpecimen,2313929,"A. Sehnem",271,1941,7,30,"South America",Brazil,"Rio Grande do Sul",,"San Leopoldo.",30,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471004,
955532df-a75e-42fb-a7e4-ae68a9d03608,NY,PreservedSpecimen,02126084,"A. Sehnem",4760,1950,12,1,"South America",Brazil,"Rio Grande do Sul","Gravataí Mun.",Itacolumi,100,100,-29.9444,-50.9917,"Other source",25424,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,langsdorffii,,"Thamniopsis langsdorffii (Hook.) W.R.Buck",,"T. Vaz-Imbassahy",2008,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309396,http://sweetgum.nybg.org/images3/2081/970/02126084.jpg
6633029b-9474-4eca-b145-17556dae35fb,NY,PreservedSpecimen,2125371,"A. Sehnem",336,1943,5,1,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","S. Salvador.",630,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,subobtusulum,,"Lepidopilum subobtusulum Broth.",,"T. Vaz-Imbassahy",2008,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306217,http://sweetgum.nybg.org/images3/2081/187/02125371.jpg
6ce20837-3eee-4be2-be5a-604e1ec15f32,NY,PreservedSpecimen,01833347,"A. Sehnem",244,1941,8,20,"South America",Brazil,"Rio Grande do Sul",,"São Leopoldo",30,,-29.75,-51.15,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,cucullatum,,"Sphagnum cucullatum Warnst.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040630,http://sweetgum.nybg.org/images3/994/230/01833347.jpg
e9d479d5-bd41-4498-9658-cd7f6055b0d5,NY,PreservedSpecimen,2081031,"A. Sehnem",296,1940,5,13,"South America",Brazil,"Rio Grande do Sul",,"San Jose.",10,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241782,http://sweetgum.nybg.org/images3/2096/169/02081031.jpg
a19af95c-24be-4590-81c5-51783622081e,NY,PreservedSpecimen,2082471,"A. Sehnem",215,1942,1,14,"South America",Brazil,"Rio Grande do Sul",,"Bom Jesús",1100,1100,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,glaziovianum,,"Rhodobryum glaziovianum Hampe",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247836,http://sweetgum.nybg.org/images3/2097/235/02082471.jpg
93aa32f0-26d1-4123-a8bc-119cdf96be4c,NY,PreservedSpecimen,2083064,"A. Sehnem",236,1942,1,13,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.",,950,950,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251554,http://sweetgum.nybg.org/images3/2162/692/02083064.jpg
cdfdc57c-0101-4b6e-b0a2-273fffffc0f4,NY,PreservedSpecimen,2084384,"A. Sehnem",260,1942,1,14,"South America",Brazil,"Rio Grande do Sul",,"Bom Jesús",1100,1100,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255866,http://sweetgum.nybg.org/images3/2163/128/02084384.jpg
7f57b00f-0f60-4e29-a17b-38354560d991,NY,PreservedSpecimen,1016522,"A. Sehnem",5822,,,,"South America",Brazil,,,"Passo da Guarda.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,raddianum,,"Adiantum raddianum C.Presl",,"J. Prado",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178909,http://sweetgum.nybg.org/images3/1843/322/01016522.jpg
3d824a49-c73f-49ba-a4ce-17ab1ba7af8f,NY,PreservedSpecimen,669681,"A. Sehnem",1639,1945,10,24,"South America",Brazil,"Rio Grande do Sul",,"Pareci Novo. Montenegro.",50,50,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pseudoquina,,"Solanum pseudoquina A.St.-Hil.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239565,http://sweetgum.nybg.org/images3/1608/513/00669681.jpg
9be6f5fb-f164-40a5-837b-4647d4c56599,NY,PreservedSpecimen,2244582,"A. Sehnem",270,1941,8,20,"South America",Brazil,"Rio Grande do Sul",," S Leopoldo, 30 m",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,patulum,,"Zelometeorium patulum (Hedw.) Manuel",,"M. G. Manuel",1975,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411103,
b2bbbe5c-a475-465a-9fb5-fd44f8298c7d,NY,PreservedSpecimen,2314122,"A. Sehnem",5917a,1951,12,28,"South America",Brazil,"Rio Grande do Sul",,"Passo do Socorro, Vacaria.",900,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471469,
e18f1003-d487-4cad-8dba-37de1788e667,NY,PreservedSpecimen,02266309,"A. Sehnem",3680a,1948,11,15,"South America",Brazil,"Rio Grande do Sul",,"Julio de Catillos, Montenegro",400,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,subsphaericum,,"Physcomitrium subsphaericum Schimp.",,"D. F. Peralta",2014,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517158,
162e10ec-4a54-4871-b5a5-2e10e3015d58,NY,PreservedSpecimen,02331349,"A. Sehnem",7161,1957,5,5,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.",,1100,,,,,,Plantae,Bryophyta,,,Pottiaceae,Trichostomum,tenuirostre,,"Trichostomum tenuirostre (Hook. & Taylor) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516410,
717b1c68-2bcb-48ff-9473-852d9813dee9,NY,PreservedSpecimen,02331350,"A. Sehnem",7142,1957,5,5,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.",,1100,,,,,,Plantae,Bryophyta,,,Pottiaceae,Trichostomum,tenuirostre,,"Trichostomum tenuirostre (Hook. & Taylor) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516411,
b5c1e480-b6ef-49e0-ba8b-9235e6390d01,NY,PreservedSpecimen,01149588,"A. Sehnem",6633,1954,1,2,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Faz. Englert",900,900,-29.4481,-50.5836,,76715,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,exannulata,,"Warnstorfia exannulata (Schimp.) Loeske",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300795,
58bad059-257d-46ef-9ffa-47d2690fc729,NY,PreservedSpecimen,02589127,"A. Sehnem",417,1946,6,11,"South America",Brazil,"Rio Grande do Sul",,"Esta[?] San Salvador",500,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,pensilvanicum,,"Pogonatum pensilvanicum (Hedw.) P.Beauv.",,"J. Hyvönen",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863279,
45c1a001-4a44-4790-8920-6e883e1c7854,NY,PreservedSpecimen,02706179,"A. Sehnem",,1973,11,15,"South America",Brazil,"Rio Grande do Sul","Tramandai Mun.","Tramandaí, Rio Grande do Sul.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,colorata,,"Utricularia colorata Benj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995774,http://sweetgum.nybg.org/images3/2148/616/02706179.jpg
66a97c10-c44b-49c8-b2e6-d1382b310064,NY,PreservedSpecimen,418752,"A. Sehnem",9523,1967,10,6,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Ilha de SC. Lagoa do Peri",,,-27.7315,-48.5195,"Georeferencing Quick Reference Guide, Version 2012",3317.63,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,striata,,"Inga striata Benth.",,"T. D. Pennington",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201578,http://sweetgum.nybg.org/images3/2265/991/00418752.jpg
628b8867-7f0a-4650-a8d0-7d7d2e6de74c,NY,PreservedSpecimen,412082,"A. Sehnem",10786,1970,1,14,"South America",Brazil,"Rio Grande do Sul","Panambi Mun.","Panambi - arredores da cidade.",450,450,-28.2925,-53.5017,"Other source",22393,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tanaecium,selloi,,"Tanaecium selloi (Spreng.) L.G.Lohmann",,"M. Kaehler",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680580,http://sweetgum.nybg.org/images3/1296/045/00412082.jpg
ae3c88e5-2d5b-453e-95b6-2899483e42c4,NY,PreservedSpecimen,00984707,"A. Sehnem",9546,1967,10,5,"South America",Brazil,"Santa Catarina",,"Peri-Morro- Ilha de SC",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dahlstedtia,pentaphylla,,"Dahlstedtia pentaphylla (Taub.) Burkart",,"G. P. Lewis",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131108,http://sweetgum.nybg.org/images3/1911/061/00984707.jpg
992f4363-97a8-4d29-a659-44bc299b9795,NY,PreservedSpecimen,1016995,"A. Sehnem",3121,1948,1,10,"South America",Brazil,,,"Morro d. P. Doutor",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Gleichenella,pectinata,,"Gleichenella pectinata (Willd.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195299,http://sweetgum.nybg.org/images3/1783/252/01016995.jpg
9ba8a309-f74a-4087-8f82-b4e245cae062,NY,PreservedSpecimen,391223,"A. Sehnem",10901,1970,2,22,"South America",Brazil,"Rio Grande do Sul","Morro Reuter Mun.","Morro Reuter. Dois Irmaos",700,700,-29.5383,-51.0806,"Other source",12924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,nitida,,"Senegalia nitida (Speg.) Seigler & Ebinger",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606458,http://sweetgum.nybg.org/images3/1984/237/00391223.jpg
70becf0c-13ae-4963-804f-48a03c0e3143,NY,PreservedSpecimen,2609206,"A. Sehnem",12726,1972,1,6,"South America",Brazil,"Rio Grande do Sul","Tenente Portela Mun.","Reserva do Turvo-Ten Portela",,,-27.3711,-53.7581,"Other source",14404,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,parviceps,,"Senegalia parviceps (Speg.) Seigler & Ebinger",,"D. S. Seigler",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916815,http://sweetgum.nybg.org/images3/1942/481/02609206.jpg
ad0cc7c5-e53e-450e-bba7-5bd913221f54,NY,PreservedSpecimen,2121864,"A. Sehnem",970,1969,6,13,"South America",Brazil,Paraná,"Palmeira Mun.","Rio Capivara.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284238,"http://sweetgum.nybg.org/images3/2015/177/02121864-01.jpg | http://sweetgum.nybg.org/images3/2015/178/02121864-02.jpg"
08ecf04f-026d-4ce4-918f-957004a9fecd,NY,PreservedSpecimen,2248130,"A. Sehnem",7122,1957,4,30,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Corcovado,650,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,galipense,,"Sematophyllum galipense (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461416,http://sweetgum.nybg.org/images3/3135/296/02248130.jpg
77d93489-7807-4482-a00a-1712aad148c1,NY,PreservedSpecimen,2081549,"A. Sehnem",3648,1969,1,12,"South America",Brazil,"Rio Grande do Sul",,"Santo Cristo.",250,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,densifolium,,"Bryum densifolium Brid.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243874,http://sweetgum.nybg.org/images3/2096/629/02081549.jpg
a943d5ed-3628-4da8-9b8a-6b7c1bd206bd,NY,PreservedSpecimen,2120213,"A. Sehnem",7974,1961,12,30,"South America",Brazil,"Rio Grande do Sul",,"Faz. Englert-São Francisco Paula.",900,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,jamesonii,,"Schlotheimia jamesonii (Arn.) Brid.",,"A. Sehnem",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277196,http://sweetgum.nybg.org/images3/2023/628/02120213.jpg
4dbb0979-7acd-428c-939e-6db82b5fa2dd,NY,PreservedSpecimen,02120248,"A. Sehnem",7809,1961,1,16,"South America",Brazil,"Rio Grande do Sul",,"Serra do Rocinha - Apar. Serra.",1000,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,linearifolia,,"Schlotheimia linearifolia (Müll.Hal.) Wijk & Margad.",,"A. Sehnem",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277254,http://sweetgum.nybg.org/images3/2023/662/02120248.jpg
5339ff9d-1f30-450e-bedf-a6bf460be521,NY,PreservedSpecimen,2120453,"A. Sehnem",7810,1961,1,16,"South America",Brazil,"Rio Grande do Sul",,"Serra da Rocinha - Apar. Serra.",1000,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,torquata,,"Schlotheimia torquata (Hedw.) Brid.",,"A. Sehnem",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277728,http://sweetgum.nybg.org/images3/2023/850/02120453.jpg
40890e88-0363-415e-a7e0-d2f5b775d0cf,NY,PreservedSpecimen,2120547,"A. Sehnem",4698,1949,12,27,"South America",Brazil,"Rio Grande do Sul",,Gramado.,800,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,humilis,,"Tortella humilis (Hedw.) Jenn.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277827,http://sweetgum.nybg.org/images3/1147/874/02120547.jpg
80fc027f-cc28-424c-bdb7-8d16ae142558,NY,PreservedSpecimen,2127305,"A. Sehnem",6168A,1952,9,16,"South America",Brazil,"Rio Grande do Sul",,"Parcei Novo, Montenegro.",150,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Felipponea,montevidensis,,"Felipponea montevidensis (Müll.Hal.) Broth.",,"H. Akiyama",1987,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312175,http://sweetgum.nybg.org/images3/2083/306/02127305.jpg
c71f3fe5-3396-4c2e-9c89-7de07389af27,NY,PreservedSpecimen,2127512,"A. Sehnem",5268,1950,12,19,"South America",Brazil,"Rio Grande do Sul",,"Taime-Sao Francisco Paula.",1000,,,,,,Plantae,Bryophyta,,,Lepyrodontaceae,Lepyrodon,tomentosus,,"Lepyrodon tomentosus (Hook.) Mitt.",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312500,http://sweetgum.nybg.org/images3/2083/516/02127512.jpg
c5951610-8623-4624-a677-ab312bb4d55b,NY,PreservedSpecimen,2127654,"A. Sehnem",2413a,1947,1,3,"South America",Brazil,"Rio Grande do Sul",,"Sta. Lucia de Piar-Aqua Azul.",850,,,,,,Plantae,Bryophyta,,,Prionodontaceae,Prionodon,densus,,"Prionodon densus (Sw. ex Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312649,http://sweetgum.nybg.org/images3/2083/657/02127654.jpg
