﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d6d1b94-8cf3-4b7a-a66c-f3c27db8596a,NY,PreservedSpecimen,2459679,"F. C. Seymour",16538,1956,6,18,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.1501,-71.7628,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672426,http://sweetgum.nybg.org/images3/2050/893/02459679.jpg
1726a388-8bd3-4720-bb5f-0aa674b43450,NY,PreservedSpecimen,2459493,"F. C. Seymour",103,1913,9,22,"North America","United States of America",Massachusetts,"Hampden Co.",Granville.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672240,http://sweetgum.nybg.org/images3/2050/711/02459493.jpg
106f6fea-49d3-4401-9481-cde8b124ed0a,NY,PreservedSpecimen,2459383,"B. C. Tharp",s.n.,1935,6,6,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3119,-95.4561,"GEOLocate Web Application",9293,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672116,http://sweetgum.nybg.org/images3/2050/601/02459383.jpg
78ea617a-f09b-488a-b0f1-9aa52faf4f94,NY,PreservedSpecimen,2459382,"B. C. Tharp",s.n.,1937,4,25,"North America","United States of America",Texas,"Polk Co.",,,,30.7927,-94.83,"GEOLocate Web Application",47285,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672115,http://sweetgum.nybg.org/images3/2050/600/02459382.jpg
b6bb79e0-e552-4494-89f5-9097f8ddce46,NY,PreservedSpecimen,2459376,"F. R. Fosberg",30902,1949,5,15,"North America","United States of America",Maryland,"Anne Arundel Co.","Head of Broad Creek Estuary, branch of South River. On bottom of bluff.",2,,38.7435,-77.0219,"GEOLocate Web Application",3011.57,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672109,http://sweetgum.nybg.org/images3/2050/594/02459376.jpg
f31bb94d-dc7b-4abe-889e-2adf9cf3a900,NY,PreservedSpecimen,04263363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597529,http://sweetgum.nybg.org/images3/3809/736/04263363.jpg
aca0fc51-4e0b-4bc4-9c8d-4b36f0060fc3,NY,PreservedSpecimen,2459522,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672269,http://sweetgum.nybg.org/images3/2050/740/02459522.jpg
97c2f852-dc5a-4112-a88d-17ac28d76cb2,NY,PreservedSpecimen,2459598,"H. M. Denslow",s.n.,1932,6,8,"North America","United States of America",Connecticut,"Tolland Co.",Gilead,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672345,http://sweetgum.nybg.org/images3/2050/815/02459598.jpg
e234432b-a949-4d70-a891-5c1de76bcf28,NY,PreservedSpecimen,2459648,"O. A. Phelps",899,1914,6,23,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5423,-75.0119,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672395,http://sweetgum.nybg.org/images3/2050/862/02459648.jpg
af818bc5-f4d6-44ca-8ab2-8054f9c3b4a2,NY,PreservedSpecimen,2459389,"R. D. Thomas",101668,1987,9,7,"North America","United States of America",Texas,"Newton Co.","north of Texas 63 about 2.5 miles west of Sabine River and the Louisiana State Line",,,31.0793,-93.5817,"Georeferencing Quick Reference Guide (Zermoglio et",1708,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672122,http://sweetgum.nybg.org/images3/2050/607/02459389.jpg
77ed2559-4a60-4f21-aaa6-18842799c8af,NY,PreservedSpecimen,2459668,"R. D. Thomas","95372& 1778",1986,4,12,"North America","United States of America",Arkansas,"Bradley Co.","Along Deer Run Trail in Moro Bay State Park east of Ark. 15",,,33.2785,-91.3128,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672415,http://sweetgum.nybg.org/images3/2050/882/02459668.jpg
13de0772-184f-48ba-bef3-4cb797df5aee,NY,PreservedSpecimen,03698242,"V. Bustamante",1057,2017,6,17,"North America","United States of America","New York","Suffolk Co.","hamlet of Montauk, Hither Woods State park, ""Power Line Road"" trail southwest of Edward Ecker County Park.",,,41.0387,-71.9765,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984487,http://sweetgum.nybg.org/images3/3054/422/03698242.jpg
aa4e9d1e-32e9-43d7-9009-4fd2159550e3,NY,PreservedSpecimen,2459316,"H. H. Rusby",s.n.,1896,8,28,"North America","United States of America","New York","Ulster Co.",,,,41.8881,-74.2586,"GEOLocate Web Application",50225,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672049,http://sweetgum.nybg.org/images3/2050/534/02459316.jpg
44bff717-0c8f-414f-9a29-26e9b0df4404,NY,PreservedSpecimen,2459563,"M. H. Nee",37808,1989,8,23,"North America","United States of America",Pennsylvania,"Clearfield Co.","2 mi E of Clearfield, along railroad and Clearfield Creek. E-facing slope, woods.",,,41.0207,-78.4011,"Georeferencing Quick Reference Guide, Version 2012",1920.5,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672310,http://sweetgum.nybg.org/images3/2050/781/02459563.jpg
29f45a73-b168-4e76-9c5d-b375872d1012,NY,PreservedSpecimen,2459545,"M. H. Nee",24260,2008,8,27,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Ithaca",,,43.3101,-90.2395,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672292,http://sweetgum.nybg.org/images3/2050/763/02459545.jpg
0122a9d7-aaa2-4eb1-b6fa-10dfd9cdcdcf,NY,PreservedSpecimen,2459676,"M. H. Nee",57920,2011,5,25,"North America","United States of America","New Jersey","Morris Co.","between Richard Mine Road and I-80, 175 meters N from hwy. I-80.",210,,40.9122,-74.5561,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672423,http://sweetgum.nybg.org/images3/2050/890/02459676.jpg
a25a4bea-742e-4d5a-92ef-e254a5580967,NY,PreservedSpecimen,2633460,"S. L. Clarke",,1892,8,,"North America","United States of America","New York",,"Adirondack Mts.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974565,http://sweetgum.nybg.org/images3/2053/065/02633460.jpg
1a2abbc5-9a43-4b74-b4a4-8796764fcf76,NY,PreservedSpecimen,2459614,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7312,-74.2735,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672361,http://sweetgum.nybg.org/images3/2050/831/02459614.jpg
1f3530ce-fd13-45d1-ab2f-731106e6bf89,NY,PreservedSpecimen,03731180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978274,http://sweetgum.nybg.org/images3/3054/503/03731180.jpg
1fa3e262-698b-403b-8414-ad45107b0197,NY,PreservedSpecimen,03731182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978276,http://sweetgum.nybg.org/images3/3054/589/03731182.jpg
69a14e48-7f48-457e-8a6a-2b683bdd6a63,NY,PreservedSpecimen,03731183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978277,http://sweetgum.nybg.org/images3/3054/504/03731183.jpg
526fe229-6acb-4e3f-9091-3319cd6afdbd,NY,PreservedSpecimen,03731184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978279,http://sweetgum.nybg.org/images3/3054/590/03731184.jpg
bd8b6ebb-e542-4c0b-9eb9-bc93441878f9,NY,PreservedSpecimen,03731185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979818,http://sweetgum.nybg.org/images3/3054/591/03731185.jpg
2eb00aff-5c4d-46c3-bdf4-756410bc6204,NY,PreservedSpecimen,03731186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979819,http://sweetgum.nybg.org/images3/3054/505/03731186.jpg
a1bd63fc-d03c-453f-81d4-c501591b16bd,NY,PreservedSpecimen,03731187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979820,http://sweetgum.nybg.org/images3/3054/506/03731187.jpg
44ceb9d6-7cb8-4570-a61f-007a3ea078fd,NY,PreservedSpecimen,01056575,"C. T. Rogerson",s.n.,1946,5,28,"North America","United States of America","New York","Tompkins Co.","Six Mile [=Sixmile] [Creek?]",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132626,http://sweetgum.nybg.org/images3/2050/484/01056575.jpg
beef15cb-2c23-4f40-b736-85b05441cc13,NY,PreservedSpecimen,2459347,"A. M. Vail",s.n.,1891,,,"North America","United States of America","New York",,Onteora.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672080,http://sweetgum.nybg.org/images3/2050/565/02459347.jpg
8547cd8e-d563-4213-b75b-37b813bb3b72,NY,PreservedSpecimen,2459322,"F. Blanchard",,1892,7,13,"North America","United States of America","District of Columbia",,"Washington D.C. national zoological park",,,38.9299,-77.0496,"GEOLocate Web Application",583.209,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672055,http://sweetgum.nybg.org/images3/2050/540/02459322.jpg
84e88e5b-8ce1-4a21-941b-af3b438ae321,NY,PreservedSpecimen,2459577,"J. W. Chickering Jr.",s.n.,1873,6,4,"North America","United States of America","District of Columbia",,"Washington D.C. In viciniis Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672324,http://sweetgum.nybg.org/images3/2050/795/02459577.jpg
e922100c-0e04-45b9-aff9-11db7bec0ce6,NY,PreservedSpecimen,03731181,"Collector unspecified",15('73),1973,11,9,"North America","United States of America","District of Columbia",,"Washington D.C. US National Arboretum",,,38.9122,-76.9659,"GEOLocate Web Application",1241.57,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978275,http://sweetgum.nybg.org/images3/3054/588/03731181.jpg
94153d1a-f5f9-40e1-b126-50052f991c9c,NY,PreservedSpecimen,2459348,"N. Taylor",1054,1909,8,3,"North America","United States of America","New York","Greene Co.",,,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672081,
f870677a-f8e8-4ed0-ade6-9cb9d0def621,NY,PreservedSpecimen,2459349,"N. Taylor",1306,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672082,
6e8ec01b-6a81-442f-aca6-8e611f97b7d7,NY,PreservedSpecimen,2459314,"N. Taylor",575,1909,7,3,"North America","United States of America","New York","Delaware Co.",,,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672047,
9a2efe66-e473-49b3-a184-40829f0be8ae,NY,PreservedSpecimen,2459317,"N. Taylor",1927,1910,5,28,"North America","United States of America","New York","Ulster Co.",,,,42.0776,-73.9529,"GEOLocate Web Application",2286,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672050,
4f7f9f82-bdef-4eee-8d54-8c36c30d5744,NY,PreservedSpecimen,2459368,"N. Taylor",835,1909,7,13,"North America","United States of America","New York","Westchester Co.","Pocantico Hills",,,41.0945,-73.836,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672101,
bc4d771e-1464-439e-b63f-de695d387677,NY,PreservedSpecimen,2459431,"N. Taylor",1587,1909,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672178,
03a38da2-3262-4e5f-af95-7702072145fc,NY,PreservedSpecimen,2459510,"N. Taylor",437,1909,6,12,"North America","United States of America","New York","Putnam Co.","Anthony's Nose",,,41.3275,-73.9744,"Georeferencing Quick Reference Guide (Zermoglio et",813,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672257,
5e4c5fcf-8f75-4f28-826c-7535c8cc3eb6,NY,PreservedSpecimen,2459688,"T. G. Yuncker",10523,1941,7,6,"North America","United States of America",Pennsylvania,"Blair Co.","In woods, about 4 mi E of Altoona.",,,40.5187,-78.3185,"GEOLocate Web Application",10852,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672435,http://sweetgum.nybg.org/images3/2050/902/02459688.jpg
78dedc5d-441e-4082-97c8-2a75f220c45c,NY,PreservedSpecimen,2459678,"T. G. Yuncker",16439,1956,8,18,"North America","United States of America","New York","Rockland Co.","Cheesecote Mt., near the village of Mt. Ivy",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672425,http://sweetgum.nybg.org/images3/2050/892/02459678.jpg
e4cce03d-15d0-454b-9926-96aa450828df,NY,PreservedSpecimen,04417126,"P. Butter",80,2021,10,12,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, along Couty Lane trail, approx. 225 m east of junction with Lucy's Loop (WGS84±30m)",150,,41.115,-73.811,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965781,http://sweetgum.nybg.org/images3/4089/050/04417126.jpg
7247dba7-ebea-4267-b293-9f74cb467f9f,NY,PreservedSpecimen,2459456,"W. H. Welch",6908,1941,7,3,"North America","United States of America",Indiana,"Parke Co.","Sword Moss Gorge, 14 miles west of Greencastle",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672203,http://sweetgum.nybg.org/images3/2050/674/02459456.jpg
2e2b2a67-ff94-45a3-9b45-566a1b5c89c8,NY,PreservedSpecimen,2459644,"W. R. Maxon",s.n.,1896,6,16,"North America","United States of America","New York",,"Oneida Community",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672391,http://sweetgum.nybg.org/images3/2050/858/02459644.jpg
d21d47bf-712b-4a1b-9591-2fc5ee2e1c01,NY,PreservedSpecimen,2459664,"S. R. Hill",10237,1981,6,5,"North America","United States of America",Connecticut,"New London Co.","shaded woodland at end of Caswell Lane, White's Farm",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672411,http://sweetgum.nybg.org/images3/2050/878/02459664.jpg
a16fd8e1-64fa-46a3-bbc0-9e95a2de9c47,NY,PreservedSpecimen,2459390,"S. R. Hill",15774,1984,9,18,"North America","United States of America",Maryland,"Prince George's Co.","Ridge slope at branch of gorge, SW side of main gorge E of Poplar Hill Road; ca 0.4 mi SE of Potomac River at Charles Co. line.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672123,http://sweetgum.nybg.org/images3/2050/608/02459390.jpg
7b0039f3-540a-45dc-affd-f6e7e7e10928,NY,PreservedSpecimen,2459603,"S. R. Hill",14196,1984,6,14,"North America","United States of America",Maryland,"Prince George's Co.","On S ridge understory. Near juncture with N gorge; E of Poplar Hill Road, ca 0.5 mi S of Potomac River.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672350,http://sweetgum.nybg.org/images3/2050/820/02459603.jpg
57deedb2-51bf-49fd-b1f8-5444900f0173,NY,PreservedSpecimen,2459542,"G. V. Nash",s.n.,1909,7,26,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong",,,41.2666,-74.7272,"GEOLocate Web Application",470,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672289,
a8816f3c-a44c-4e0f-859e-2e694fd8e689,NY,PreservedSpecimen,2459480,"G. V. Nash",1616,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672227,
469542c6-019c-41c1-9c2a-2061f80ddf25,NY,PreservedSpecimen,2459393,"G. V. Nash",1,1891,5,28,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672126,
bad250e4-ce0e-4ba3-a45a-c681970e6be6,NY,PreservedSpecimen,2459394,"G. V. Nash",1,1891,9,13,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672127,
05c91c60-45fe-40b5-a3ee-74ae7fc6220f,NY,PreservedSpecimen,2459479,"E. G. Britton",s.n.,,,,"North America","United States of America","New York",,"Hunter's Island",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672226,http://sweetgum.nybg.org/images3/2050/697/02459479.jpg
2f3b9019-e65e-4553-8fe1-4f6384bfcb5a,NY,PreservedSpecimen,2459620,"C. L. Lundell",11285,1942,4,18,"North America","United States of America",Texas,"Tyler Co.","west of Woodville",,,30.7448,-94.6676,"Georeferencing Quick Reference Guide, Version 2012",24795,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672367,http://sweetgum.nybg.org/images3/2050/837/02459620.jpg
71ab2ef8-6adf-4c8d-87dc-ae8eef650605,NY,PreservedSpecimen,2459630,"C. L. Lundell",11285,1942,4,18,"North America","United States of America",Texas,"Tyler Co.","west of Woodville",,,30.7448,-94.6676,"Georeferencing Quick Reference Guide, Version 2012",24795,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672377,http://sweetgum.nybg.org/images3/2050/847/02459630.jpg
809d3613-192e-4ed7-9b4f-cd67b3fdd5b1,NY,PreservedSpecimen,2459452,"W. H. Welch",7149,1941,9,20,"North America","United States of America",Indiana,"Morgan Co.","6 miles northeast of Martinsville",,,39.4893,-86.3487,"GEOLocate Web Application",7065,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672199,http://sweetgum.nybg.org/images3/2050/670/02459452.jpg
0fe88a33-5b51-48fa-a05e-afead7e16042,NY,PreservedSpecimen,2459439,"H. R. Loconte",777,1993,9,25,"North America","United States of America","New Jersey","Morris Co.","Mountain Lakes. Birchwood Lake. Forested slopes.",,,40.92,-74.42,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672186,http://sweetgum.nybg.org/images3/2050/657/02459439.jpg
de00394b-aad7-4b1b-98be-816f25333382,NY,PreservedSpecimen,2459319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672052,http://sweetgum.nybg.org/images3/2050/537/02459319.jpg
8ea3cf44-dca1-46c3-bb20-119e54ef9f07,NY,PreservedSpecimen,2459490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672237,http://sweetgum.nybg.org/images3/2050/708/02459490.jpg
910f36e4-0b21-4a11-b5fc-cb9dde43d772,NY,PreservedSpecimen,2459690,"W. G. Dore",15156,1954,6,18,"North America",Canada,Ontario,"Stormont, Dundas and Glengarry United Co.","Stormont Co. one mile east of Mille Roches Station",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672437,http://sweetgum.nybg.org/images3/2050/904/02459690.jpg
af45e5b8-42f8-4d5e-9441-3bcac8398750,NY,PreservedSpecimen,2459492,"Frère Rolland-Germain",6106,,,,"North America",Canada,Quebec,,Tenaga,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672239,http://sweetgum.nybg.org/images3/2050/710/02459492.jpg
bc069a14-9ece-48a1-a1f2-28b6c96903d1,NY,PreservedSpecimen,2459447,"J. L. C. Marie-Victorin",2386,1943,9,15,"North America",Canada,Quebec,"Brome-Missisquoi Reg. Co. Mun.","Missisquoi, Clarenceville",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672194,http://sweetgum.nybg.org/images3/2050/665/02459447.jpg
