﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3242524f-596b-4545-868d-1cda10a49cb2,NY,PreservedSpecimen,4282442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649924,http://sweetgum.nybg.org/images3/3930/465/04282442.jpg
7b71759a-442b-48a0-9b7d-19713afd274b,NY,PreservedSpecimen,4282444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649926,http://sweetgum.nybg.org/images3/3930/467/04282444.jpg
61078ae8-6649-4179-ad27-8d7bbd0d80cb,NY,PreservedSpecimen,4282443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649925,http://sweetgum.nybg.org/images3/3930/466/04282443.jpg
bd8713b1-cc5c-4a9b-b327-1041c3b824d0,NY,PreservedSpecimen,4282445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649927,http://sweetgum.nybg.org/images3/3930/468/04282445.jpg
02119714-2b9a-4cf2-8ea9-006711c454a3,NY,PreservedSpecimen,4282440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649922,http://sweetgum.nybg.org/images3/3930/463/04282440.jpg
b90e43f1-cac6-4f1e-9171-a16535434390,NY,PreservedSpecimen,4282449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649931,http://sweetgum.nybg.org/images3/3930/472/04282449.jpg
f1731806-dd30-4411-bc6f-a8efeeda11bd,NY,PreservedSpecimen,00916614,"E. P. Heringer",3156,1980,1,15,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"G. Davidse",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991340,http://sweetgum.nybg.org/images3/1893/221/00916614.jpg
1be1ae91-bea0-4ece-a62c-3f5eeb5fafbc,NY,PreservedSpecimen,802507,"M. H. Nee",47455,1997,12,22,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","North edge of grassland of Viru-Viru International Airport, with pasture on the other side, 3 km E of highway fron Santa Cruz to Warnes.",360,360,-17.62,-63.13,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738137,
48ce3f50-96d2-4060-8dae-9860bd81a0a3,NY,PreservedSpecimen,01132595,"B. C. Bennett",2495,1986,3,11,"South America",Peru,Puno,"Sandia Prov.","South side of Rio Awi-Awi valley, across from large hill",3300,3300,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756175,
aab861b9-977e-4708-a16d-202a03cfc65f,NY,PreservedSpecimen,2804463,"C. H. Müller",s.n.,1932,7,26,"North America","United States of America",Texas,"Brewster Co.","Emory Peak, Chisos Mts.",,,29.2461,-103.305,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096157,http://sweetgum.nybg.org/images3/3253/277/02804463.jpg
7bff609f-b1c2-497a-b40a-baf0cb5746c9,NY,PreservedSpecimen,04710393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860301,http://sweetgum.nybg.org/images3/4179/505/04710393.jpg
45f4b7bf-8ff2-4049-a096-d363e39e72d5,NY,PreservedSpecimen,04710351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860230,http://sweetgum.nybg.org/images3/4178/543/04710351.jpg
8474b791-8def-4363-aa6b-50c5f3569c47,NY,PreservedSpecimen,04710392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860299,http://sweetgum.nybg.org/images3/4178/552/04710392.jpg
05431b49-ff74-40f2-bc1d-ab5e03001d89,NY,PreservedSpecimen,500758,"G. O. A. Malme",1553,1902,3,27,"South America",Brazil,"Rio Grande do Sul",,"Rio Grande ofifiid.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756185,http://sweetgum.nybg.org/images3/1891/893/00500758.jpg
e991633f-55e9-4fb1-b319-78b531b847a4,NY,PreservedSpecimen,04199018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,tenuifolia,"Bulbostylis capillaris var. tenuifolia (Rudge) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4526436,http://sweetgum.nybg.org/images3/3636/660/04199018.jpg
664e791f-b668-42e9-9272-71f677fb2f80,NY,PreservedSpecimen,2804252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095914,http://sweetgum.nybg.org/images3/3253/076/02804252.jpg
4c35a1fa-81d9-4026-8e32-b5aa5b8349c5,NY,PreservedSpecimen,2804283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095945,http://sweetgum.nybg.org/images3/3253/107/02804283.jpg
54a4028a-0cf7-49b7-bb39-f3005327ed4a,NY,PreservedSpecimen,2804369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096031,http://sweetgum.nybg.org/images3/3253/184/02804369.jpg
26077e3c-2a1c-4f98-803a-ef2ef2d71ef3,NY,PreservedSpecimen,2804407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096069,http://sweetgum.nybg.org/images3/3253/222/02804407.jpg
17777000-ea7f-4658-a152-f01e343007a1,NY,PreservedSpecimen,2804408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096070,http://sweetgum.nybg.org/images3/3253/223/02804408.jpg
809abdf9-156c-47f2-9859-29ba68a1bc1c,NY,PreservedSpecimen,2804525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096280,http://sweetgum.nybg.org/images3/3253/340/02804525.jpg
fc2bb093-fca8-4fb5-8915-5d59bdafca6b,NY,PreservedSpecimen,2804526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096281,http://sweetgum.nybg.org/images3/3253/341/02804526.jpg
10eacfb6-c793-4691-95b1-7f16d014efb9,NY,PreservedSpecimen,2804573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096375,http://sweetgum.nybg.org/images3/3253/389/02804573.jpg
f6c4b8f0-dbc6-42af-a6ab-5d76c10bc1b8,NY,PreservedSpecimen,4282448,"W. T. Tsang",21359,1932,8,4,Asia,China,Guangdong,,"Yam Na Shan [Yit Nga Shan], Mei [Kaying] District",,,24.394,116.416,"Georeferencing Quick Reference Guide (Zermoglio et",6588,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649930,http://sweetgum.nybg.org/images3/3930/471/04282448.jpg
b7c3da8b-4202-4db7-8bc8-5de7d3c97367,NY,PreservedSpecimen,4282455,"E. D. Merrill",10968,1917,8,9,Asia,China,Guangdong,,"Loh Fau Mountain (Lofaushan)",,,23.2832,114.016,"Georeferencing Quick Reference Guide (Zermoglio et",6228,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649937,http://sweetgum.nybg.org/images3/3930/477/04282455.jpg
ad6b1c6e-237a-41e4-9412-66b3093c056d,NY,PreservedSpecimen,4282453,"W. T. Tsang",24046,1934,8,17,Asia,China,"Guangxi Zhuang",,"Shap Man Taai Shan, Tang Lung Village, S. E. of Shang-sze, Kwangtung Border (Shang-sze District)",,,21.9234,107.938,"Georeferencing Quick Reference Guide (Zermoglio et",15153,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649935,http://sweetgum.nybg.org/images3/3930/476/04282453.jpg
79ba967a-2703-47ce-857f-083fd5dfcb19,NY,PreservedSpecimen,4282456,"W. T. Tsang",24342,1934,9,25,Asia,China,"Guangxi Zhuang",,"Shap Man Taai Shan, Tang Lung Village, S. E. of Shang-sze, Kwangtung Border (Shang-sze District)",,,21.9234,107.938,"Georeferencing Quick Reference Guide (Zermoglio et",15153,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649938,http://sweetgum.nybg.org/images3/3930/481/04282456.jpg
af82d75e-c68a-4087-a9b1-73c01cd6ca36,NY,PreservedSpecimen,4282446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649928,http://sweetgum.nybg.org/images3/3930/469/04282446.jpg
0e7c3c08-9efc-4411-bdba-9f90d4ca271e,NY,PreservedSpecimen,03346626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676834,http://sweetgum.nybg.org/images3/2829/860/03346626.jpg
32d02f61-ff71-4362-8789-b31d1d5e19cf,NY,PreservedSpecimen,03157406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423107,http://sweetgum.nybg.org/images3/2503/864/03157406.jpg
ad5e72c6-8c33-4504-bf11-c3fa44482ed9,NY,PreservedSpecimen,04086828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398171,http://sweetgum.nybg.org/images3/3529/269/04086828.jpg
d055d016-8363-4337-b86f-3e7c82d743ce,NY,PreservedSpecimen,03686988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922465,http://sweetgum.nybg.org/images3/3013/311/03686988.jpg
10a09059-2573-4824-b6f0-8b744e752d9f,NY,PreservedSpecimen,02840909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133716,http://sweetgum.nybg.org/images3/2282/009/02840909.jpg
a91914f3-1d24-468e-a703-743140287413,NY,PreservedSpecimen,2804289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095951,http://sweetgum.nybg.org/images3/3253/112/02804289.jpg
b036df42-12e5-4a34-a292-1034896e6829,NY,PreservedSpecimen,2804353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096015,http://sweetgum.nybg.org/images3/3253/169/02804353.jpg
35d1885d-ef31-4200-a9e1-98dbcb9245f9,NY,PreservedSpecimen,2804400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096062,http://sweetgum.nybg.org/images3/3253/215/02804400.jpg
4e7bba72-4e49-44b2-850f-983345f8df72,NY,PreservedSpecimen,2804495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096220,http://sweetgum.nybg.org/images3/3253/311/02804495.jpg
c2996e32-f493-4310-9823-0f6b3a8d6fd7,NY,PreservedSpecimen,2804496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096222,http://sweetgum.nybg.org/images3/3253/312/02804496.jpg
ebadb043-a96d-4897-8171-2782c4d6521b,NY,PreservedSpecimen,2804511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096251,http://sweetgum.nybg.org/images3/3253/326/02804511.jpg
126c6560-bb88-4e67-87f3-d92ec11e7090,NY,PreservedSpecimen,2804551,"J. M. Bigelow",s.n.,1853,7,30,"North America","United States of America",,,"Fort Smith to the Rio Grande. Camp No. 6",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096332,http://sweetgum.nybg.org/images3/3253/367/02804551.jpg
8a308ad9-2cd1-4bbb-ad57-4bd36b1642a2,NY,PreservedSpecimen,2804552,"J. M. Bigelow",s.n.,1853,7,30,"North America","United States of America",,,"Fort Smith to the Rio Grande. Camp No. 6",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096334,http://sweetgum.nybg.org/images3/3253/368/02804552.jpg
a3188a2f-d2c3-4274-b43a-082393fc5f02,NY,PreservedSpecimen,2804556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096342,http://sweetgum.nybg.org/images3/3253/372/02804556.jpg
a23b2ccf-b412-4049-8891-b689823fb4ec,NY,PreservedSpecimen,2804582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096393,http://sweetgum.nybg.org/images3/3253/398/02804582.jpg
c0bb187c-296a-4320-8db8-a24c53cb62db,NY,PreservedSpecimen,2804583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096395,http://sweetgum.nybg.org/images3/3253/399/02804583.jpg
3aa8e275-1b32-4b1a-9007-835b36f02b11,NY,PreservedSpecimen,2804584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096397,http://sweetgum.nybg.org/images3/3253/400/02804584.jpg
db413907-5724-4779-8f4c-3168e4fa603f,NY,PreservedSpecimen,2804588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096405,http://sweetgum.nybg.org/images3/3253/404/02804588.jpg
d391d85e-55e7-4381-b24a-e07b5fed062a,NY,PreservedSpecimen,2804534,"A. Commons",s.n.,1865,8,,"North America","United States of America",,,"Dry Serpentine Banks",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096297,http://sweetgum.nybg.org/images3/3253/349/02804534.jpg
f2c86fa9-de13-403e-8e8b-e2254468a7d9,NY,PreservedSpecimen,4282441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649923,http://sweetgum.nybg.org/images3/3930/464/04282441.jpg
63328850-f0a9-4da5-b442-ef2f0b845395,NY,PreservedSpecimen,4282634,"H. M. Curran",13143,1909,1,,Asia,Philippines,Benguet,,"Mt. Pulog, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650396,http://sweetgum.nybg.org/images3/3936/176/04282634.jpg
57b4c3ed-8269-49eb-b0c8-95f12f00387d,NY,PreservedSpecimen,4282637,"A. D. E. Elmer",22357,1927,5,,Asia,Philippines,Pampanga,,"Camp Stotsenburg (Mt. Pinatubo), Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650399,http://sweetgum.nybg.org/images3/3936/179/04282637.jpg
1d641f10-f74d-439c-8410-1b2b7b075d20,NY,PreservedSpecimen,4282636,"E. D. Merrill",4291,1905,10,,Asia,Philippines,Benguet,,"Bued River, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650398,http://sweetgum.nybg.org/images3/3936/178/04282636.jpg
86446d3d-d0e7-49d4-9634-3a069bc3091f,NY,PreservedSpecimen,4282635,"E. D. Merrill",4708,1905,10,,Asia,Philippines,Benguet,,"Pauai, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650397,http://sweetgum.nybg.org/images3/3936/177/04282635.jpg
8de6eb6c-b8d1-49b7-9a12-23036a32e567,NY,PreservedSpecimen,02578367,"M. A. Vincent",15121,2010,8,5,"North America","United States of America",Connecticut,"Windham Co.","along Rt. 6 (Hartford Rd.) between Brooklyn Common and Harris Ave.",76,,41.7851,-71.9537,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828574,http://sweetgum.nybg.org/images3/1789/759/02578367.jpg
a0c9cf7f-0c4a-4058-9938-0fe82a14a605,NY,PreservedSpecimen,02641646,"A. B. Seymour",13,1890,8,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933631,http://sweetgum.nybg.org/images3/1957/680/02641646.jpg
a41bb67a-58b6-4d9b-abbb-a4a0c59dd4ff,NY,PreservedSpecimen,2804202,"L. C. Hinckley",1111,1938,8,8,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. south side of Elbow Canyon at its junction with Brown Canyon",1800,,30.6985,-104.068,"GEOLocate Web Application",556,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095864,http://sweetgum.nybg.org/images3/3253/029/02804202.jpg
5ae3f922-976b-455b-9d13-95dae57edc5b,NY,PreservedSpecimen,2804210,"E. Hall",705,1872,5,27,"North America","United States of America",Texas,"Washington Co.",,,,30.1669,-96.3977,"GEOLocate Web Application",5139,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095872,http://sweetgum.nybg.org/images3/3253/037/02804210.jpg
7ed7c861-d36e-4a4d-9c68-d05c75ba2dd7,NY,PreservedSpecimen,2804214,"L. C. Hinckley",3953,1947,7,27,"North America","United States of America",Texas,"Jeff Davis Co.","On top of cliffs of Limpia Canyon near old Fort Davis",1585,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095876,http://sweetgum.nybg.org/images3/3253/437/02804214.jpg
fd117746-73e8-4838-99bf-78c66580e47a,NY,PreservedSpecimen,2804219,"L. Hauser",3398,1977,7,7,"North America","United States of America",Kansas,"Chautauqua Co.","1 mi. S, 2.5 mi. E Chautauqua",,,37.0058,-96.1313,"GEOLocate Web Application",3429,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095881,http://sweetgum.nybg.org/images3/3253/045/02804219.jpg
c08dd397-e138-4755-8edf-e8081099c440,NY,PreservedSpecimen,2804229,"V. L. Cory",51614,1946,4,20,"North America","United States of America",Texas,"Brazos Co.","6 miles west of College Station; 1 mile south of Jones Bridge",,,30.6279,-96.4356,"GEOLocate Web Application",17339,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095891,http://sweetgum.nybg.org/images3/3253/054/02804229.jpg
9ac79194-a722-4fd3-8801-c19b5cb216ef,NY,PreservedSpecimen,2804231,"L. J. Harms",1910,1964,7,11,"North America","United States of America",Kansas,"Harvey Co.","3 1/2 mi. N Burrton in sand dune pond area",,,38.0746,-97.6698,"GEOLocate Web Application",5034,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,capillaris,,"Bulbostylis capillaris (L.) Kunth ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095893,http://sweetgum.nybg.org/images3/3253/056/02804231.jpg
