﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0af8b493-b991-4182-8d7a-ff8893771915,NY,PreservedSpecimen,02073306,"A. S. Ton",816,1966,4,13,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Balum K'anal.",2560,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Gonolobus,stenosepalus,,"Gonolobus stenosepalus (Donn.Sm.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511805,http://sweetgum.nybg.org/images3/3697/656/02073306.jpg
a4bc5664-4444-480e-a9e0-fdc8752128f2,NY,PreservedSpecimen,3843254,"A. S. Ton",5310,1983,1,2,"North America",Mexico,Chiapas,"Tenejapa Mun.","Rio Yash Zanal",1500,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,pulcherrima,,"Selaginella pulcherrima Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129248,http://sweetgum.nybg.org/images3/3195/435/03843254.jpg
07499088-9160-41f5-b758-706bdd61511d,NY,PreservedSpecimen,3981636,"A. S. Ton",5309,1983,1,2,"North America",Mexico,Chiapas,"Tenejapa Mun.","Rio Yash Zanal",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,alfredii,,"Pecluma alfredii (Rosenst.) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276838,http://sweetgum.nybg.org/images3/3460/800/03981636.jpg
28a0d52f-6828-4b9a-84ea-04ffd6256018,NY,PreservedSpecimen,3832598,"A. S. Ton",730,1966,4,4,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Shohleh.",2499,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113549,http://sweetgum.nybg.org/images3/3184/819/03832598.jpg
367ab18c-20a5-44c2-a9fb-a8d4673cd4f6,NY,PreservedSpecimen,3831755,"A. S. Ton",479,1966,1,5,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Matsab.",2682,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,thyoides,,"Diphasiastrum thyoides (Humb. & Bonpl. ex Willd.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4111912,http://sweetgum.nybg.org/images3/3183/977/03831755.jpg
cb36c8ab-fdbb-4b48-822f-ff11f89f822f,NY,PreservedSpecimen,3832592,"A. S. Ton",480,1966,1,5,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Matsab.",2682,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113543,http://sweetgum.nybg.org/images3/3184/813/03832592.jpg
61032946-fd65-4b14-870b-4c8e0231a405,NY,PreservedSpecimen,3967134,"A. S. Ton",486,1966,1,5,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Matsab.",2682,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,amphostenon,,"Campyloneurum amphostenon (Kunze ex Klotzsch) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259792,http://sweetgum.nybg.org/images3/3457/365/03967134.jpg
05458aa3-e387-40c3-99cb-c2f9c2bd07b4,NY,PreservedSpecimen,3953413,"A. S. Ton",5335,1983,1,5,"North America",Mexico,Chiapas,"Tenejapa Mun.","Ojo del Rio Yash Zanal",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,lindeniana,,"Pleopeltis lindeniana (Kunze) A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246000,http://sweetgum.nybg.org/images3/3453/453/03953413.jpg
fca69a6f-3cda-4a30-99cd-2d8b65dd6e2c,NY,PreservedSpecimen,3976140,"A. S. Ton",6478,1983,8,10,"North America",Mexico,Chiapas,"Tenejapa Mun.",Kulzak'tik.,1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,fraternum,,"Polypodium fraternum Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267706,http://sweetgum.nybg.org/images3/3459/616/03976140.jpg
19192b7b-bcc1-47f4-896f-32e34579f04f,NY,PreservedSpecimen,3831757,"A. S. Ton",1343,1966,10,10,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the Colonia 'Ach'lum.",2774,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,thyoides,,"Diphasiastrum thyoides (Humb. & Bonpl. ex Willd.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4111914,http://sweetgum.nybg.org/images3/3183/979/03831757.jpg
a2366262-e819-4e73-97ce-6bb87c360993,NY,PreservedSpecimen,3832618,"A. S. Ton",594,1966,1,12,"North America",Mexico,Chiapas,"Tenejapa Mun.","In Paraje Shohleh.",2560,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113569,http://sweetgum.nybg.org/images3/3184/838/03832618.jpg
e36fc58f-401e-4529-86b3-0046bb31f1e6,NY,PreservedSpecimen,3832591,"A. S. Ton",2363,1967,5,15,"North America",Mexico,Chiapas,"Tenejapa Mun.","Colonia Ach'lum",2774,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113542,http://sweetgum.nybg.org/images3/3184/812/03832591.jpg
fc1a3b47-3b5c-4269-9dd4-a8e43a21d3d5,NY,PreservedSpecimen,3881800,"A. S. Ton",959,1966,5,25,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Matsab",2591,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169540,http://sweetgum.nybg.org/images3/3266/835/03881800.jpg
c6a20394-473a-4149-a008-ecbb7268e13c,NY,PreservedSpecimen,3832590,"A. S. Ton",883,1966,4,26,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the Colonia Ach'lum.",2621,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113541,http://sweetgum.nybg.org/images3/3184/811/03832590.jpg
25c6ddb7-7484-443c-8d44-84ef647d54e0,NY,PreservedSpecimen,3831754,"A. S. Ton",424,1965,12,27,"North America",Mexico,Chiapas,"Tenejapa Mun.","Colonia Ach'lum",2652,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,thyoides,,"Diphasiastrum thyoides (Humb. & Bonpl. ex Willd.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4111911,http://sweetgum.nybg.org/images3/3183/976/03831754.jpg
3ddc846c-d0ac-4340-ba34-fa5a8c36f0f5,NY,PreservedSpecimen,3912369,"A. S. Ton",1407,1966,10,28,"North America",Mexico,Chiapas,"Tenejapa Mun.","Along a small river in the barrio of Tih Ha' paraje of Mahbenchauk.",1097,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,trifoliata,,"Pityrogramma trifoliata (L.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193055,http://sweetgum.nybg.org/images3/3294/373/03912369.jpg
0661b39d-a467-4ad8-a631-6819d688f844,NY,PreservedSpecimen,3845939,"A. S. Ton",5183,1982,12,5,"North America",Mexico,Chiapas,"Tila Mun.","Colonia Kokijaz.",1200,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,myriochaetum,,"Equisetum myriochaetum Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138493,http://sweetgum.nybg.org/images3/3202/042/03845939.jpg
1bc13b54-b714-496b-9c26-7251e790e034,NY,PreservedSpecimen,4175868,"A. S. Ton",3961,1968,4,3,"North America",Mexico,Chiapas,"Pueblo Nuevo Solistahuacán Mun.","along the ridge above Pueblo Nuevo Solistahuacán",1981,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curassavica,,"Asclepias curassavica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498627,http://sweetgum.nybg.org/images3/3664/505/04175868.jpg
6f1e3bc6-0cf2-4d55-abbe-f13f36e647db,NY,PreservedSpecimen,3876168,"A. S. Ton",2790,1967,8,15,"North America",Mexico,Chiapas,"Pueblo Nuevo Solistahuacán Mun.","along the ridge above Pueblo Nuevo Solistahuacán",1981,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,usneoides,,"Tillandsia usneoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182415,http://sweetgum.nybg.org/images3/3674/210/03876168.jpg
726d9c27-1f23-498a-825d-13c5c1afb117,NY,PreservedSpecimen,4114332,"A. S. Ton",2856,1967,8,15,"North America",Mexico,Chiapas,"Pueblo Nuevo Solistahuacán Mun.","along the ridge above Pueblo Nuevo Solistahuacán",1981,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,liebmannii,,"Peperomia liebmannii C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436242,http://sweetgum.nybg.org/images3/3586/216/04114332.jpg
9a0c485b-3afd-4215-9e03-cf6b9380e04e,NY,PreservedSpecimen,4118331,"A. S. Ton",2775,1967,8,15,"North America",Mexico,Chiapas,"Pueblo Nuevo Solistahuacán Mun.","along the ridge above Pueblo Nuevo Solistahuacán",1981,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Physosiphon,tubatus,,"Physosiphon tubatus (G.Lodd.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445372,http://sweetgum.nybg.org/images3/3566/295/04118331.jpg
7b33147e-e957-4f25-a01e-b6f9f1a4dac3,NY,PreservedSpecimen,3906339,"A. S. Ton",2835,1967,8,15,"North America",Mexico,Chiapas,"Pueblo Nuevo Solistahuacán Mun.","along the ridge above Pueblo Nuevo Solistahuacán",1981,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,botteriana,,"Acalypha botteriana Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194849,http://sweetgum.nybg.org/images3/3660/028/03906339.jpg
4a94dae9-854f-430e-94b2-d71b004db577,NY,PreservedSpecimen,3881804,"A. S. Ton",2520,1967,6,26,"North America",Mexico,Chiapas,"Pueblo Nuevo Solistahuacán Mun.","Near Pueblo Nuevo Solistahuacán.",1768,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169544,http://sweetgum.nybg.org/images3/3266/839/03881804.jpg
d17cc214-eeaf-45e3-98f8-dc3d4d87367c,NY,PreservedSpecimen,3813918,"A. S. Ton",7807,1984,8,5,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Ejido Cuauhtemoc, km 17",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,guatemalense,,"Elaphoglossum guatemalense (Klotzsch) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097198,http://sweetgum.nybg.org/images3/3165/477/03813918.jpg
3e7982a8-2dd2-41da-8e85-097557cba869,NY,PreservedSpecimen,3977675,"A. S. Ton",7799,1984,8,5,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Ejido Cuauhtemoc, km 17",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,falcaria,,"Serpocaulon falcaria (Kunze) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274262,http://sweetgum.nybg.org/images3/3466/337/03977675.jpg
c833e5a4-1eac-468a-abcd-577dcbfdf7e7,NY,PreservedSpecimen,3953905,"A. S. Ton",7826,1984,8,10,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Col. Cuauhtemoc.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,plebeia,,"Pleopeltis plebeia (Schltdl. & Cham.) A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247308,http://sweetgum.nybg.org/images3/3453/894/03953905.jpg
9c9aebf7-6d92-4e4a-a22d-be94b2ec2f04,NY,PreservedSpecimen,3952436,"A. S. Ton",7181,1984,2,5,"North America",Mexico,Chiapas,"Yajalón Mun.","Lote San Luis",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,acicularis,,"Pleopeltis acicularis (Weath.) A.R.Sm. & T.Krömer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243194,http://sweetgum.nybg.org/images3/3378/205/03952436.jpg
06fd977d-cf9a-48bb-9322-e8c6d648e80c,NY,PreservedSpecimen,3843341,"A. S. Ton",7138,1984,1,5,"North America",Mexico,Chiapas,"Yajalón Mun.","Carretera de terraceria Km. 5 Yajalón-Petalsinco.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,schizobasis,,"Selaginella schizobasis Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129591,http://sweetgum.nybg.org/images3/3195/522/03843341.jpg
6bcf6559-c33a-4e03-9311-8cc493027207,NY,PreservedSpecimen,3912539,"A. S. Ton",7139,1984,1,5,"North America",Mexico,Chiapas,"Yajalón Mun.","Carretera de terraceria Km. 5 Yajalón-Petalsinco.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Hemionitis,palmata,,"Hemionitis palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193225,http://sweetgum.nybg.org/images3/3304/979/03912539.jpg
e294e392-deb4-4e04-b28f-e97864656e77,NY,PreservedSpecimen,3976280,"A. S. Ton",7142,1984,1,5,"North America",Mexico,Chiapas,"Yajalón Mun.","Carretera de terraceria Km. 5 Yajalón-Petalsinco.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,hispidulum,,"Polypodium hispidulum Bartlett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267867,http://sweetgum.nybg.org/images3/3459/756/03976280.jpg
9c5534c7-9a69-4da5-bb02-2395f5fc8228,NY,PreservedSpecimen,3953223,"A. S. Ton",7198,1984,2,6,"North America",Mexico,Chiapas,"Yajalón Mun.","Rancho Carmen",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,furfuracea,,"Pleopeltis furfuracea (Schltdl. & Cham.) A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4245247,http://sweetgum.nybg.org/images3/3379/998/03953223.jpg
4d3d6381-3f01-4a86-9a6c-11c4ac1fd977,NY,PreservedSpecimen,3976276,"A. S. Ton",7199,1984,2,6,"North America",Mexico,Chiapas,"Yajalón Mun.","Rancho Carmen",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,hispidulum,,"Polypodium hispidulum Bartlett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267863,http://sweetgum.nybg.org/images3/3459/752/03976276.jpg
04dcc269-374e-436d-a9bb-92069cfbc560,NY,PreservedSpecimen,3977922,"A. S. Ton",6626,1983,9,10,"North America",Mexico,Chiapas,"Yajalón Mun.","Rancho El Carmen.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274699,http://sweetgum.nybg.org/images3/3466/556/03977922.jpg
51a20b4c-1ce3-48e4-bd93-5831f4ecabd9,NY,PreservedSpecimen,4197234,"A. S. Ton",3131,1967,10,25,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","above Soyatitán along the road from Las Rosas to Pugiltik",1036,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Nerium,oleander,,"Nerium oleander L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522849,http://sweetgum.nybg.org/images3/3684/877/04197234.jpg
ab8c0bd7-bea2-454a-b0e1-82e250837672,NY,PreservedSpecimen,4202387,"A. S. Ton",3219,1967,11,7,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","slope above Finca Carmen, along the road from Acala to Pugiltik",549,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,tetraphylla,,"Rauvolfia tetraphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527205,http://sweetgum.nybg.org/images3/3731/377/04202387.jpg
979ff35c-009d-41de-9e28-e142f6d7df79,NY,PreservedSpecimen,04194525,"A. S. Ton",3039,1967,10,3,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","slope above Finca Carmen, along the road from Acala to Pugiltik",549,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,tubiflora,,"Mandevilla tubiflora (M.Martens & Galeotti) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516885,http://sweetgum.nybg.org/images3/3720/611/04194525.jpg
7c24a2b8-1614-4e22-a659-9376f0d47608,NY,PreservedSpecimen,4194529,"A. S. Ton",3039,1967,10,3,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","slope above Finca Carmen, along the road from Acala to Pugiltik",549,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,tubiflora,,"Mandevilla tubiflora (M.Martens & Galeotti) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516889,http://sweetgum.nybg.org/images3/3720/615/04194529.jpg
0e01b753-c044-4bfe-a52c-8d673baa6e4c,NY,PreservedSpecimen,4202337,"A. S. Ton",2994,1967,10,3,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","slope above Finca Carmen, along the road from Acala to Pugiltik",549,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,tetraphylla,,"Rauvolfia tetraphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527155,http://sweetgum.nybg.org/images3/3731/327/04202337.jpg
0d47d5dd-1689-4bd5-bf2f-4db949e2246b,NY,PreservedSpecimen,4021792,"A. S. Ton",3243,1967,11,7,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","slope above Finca Carmen, along the road from Acala to Pugiltik",549,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,leucocephala,,"Euphorbia leucocephala Lotsy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329367,http://sweetgum.nybg.org/images3/3737/454/04021792.jpg
b75412c2-fc36-4c75-a78c-386d8b9ba026,NY,PreservedSpecimen,3814791,"A. S. Ton",8124,1985,3,10,"North America",Mexico,Chiapas,"Zinacantán Mun.","Cerro muk'tarritz Huitepec",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,sartorii,,"Elaphoglossum sartorii (Liebm.) Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100131,http://sweetgum.nybg.org/images3/3166/310/03814791.jpg
7979fd69-6330-4a18-becc-9085464ce390,NY,PreservedSpecimen,554477,"A. S. Ton",1575,1966,11,22,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje of 'Oshewits",1158,1158,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rufa,rufa,"Chamaecrista rufa (M.Martens & Galeotti) Britton & Rose var. rufa",,"G. Flores F.",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352267,http://sweetgum.nybg.org/images3/621/692/00554477.jpg
7fb260d7-b682-4aa1-a077-d4c22bab9b25,NY,PreservedSpecimen,1583113,"A. S. Ton",1613,1966,11,22,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the paraje of 'Oshewits",1158,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hayesiana,,"Senna hayesiana (Britton & Rose) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091348,
831d91e4-58c1-4715-b007-625f85567cc8,NY,PreservedSpecimen,1583114,"A. S. Ton",1391,1966,10,28,"North America",Mexico,Chiapas,"Tenejapa Mun.","Along a small river in the barrio of Tih Ha'., paraje of Mahbenchauk",1097,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hayesiana,,"Senna hayesiana (Britton & Rose) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091368,
d9c313a5-ef3e-4e8c-9bfb-b6d9faf19081,NY,PreservedSpecimen,1583303,"A. S. Ton",3080,1967,10,10,"North America",Mexico,Chiapas,"Simojovel Mun.","Along the road from El Bosque to Simojovel",914,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hayesiana,,"Senna hayesiana (Britton & Rose) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109305,
cf9cf62a-443c-404c-b281-cfe7d4d0ee64,NY,PreservedSpecimen,1583624,"A. S. Ton",3392,1967,12,15,"North America",Mexico,Chiapas,"Arriaga Mun.","Along Mexican Highway #195 near Monte Bonito",366,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,holwayana,holwayana,"Senna holwayana (Rose) H.S.Irwin & Barneby var. holwayana",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145513,
cd8dacab-b6c5-42d6-b9b9-508dfb8925d4,NY,PreservedSpecimen,1584031,"A. S. Ton",3390,1967,12,15,"North America",Mexico,Chiapas,"Arriaga Mun.","Along Mexican Highway #195 near Monte Bonito",366,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nicaraguensis,,"Senna nicaraguensis (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157025,http://sweetgum.nybg.org/images3/836/838/1584031.jpg
be570c49-4380-48cd-b0ab-b902f50d0beb,NY,PreservedSpecimen,1584050,"A. S. Ton",3172,1967,11,7,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","Above Finca Carmen, along the road from Acala to Pugiltik",549,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nicaraguensis,,"Senna nicaraguensis (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157153,
57937e47-d7d7-4b46-8386-30b16af59771,NY,PreservedSpecimen,1584610,"A. S. Ton",3143,1967,10,25,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","Shrubby slope above Soyatitán along the road from Las Rosas to Pugiltik",1036,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159288,
c02ee638-b24f-4c35-8cef-d163e7264fa3,NY,PreservedSpecimen,1584611,"A. S. Ton",3393,1967,12,15,"North America",Mexico,Chiapas,"Arriaga Mun.","Along Mexican Highway # 195 near Monte Bonito",366,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159293,
779b0543-aaac-4335-a4a8-d5bab70588d8,NY,PreservedSpecimen,1584844,"A. S. Ton",2700,1967,7,28,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","Along the creek ""Chenek' Ha"" near Amatenango",1737,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,quiedondilla,"Senna pallida var. quiedondilla (Micheli) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204999,
95e597c2-6d0c-4afb-a0fd-26d86a903d01,NY,PreservedSpecimen,1585401,"A. S. Ton",3893,1968,3,26,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","Along the Río Cuztepeques near Finca Cuztepeques",732,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,reticulata,,"Senna reticulata (Willd.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430057,
77a46f26-22a5-49bd-9fe8-f37099467d1d,NY,PreservedSpecimen,1585402,"A. S. Ton",3610,1968,1,23,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","Near the Rancho Viejo of the Finca Prusia",732,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,reticulata,,"Senna reticulata (Willd.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430058,
caca0006-e812-4ad2-b6bf-fe34144316e9,NY,PreservedSpecimen,1585739,"A. S. Ton",2911,1967,8,15,"North America",Mexico,Chiapas,"Pueblo Nuevo Solistahuacán Mun.","Along the ridge above Pueblo Nuevo Solistahuacán",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,tonduzii,,"Senna tonduzii (Standl.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437925,
8b2eb442-4cb1-4227-9ce9-692111271b3f,NY,PreservedSpecimen,554490,"A. S. Ton",1145,1966,9,12,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the Paraje Mahosik",1463,1463,16.89,-92.4872,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rufa,rufa,"Chamaecrista rufa (M.Martens & Galeotti) Britton & Rose var. rufa",,"G. Flores F.",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352262,http://sweetgum.nybg.org/images3/621/705/00554490.jpg
