﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
337349f0-3892-4b78-8ec8-5f0182f82fe5,NY,PreservedSpecimen,3998390,"R. A. Palestina",429,1997,3,9,"North America",Mexico,Jalisco,,"Al S de Puerto Vallarta, carretera a el Tuito, 1 km adelante de Boca de Tomatlán",305,,20.5139,-105.3,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311631,http://sweetgum.nybg.org/images3/3479/753/03998390.jpg
f5f117d9-8930-4390-8ecc-2d431240ade0,NY,PreservedSpecimen,3998378,"R. A. Palestina",444,1997,3,9,"North America",Mexico,Jalisco,,"Al S de Puerto Vallarta, carretera a el Tuito, 1.5 km adelante de Boca de Tomatlán, 500 mts adelante del Puente de Barranca Honda",351,,20.5108,-105.301,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311619,http://sweetgum.nybg.org/images3/3475/462/03998378.jpg
a33242da-5360-45ec-9cae-da51475c49ea,NY,PreservedSpecimen,3998393,"R. A. Palestina",455,1997,3,9,"North America",Mexico,Jalisco,,"Al S de Puerto Vallarta, carretera a el Tuito, 2.5 km adelante de Boca de Tomatlán",396,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311634,http://sweetgum.nybg.org/images3/3475/474/03998393.jpg
19bc3044-6839-4a3c-abf2-aab17deffd6b,NY,PreservedSpecimen,3998394,"R. A. Palestina",459,1997,3,9,"North America",Mexico,Jalisco,,"Al S de Puerto Vallarta, carretera a el Tuito, 2.7 km adelante de Boca de Tomatlán",399,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311635,http://sweetgum.nybg.org/images3/3475/475/03998394.jpg
f228fac9-be8a-4c00-bd08-9fd42b81f06b,NY,PreservedSpecimen,3998369,"R. A. Palestina",462,1997,3,9,"North America",Mexico,Jalisco,,"Al S de Puerto Vallarta, a la altura del km 194 de la carretera Puerto Vallarta el Tuito, 3.5 km adelante de Boca de Tomatlán",396,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311610,http://sweetgum.nybg.org/images3/3475/453/03998369.jpg
9a278266-8d7c-4727-8785-89128a961a2c,NY,PreservedSpecimen,3998365,"R. A. Palestina",475,1997,3,9,"North America",Mexico,Jalisco,"Tomatlán Mun.","Al S de Puerto Vallarta, en la carretera Puerto Vallarta el Tuito, 3.7 km adelante de Boca de Tomatlán",183,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311606,http://sweetgum.nybg.org/images3/3475/450/03998365.jpg
eb83f52c-4216-4f78-a345-fabed75a220d,NY,PreservedSpecimen,3998343,"R. A. Palestina",481,1997,3,9,"North America",Mexico,Jalisco,"Tomatlán Mun.","Al S de Puerto Vallarta, en la carretera Puerto Vallarta el Tuito, 4.5 km adelante de Boca de Tomatlán",183,,20.48,-105.3,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311524,http://sweetgum.nybg.org/images3/3475/432/03998343.jpg
0a5ceb62-cd13-456e-a7e6-abf8408abb7c,NY,PreservedSpecimen,3998362,"R. A. Palestina",535,1997,3,22,"North America",Mexico,"Quintana Roo",,"17 km al S de Felipe Carrillo Puerto.",61,,19.4475,-88.0428,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311603,http://sweetgum.nybg.org/images3/3475/448/03998362.jpg
f90d857c-a78b-4e77-b70d-6d98fcafef62,NY,PreservedSpecimen,3998363,"R. A. Palestina",642,1997,5,20,"North America",Mexico,Querétaro,,"Pinal de Amoles. Entre Pinal de Amoles y Escanelilla",1620,,21.17,-99.57,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311604,http://sweetgum.nybg.org/images3/3475/449/03998363.jpg
30a9ce0c-9ca2-44d8-b8c1-ea5cbbea061a,NY,PreservedSpecimen,3998266,"J. H. Simpson",s.n.,1892,,,"North America","United States of America",Florida,,Florida,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311315,http://sweetgum.nybg.org/images3/3475/369/03998266.jpg
977c595a-b9dc-4a8a-a08b-e13b8ba9bfb6,NY,PreservedSpecimen,3998271,"J. H. Simpson",291,1891,3,1,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311320,http://sweetgum.nybg.org/images3/3475/374/03998271.jpg
283e780f-3bae-4a15-8a5f-953ebab85066,NY,PreservedSpecimen,3998272,"S. M. Tracy",7643,1901,5,21,"North America","United States of America",Florida,"Lee Co.","Captiva Id.",,,26.5185,-82.1913,"GEOLocate Web Application",4057,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311321,http://sweetgum.nybg.org/images3/3475/375/03998272.jpg
95be06bd-40f4-4cbd-ad24-c60c6b5e877a,NY,PreservedSpecimen,380860,"F. Nash",s.n.,1889,,,"West Indies",Bahamas,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. H. Goldman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213772,http://sweetgum.nybg.org/images3/220/572/v-066-00380860.jpg
12e8da64-3bbf-4901-b15d-6cbbad095622,NY,PreservedSpecimen,1075319,"A. Duss",3395,1894,,,"West Indies",Guadeloupe,Basse-Terre,,Gourbeyre.,5,700,15.9941,-61.6793,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300978,http://sweetgum.nybg.org/images3/3474/670/01075319.jpg
62194286-584d-45d9-9d2e-b4125ab8d1b0,NY,PreservedSpecimen,1075318,"A. Duss",1026b,1881,,,"West Indies",Martinique,,,"Fort de France.",,,14.6262,-61.0467,"Georeferencing Quick Reference Guide, Version 2012",11361.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300970,http://sweetgum.nybg.org/images3/3474/669/01075318.jpg
c4c0d5ed-b588-4b84-93a5-aa2c768c10fa,NY,PreservedSpecimen,818805,"R. A. Palestina",248,1997,1,20,"West Indies",Cuba,"Pinar del Río",,"Loma La Justina,",180,180,22.8314,-83.0436,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889994,http://sweetgum.nybg.org/images3/3485/377/00818805.jpg
4c23a1ab-e316-4a5c-a8b6-e27b9b7987d3,NY,PreservedSpecimen,818806,"R. A. Palestina",248,1997,1,20,"West Indies",Cuba,"Pinar del Río",,"Loma La Justina,",180,180,22.8314,-83.0436,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889999,http://sweetgum.nybg.org/images3/140/824/v-066-00818806.jpg
eb7b16ab-c0a5-491f-a240-5474b5db9fba,NY,PreservedSpecimen,818821,"R. A. Palestina",248,1997,1,20,"West Indies",Cuba,"Pinar del Río",,"Loma La Justina,",180,180,22.8314,-83.0436,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890001,http://sweetgum.nybg.org/images3/289/269/v-066-00818821.jpg
046d08d0-1986-4ebc-b05b-4a25c73c58ca,NY,PreservedSpecimen,818817,"R. A. Palestina",284,1997,1,20,"West Indies",Cuba,"Pinar del Río",,"Entrada a la Reserva de La Biosfera ""El Rosario"".",300,300,22.8372,-83.0425,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890002,http://sweetgum.nybg.org/images3/140/835/v-066-00818817.jpg
008d0d1a-af02-4fcc-a4be-4dc7eaf60cd9,NY,PreservedSpecimen,818820,"R. A. Palestina",356,1997,1,24,"West Indies",Cuba,Holguín,"Mayarí Mun.","Presa del Motel, cerca de la Estación de Investigaciones Integrales de la Montaña, Pinares del Mayarí.",630,630,20.48,-75.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890030,"http://sweetgum.nybg.org/images3/289/267/v-066-00818820-01.jpg | http://sweetgum.nybg.org/images3/289/268/v-066-00818820-02.jpg"
5e23727b-98d4-48c4-a69e-6fc041046666,NY,PreservedSpecimen,818803,"R. A. Palestina",405,1997,1,26,"West Indies",Cuba,Holguín,"Mayarí Mun.","Camino a Jimbombay, Pinares de Mayarí.",660,660,20.4575,-75.83,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890046,http://sweetgum.nybg.org/images3/140/821/v-066-00818803.jpg
9856a075-40ee-43a8-9f4e-8227d718bfec,NY,PreservedSpecimen,818822,"R. A. Palestina",362,1997,1,24,"West Indies",Cuba,Holguín,"Mayarí Mun.","A 500 m. de la Estación de Investigaciones Integrales de la Montaña, Pinares del Mayarí.",,,20.48,-75.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890032,http://sweetgum.nybg.org/images3/289/270/v-066-00818822.jpg
c76f0cd5-769f-4b1d-a2fa-575163952660,NY,PreservedSpecimen,818819,"R. A. Palestina",335,1997,1,24,"West Indies",Cuba,Holguín,"Mayarí Mun.","Presa La Mensura II, detrás de la Estación de Investigaciones Integrales de la Montaña, Pinares de Mayarí.",630,630,20.48,-75.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890008,http://sweetgum.nybg.org/images3/289/266/v-066-00818819.jpg
d2c0dbb1-ae73-4673-8b67-8317034db5eb,NY,PreservedSpecimen,818818,"R. A. Palestina",335,1997,1,24,"West Indies",Cuba,Holguín,"Mayarí Mun.","Presa La Mensura II, detrás de la Estación de Investigaciones Integrales de la Montaña, Pinares de Mayarí.",630,630,20.48,-75.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890025,http://sweetgum.nybg.org/images3/289/265/v-066-00818818.jpg
98328b34-2f11-46f7-9853-e21761444eff,NY,PreservedSpecimen,818824,"R. A. Palestina",339,1997,1,24,"West Indies",Cuba,Holguín,"Mayarí Mun.","Presa La Mensura II, detrás de la Estación de Investigaciones Integrales de la Montaña, Pinares de Mayarí.",630,630,20.48,-75.92,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890027,http://sweetgum.nybg.org/images3/289/271/v-066-00818824.jpg
bdb41070-ba42-4501-a8db-5cf105313943,NY,PreservedSpecimen,818823,"R. A. Palestina",373,1997,1,25,"West Indies",Cuba,Holguín,"Mayarí Mun.","Camino de La Mina, Pinares de Mayarí.",690,690,20.5656,-75.7278,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890037,http://sweetgum.nybg.org/images3/140/836/v-066-00818823.jpg
4820f1ee-172a-4a7b-b492-f9e0d91e4129,NY,PreservedSpecimen,818804,"R. A. Palestina",380,1997,1,25,"West Indies",Cuba,Holguín,"Mayarí Mun.","A 1.5 km. de la Loma de La Colorada, camino a Arroyo Seco, Pinares de Mayarí,",390,390,20.5058,-75.6881,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890041,http://sweetgum.nybg.org/images3/140/822/v-066-00818804.jpg
ac5f7148-b233-40f3-a37f-feecf11780b2,NY,PreservedSpecimen,818802,"R. A. Palestina",393,1997,1,25,"West Indies",Cuba,Holguín,"Mayarí Mun.","A 1.5 km. de la Loma de La Colorada, camino a Arroyo Seco, Pinares de Mayarí,",390,390,20.5058,-75.6881,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890043,http://sweetgum.nybg.org/images3/140/820/v-066-00818802.jpg
c2d55b64-f94b-4233-adb8-b3d369ac1b90,NY,PreservedSpecimen,818807,"R. A. Palestina",305,1997,1,22,"West Indies",Cuba,"Pinar del Río",,"Candelario, A 2 km. del entornque hacia Las Terrazas, Reserva de La Biosfera ""El Rosario"".",390,390,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890006,http://sweetgum.nybg.org/images3/140/825/v-066-00818807.jpg
