﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30c4fefa-3dff-44ef-a217-1e444afd392d,NY,PreservedSpecimen,1672944,"P. R. Fantz",B396,1975,7,22,"South America",Ecuador,Napo,,"Small bryophyte near compound along trail by San Raphel Waterfall, Rio Cocoa; 3800 ft",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959106,http://sweetgum.nybg.org/images3/943/354/1672944.jpg
18967343-2420-448d-8bfd-ef32fca21e8f,NY,PreservedSpecimen,1673044,"J. L. Luteyn",8284,1982,1,14,"South America",Venezuela,,,"Aragua: La Victoria-Colonia Tovar rd., 11.5 km N of Pie de Cerro. Undisturbed cloud forest along steep slopes. 1950 m.",,,10.3667,-67.3333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959999,http://sweetgum.nybg.org/images3/943/455/1673044.jpg
6d518c93-0fd6-4f66-87fc-90134aec502f,NY,PreservedSpecimen,1673043,"J. L. Luteyn",8291,1982,1,14,"South America",Venezuela,,,"Distrito Federal-Edo. Aragua border: Along rd. to Pto. Maya, 0.5-4 km W of its jct with La Victoria-Colonia Tovar hwy. Palm dominated cloud forest; 2070-2200 m.",,,10.4,-67.3333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959998,http://sweetgum.nybg.org/images3/943/454/1673043.jpg
da3ea3fa-34c9-4a91-bf9b-85e94469d314,NY,PreservedSpecimen,1672854,"J. J. Pipoly",5142,1979,4,13,"Central America",Nicaragua,,,"Zelaya: Cerro La Pimienta number 1, summit and area adjacent to summit. on rocks. ca. 900-980 m",,,13.75,-84.9833,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959006,http://sweetgum.nybg.org/images3/943/263/1672854.jpg
71e6badd-68ca-4971-b35e-d6c5cd38ee06,NY,PreservedSpecimen,1672913,"S. P. Churchill",19855,1999,11,15,"South America",Bolivia,,,"Cochabamba: Chapare Parque Machini, cerca de Villa Tunari. Bosque tropical humido (-submontano), con rocas arenoso. 680 m",,,-16.9667,-65.4167,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959075,http://sweetgum.nybg.org/images3/943/323/1672913.jpg
1b877aca-6f59-4fe5-9618-ebfaff1ca111,NY,PreservedSpecimen,1672986,"S. P. Churchill",13852,1985,7,29,"South America",Ecuador,,,"Prov. de NAPO. At Anangu, south shore of Rio Napo, ca. 75 km east of Puerto Francisco de Orellana (Coca). Ca. Elev. 245~325 m. Bosque humedo Tropical.",,,-0.533333,-76.3833,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959148,http://sweetgum.nybg.org/images3/943/396/1672986.jpg
958d9397-2d5c-42e7-8f8e-6416d0a4ae83,NY,PreservedSpecimen,1672962,"S. P. Churchill",21806,2002,8,29,"South America",Bolivia,,,"Santa Cruz: Florida Municipio Samaipata. Paredones, ca. 9 km NE de carretera Santa Cruz-Cochabamba. Bosque montano de yungas. 2120 m.",,,-18.1,-63.8,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959124,http://sweetgum.nybg.org/images3/943/372/1672962.jpg
5c91e47b-b2e8-464d-9c5a-24cd6db5c33c,NY,PreservedSpecimen,1672961,"S. P. Churchill",21310,2002,3,23,"South America",Bolivia,,,"Santa Cruz: Florida Region de Tres Cruces, ca. 12 km este-nordeste de Bermejo, cera de antenas. Bosque montano con Cariniana estrel lensis , Chrysophyllum gonocarpum. 1500 m",,,-18.1,-63.5667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959123,http://sweetgum.nybg.org/images3/943/371/1672961.jpg
e06611f9-7d1b-4d81-8bf1-d3d622d1afbc,NY,PreservedSpecimen,1672960,"S. P. Churchill",23345,2004,9,15,"South America",Bolivia,,,"Tarija: Arce Reserva Natural Alarachi. Zona Alarachi, Baden Chico. Pendiente inferior del Cerro Los Tejerinas. Bosque montano Tucumano-Boliviano. Alt. 1280 m.",,,-22.1922,-64.6075,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959122,http://sweetgum.nybg.org/images3/943/370/1672960.jpg
0725f7ca-eb1b-42fa-8e07-43ffcde85731,NY,PreservedSpecimen,1672910,"S. P. Churchill",20902,2001,8,22,"South America",Bolivia,,,"Santa Cruz: Florida	a Canton Samaipata. Laguna Volcan, arriba de Bermejo. Bosque montano Tucumano-Boliviano perturbato. 1150 m",,,-18.1167,-63.6333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959072,http://sweetgum.nybg.org/images3/943/320/1672910.jpg
f480c19d-b120-4395-b685-9a8448d3fa65,NY,PreservedSpecimen,1673025,"T. C. J. Herzog",s.n.,1911,12,,"South America",Brazil,,,"Rio de Janeiro, on Corcovado",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959980,http://sweetgum.nybg.org/images3/943/435/1673025.jpg
561d3a8b-e1ca-4146-81e9-5c3df4580094,NY,PreservedSpecimen,1672976,"H. H. Rusby",5030,1905,2,28,"South America",Bolivia,,,"Ingenid del Oro, alt. 10000 ft.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959138,http://sweetgum.nybg.org/images3/943/386/1672976.jpg
bf9f3da0-12f3-41a2-bcac-64b2f356208c,NY,PreservedSpecimen,1672970,"H. H. Rusby",2133a,,,,,,,,"Amazon Basin",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959132,http://sweetgum.nybg.org/images3/943/380/1672970.jpg
2bc0a0de-c5d3-4db2-8481-74716325fcb2,NY,PreservedSpecimen,1673056,"H. H. Rusby",3038,1886,3,,"South America",Bolivia,,,"Ingenio del Oro.",3048,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033270,http://sweetgum.nybg.org/images3/943/467/1673056.jpg
d6737f31-80d3-4750-9440-c48fb6f6a342,NY,PreservedSpecimen,1673001,"J. Heinrichs",4582,2004,8,17,"South America",Ecuador,,,"Pichincha: road Quito-Mindo km 48, ""Las Palmas"" alt. 1800 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959163,http://sweetgum.nybg.org/images3/943/411/1673001.jpg
a531a622-cb52-432b-a7ad-dd420f503142,NY,PreservedSpecimen,1673000,"J. Heinrichs",4585,2004,8,20,"South America",Ecuador,,,"ECUADOR. Esmeraldas: Rio Lita near Lita alt. 500 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959162,http://sweetgum.nybg.org/images3/943/410/1673000.jpg
6a6806cf-fca1-4ce4-a1fd-e658a028c586,NY,PreservedSpecimen,1673053,"I. G. Vargas Caballero",694,1990,9,3,"South America",Bolivia,,,"Prov. Vallegrande; loc.: La Centinela y Tupiriqui (La Yunga), 15 Km SE linea recta de Piraimiri. Elev. 1500 m. Bosque nublado con Myrtaceae, Podocarpaceae y muchas Epifitas; intervenido por ganaderia.",,,-18.6667,-63.8,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960008,http://sweetgum.nybg.org/images3/943/464/1673053.jpg
59a98476-a10d-4968-8064-13af44d4fc71,NY,PreservedSpecimen,1673047,"M. H. Nee",16849,1979,7,20,"South America",Venezuela,"Distrito Capital",,"Parque Nacional El Ávila, between Pico El Ávila and the city of Caracas, between television tower above ""Papelón"" and Pico El Ávila",1800,1900,10.57,-66.52,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960002,http://sweetgum.nybg.org/images3/943/458/1673047.jpg
e508eca0-dc6d-4531-914e-41dbbce37a54,NY,PreservedSpecimen,1672939,"M. H. Nee",16949,1979,7,28,"South America",Venezuela,Mérida,,"along Hwy 1, 39 km (by road) NW of Barinitas and ca. 20 km (by road) E of Santo Domingo (near border with Edo. Barinas).",1900,,8.87,-70.62,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959101,http://sweetgum.nybg.org/images3/943/349/1672939.jpg
70731268-9ecc-42c4-8d01-1be681be3537,NY,PreservedSpecimen,1672954,"M. H. Nee",17086,1979,7,30,"South America",Venezuela,,,"Estado de Barinas (very near border with Merida). Wooded quebrada and roadside along Hwy. 1, 35 km by road NW of BARINITAS. Alt. ca. 1800 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959116,http://sweetgum.nybg.org/images3/943/364/1672954.jpg
db18013f-9b11-42e5-88c9-f2a1815e7134,NY,PreservedSpecimen,1672927,"M. H. Nee",36015,1988,1,20,"South America",Bolivia,,,"Depto. Santa Cruz, Prov. Ichilo, Parque Nacional Amboro, steep slopes above and 1 km. S of Rio Saguayo, tropical evergreen forest, trees mostly <1 m. diam., with open, uneven canopy. At Crax unicornis ""horned curassow"" study site. 750 m",,,-17.6833,-63.7333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959089,http://sweetgum.nybg.org/images3/943/337/1672927.jpg
5faf6071-8d41-4ce3-838b-a97c2b761c50,NY,PreservedSpecimen,1673021,"M. H. Nee",36010,1988,1,20,"South America",Bolivia,,,"Depto. Santa Cruz, Prov. Ichilo, Parque Nacional Amboro. Undisturbed tropical evergreen forest on steep slopes of Rio Saguayo at Quebrada Ancha, some trees to 2 m. in diameter, with Iriartea deltoidea abundant in lower canopy, occasional Socratea, Astroca",,,-17.675,-63.7333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959976,http://sweetgum.nybg.org/images3/943/431/1673021.jpg
2e0609d1-4164-4dcc-a4df-2b58bb1c59c0,NY,PreservedSpecimen,1672953,"M. H. Nee",16849,1979,7,20,"South America",Venezuela,,,"Cloud forest between television tower above ""Papelon"" and Pico El Avila, Parque Nacional El Avila, between Pico El Avila and the city of CARACAS.",1800,1900,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959115,http://sweetgum.nybg.org/images3/943/363/1672953.jpg
231e76cf-92b9-422e-902a-298970f3a6e5,NY,PreservedSpecimen,613518,"W. W. Thomas",3546,1985,4,19,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","Zona Uxpanapa, La Laguna.  Limestone hill N of villlage.",130,130,17.275,-94.5083,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824412,"http://sweetgum.nybg.org/images3/194/707/h-040.0-00613518-01.jpg | http://sweetgum.nybg.org/images3/194/708/h-040.0-00613518-02.jpg"
0303173b-9e6b-4881-89b5-6bc5d862c2c3,NY,PreservedSpecimen,710740,"W. W. Thomas",3580,1985,4,21,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","Hills S of poblado 2 (3-4 km S of jct of rd from La Laguna to Boca del Monte and rd N of Poblado 2)",250,250,17.2,-94.65,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850671,
3fe922f3-f3b8-46fa-a981-8987308849c7,NY,PreservedSpecimen,1672932,"W. W. Thomas",4494,1985,10,21,"South America",Brazil,,,"Mun. Cuiaba: Chapada dos Guimaraes, Veu da Novia falls, along Rio Coxipozinho at base of falls. Gallery forest.",,,-15.4,-55.8333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959094,http://sweetgum.nybg.org/images3/943/342/1672932.jpg
640ba748-b019-417f-b019-012961c7532f,NY,PreservedSpecimen,710741,"W. W. Thomas",3769,,,,"North America",Mexico,Guerrero,"General Heliodoro Castillo Mun.","31 km N of El Paraiso on rd to Puerto del Gallo",2000,2000,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850775,
3d5c4ee6-391d-454e-b9ab-30a66ab56037,NY,PreservedSpecimen,1672929,"D. M. Vital",11651B,1984,9,15,"South America",Brazil,"Minas Gerais","Alto Caparaó Mun.","Parque Nacional de Caparaó, at Vale Verde",1000,1000,-20.45,-41.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959091,http://sweetgum.nybg.org/images3/943/339/1672929.jpg
9acc8f90-dbe6-4ee4-9c36-a804f019c717,NY,PreservedSpecimen,1672933,"R. M. Schuster",79-15-712,1979,7,9,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959095,http://sweetgum.nybg.org/images3/943/343/1672933.jpg
e9f1820a-4c11-4b8b-9639-9f9d9d4f6fa1,NY,PreservedSpecimen,1672934,"R. M. Schuster",79-15-540,1979,7,9,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959096,http://sweetgum.nybg.org/images3/943/344/1672934.jpg
409346ce-75f6-4e4e-8c6f-2dcf938e4327,NY,PreservedSpecimen,1672936,"R. M. Schuster",79-15-527,1979,7,9,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959098,http://sweetgum.nybg.org/images3/943/346/1672936.jpg
41383236-23dc-49dc-b2ca-b39020a7393f,NY,PreservedSpecimen,1672937,"R. M. Schuster",79-15-567,1979,7,9,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959099,http://sweetgum.nybg.org/images3/943/347/1672937.jpg
4078f683-1eb0-4f46-bb3d-a480d7f69233,NY,PreservedSpecimen,1672938,"R. M. Schuster",79-15-647,1979,7,9,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959100,http://sweetgum.nybg.org/images3/943/348/1672938.jpg
9f12d337-2a37-4dc5-8c32-88f641fd2130,NY,PreservedSpecimen,1672984,"J. A. Steyermark",97397,1966,9,5,"South America",Venezuela,,,"ESTADO TRUJILLO: selva nublada, alrededores de un pantano grande entre Bocono y El Batatal. Alt 1800 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959146,http://sweetgum.nybg.org/images3/943/394/1672984.jpg
6031fc01-11e7-4be4-a580-750afef8556e,NY,PreservedSpecimen,1672983,"J. A. Steyermark",111726,1975,3,28,"South America",Venezuela,Lara,,"Cerca de los limites con el Estado Yaracuy, selva nublada virgen, en la cumbre del cerro al norte de Urachiche, Distrito Yaritagua del Estado Lara y Distrito Urachiche del Estado Yaracuy, 17 km. al norte de Urachiche.",1450,,10.25,-69,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959145,http://sweetgum.nybg.org/images3/943/393/1672983.jpg
75abe1cf-ea7e-4ba2-8e17-73bbf9db7fe7,NY,PreservedSpecimen,1672982,"J. A. Steyermark",111738,1975,3,28,"South America",Venezuela,Lara,,"ESTADO LARA: Cerca de los limites con el Estado Yaracuy, selva nublada virgen, en la cumbre del cerro al norte de Urachiche, Distrito Yaritagua del Estado Lara y Distrito Urachiche del Estado Yaracuy, 17 km. al norte de Urachiche. Alt. 1.450 m.",,,10.25,-69,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959144,http://sweetgum.nybg.org/images3/943/392/1672982.jpg
3c922241-589b-467a-8c08-23d9eec8e2b6,NY,PreservedSpecimen,1673052,"E. P. Killip",11282,1922,9,,"South America",Colombia,,,"Dept. El Valle: La Cumbre, Cordillera Occidental, alt. 1700-2200 m.; on tree, forest",,,3.65891,-76.5807,"Georeferencing Quick Reference Guide, Version 2012",14076.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960007,http://sweetgum.nybg.org/images3/943/463/1673052.jpg
751ed67a-b3e8-4bb5-8e0a-d225b43be950,NY,PreservedSpecimen,1673030,"E. P. Killip",23638,1929,3,,"South America",Peru,,,"Dept. Tunin, Rio Pineto, N of La Merced; 700-900 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959985,http://sweetgum.nybg.org/images3/943/440/1673030.jpg
192cd5b9-9c30-4b92-bead-e13726b3d8a3,NY,PreservedSpecimen,1673048,"R. E. Schultes",11141,1950,12,,"South America",Colombia,,,"Intendencia del Meta: Cordillera La Macarena (ex-tremo nordeste.)",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960003,http://sweetgum.nybg.org/images3/943/459/1673048.jpg
8b6fbc22-cd9b-4925-8253-8979b526392a,NY,PreservedSpecimen,1673050,"R. E. Schultes",11143,1950,12,21,"South America",Colombia,,,"Intendencia del Meta: Cordillera La Macarena (extremo nordeste).",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960005,http://sweetgum.nybg.org/images3/943/461/1673050.jpg
553fe6e0-1dbc-4138-a079-aeb02f22d20d,NY,PreservedSpecimen,1673051,"R. E. Schultes",11143,1950,12,21,"South America",Colombia,,,"Intendencia del Meta: Cordillera La Macarena (extremo nordeste).",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960006,http://sweetgum.nybg.org/images3/943/462/1673051.jpg
5000b4ae-fb0d-4515-bf04-4a6a161cea85,NY,PreservedSpecimen,1673049,"R. E. Schultes",11141,1950,12,,"South America",Colombia,,,"Intendencia del Meta: Cordillera La Macarena (extremo nordeste).",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960004,http://sweetgum.nybg.org/images3/943/460/1673049.jpg
5acd377e-c249-41b9-b989-29dbdb47d7e3,NY,PreservedSpecimen,574743,"H. A. Allard",18746,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Loma Campana",1036,1036,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"S. R. Gradstein",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195648,
fb233288-81b2-4045-9a1b-5508ef84a1b5,NY,PreservedSpecimen,715709,"W. R. Buck",25653,1994,9,11,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Mont Galbao, NW peak",700,700,3.6,-53.27,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"S. R. Gradstein",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853887,
1e1a1134-f7a6-4e4d-b3b2-397eb3389b54,NY,PreservedSpecimen,715734,"W. R. Buck",33211,1997,11,12,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Base of Mont Galbao, along upper part of la Mana Fleuve",380,380,3.62,-53.28,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"S. R. Gradstein",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854062,
24e3d0a5-9d80-4e7e-8e1b-6546a277aff6,NY,PreservedSpecimen,1673016,"S. R. Gradstein",H157,1976,4,25,"South America",Ecuador,,,"FLOREANA. Xeric Scalesia pedunculata- Croton woodlands south-east of Cerro Pajas. At base of Tournefortia pubescens at bottom of crater. alt.: 300-350 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959971,http://sweetgum.nybg.org/images3/943/426/1673016.jpg
392257da-7297-4bcb-9eea-d18064b328e9,NY,PreservedSpecimen,1673015,"S. R. Gradstein",H299,1976,5,22,"South America",Ecuador,,,"SAN CRISTOBAL, Tres Palos towards El Junco On shaded rocks in river valley. alt. 400 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959970,http://sweetgum.nybg.org/images3/943/425/1673015.jpg
06419681-3a19-4e11-af32-573c0c4608d0,NY,PreservedSpecimen,1673004,"S. R. Gradstein",H-511,1976,7,8,,,,,"PINTA. S-exposed slope of the highest volcano Humid Zone: rather open, grassy Zanthoxylum fagara woodland. Pendulous carpets around older stems of Zanthoxylum, in shade,also on sneltered rock. Small form.	alt: 400-550 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959959,http://sweetgum.nybg.org/images3/943/414/1673004.jpg
74b5623c-4b79-4ab8-abf4-34c89a9dc5b6,NY,PreservedSpecimen,1673002,"S. R. Gradstein",H133,1976,4,23,,,,,"FLOREANA. Wittmer Farm, On steep, shaded rocks. alt.: 300-350 m. Galapagos",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959954,http://sweetgum.nybg.org/images3/943/412/1673002.jpg
86239e29-a47d-490b-aeae-bd4a7faaf3b9,NY,PreservedSpecimen,1673003,"S. R. Gradstein",H38,1976,4,14,,,,,"SANTA CRUZ .Panpa on S-slope of Mt. Crocker. Large, pendulous tufts on steep cliffs. Alt. c. 800 m. Galapagos",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959958,http://sweetgum.nybg.org/images3/943/413/1673003.jpg
