﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0681b19f-7417-48e8-a172-777ec4178f73,NY,PreservedSpecimen,2230797,"B. A. Krukoff",6031,1934,9,8,"South America",Brazil,Amazonas,"Manicoré Mun.","Near Conceicao.",,,-5.8094,-61.3003,"Other source",344308,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395568,http://sweetgum.nybg.org/images3/1652/425/02230797.jpg
b2fb8607-f550-4294-b35c-302d36bfb1fd,NY,PreservedSpecimen,2230750,"B. A. Krukoff",8944,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395329,http://sweetgum.nybg.org/images3/1652/393/02230750.jpg
d3224178-cd1c-47db-bfa8-0981ea3f0b57,NY,PreservedSpecimen,00896918,"W. W. Thomas",4372,1985,10,13,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","Hillside forest along rd. to Santa Terezinha (MT413), 7 km E of junction with BR158",,,-10.33,-51.22,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"K. A. Vincent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969690,http://sweetgum.nybg.org/images3/164/423/v-070-00896918.jpg
113aadd4-58ed-4180-a376-da563d5076be,NY,PreservedSpecimen,02103674,"W. W. Thomas",12944,2002,3,12,"South America",Brazil,Bahia,"Bonito Mun.","Canario, Mata de Capao das Antas, 7.3 km S of Bonito on road to Utinga",790,820,-12.0228,-41.2259,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495020,http://sweetgum.nybg.org/images3/1207/954/02103674.jpg
d0013ac7-25be-46ee-ab06-f1cfb6d38d35,NY,PreservedSpecimen,02103663,"W. W. Thomas",10802,1995,1,17,"South America",Brazil,Bahia,"Ilhéus Mun.","3 km north of Rodoviaria, Mata da Esperança, forest north of dam and reservoir",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232295,http://sweetgum.nybg.org/images3/1207/943/02103663.jpg
2667b318-f6b8-4795-98d8-c1cd66e3ecb5,NY,PreservedSpecimen,02103672,"W. W. Thomas",10653,1994,9,28,"South America",Brazil,Bahia,"Ilhéus Mun.","2.0 km. NNE of Banco da Vitoria on road leading to W edge of Mata da Esperança.",,,-14.7772,-39.0911,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241529,http://sweetgum.nybg.org/images3/1207/952/02103672.jpg
2812da5f-3acc-4ee5-b86f-1c0aa0989cc7,NY,PreservedSpecimen,02103669,"W. W. Thomas",13426,2003,3,19,"South America",Brazil,Bahia,"Ibirapitanga Mun.","23 km N of Itamarati on BR 101, then 6.8 km E on road to Embratel Tower. Reserva Municipal Cachoeira do Pau",690,690,-13.8908,-39.4592,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495019,http://sweetgum.nybg.org/images3/1207/949/02103669.jpg
aef7deff-27fb-4888-b13f-2c6dd8c63810,NY,PreservedSpecimen,02103670,"W. W. Thomas",12433,2001,5,14,"South America",Brazil,Alagoas,"Murici Mun.","Poço D'Anta, ca. 16-19 km NNW of Muricí by road. Mata de Muricí",550,600,-9.2255,-35.8796,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241520,http://sweetgum.nybg.org/images3/1207/950/02103670.jpg
1a14ec82-6aed-41d5-960e-06eb1f8a00ce,NY,PreservedSpecimen,2230761,"W. W. Thomas",5262,1986,7,1,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Represa de Balbina on Rio Uatumã: E of river, ca. 4 Km NE of dam on road S-5",,,-1.83333,-59.4833,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395547,http://sweetgum.nybg.org/images3/1652/404/02230761.jpg
c2714a75-8716-417d-b0db-3f1aed180572,NY,PreservedSpecimen,2230762,"W. W. Thomas",5262,1986,7,1,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Represa de Balbina on Rio Uatumã: E of river, ca. 4 Km NE of dam on road S-5",,,-1.83333,-59.4833,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395548,http://sweetgum.nybg.org/images3/1652/405/02230762.jpg
eaddf176-3909-47c9-b8f4-aca8ca937f32,NY,PreservedSpecimen,02103673,"W. W. Thomas",10005,1993,10,20,"South America",Brazil,Bahia,"Prado Mun.","8 km west of Cumuruxatiba on road to Itamaraju",,,-17.25,-39.25,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241518,http://sweetgum.nybg.org/images3/1207/953/02103673.jpg
07aedda6-4e30-433c-9329-140965158ff2,NY,PreservedSpecimen,390412,"W. W. Thomas",6873,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47401,http://sweetgum.nybg.org/images3/1649/610/00390412.jpg
6c9e8554-31e3-4df6-acd2-e66a89c0b898,NY,PreservedSpecimen,00896912,"W. W. Thomas",4327,1985,10,8,"South America",Brazil,"Mato Grosso","Luciára Mun.","Lake 2 km NW of Luciara.",,,-11.18,-50.73,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969655,http://sweetgum.nybg.org/images3/1650/607/00896912.jpg
78eb00ca-1176-47b9-a4d4-b57b452c50dd,NY,PreservedSpecimen,00896904,"J. A. Ratter",R154,1967,7,24,"South America",Brazil,"Mato Grosso",,"c. 1/2 km E of Xavantina",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969619,http://sweetgum.nybg.org/images3/1650/600/00896904.jpg
e1f1a4e0-b0c7-4787-95c6-13c58524f954,NY,PreservedSpecimen,00896905,"J. A. Ratter",2167,1972,8,22,"South America",Brazil,"Mato Grosso",,"Vale de Sonhos (80 km N of Barra do Garças on the road to Xavantina).",,,-15.67,-52.33,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969624,http://sweetgum.nybg.org/images3/1650/601/00896905.jpg
100adc4a-6569-4869-b445-53d02d248276,NY,PreservedSpecimen,00896903,"J. A. Ratter",R.4382,1980,9,10,"South America",Brazil,Tocantins,"Pium Mun.","Ilha do Bananal, Parque Nacional do Araguaia (IBDF), nr HQ (c. 2 km from Macaúba)",,,-10.5,-50.5,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969589,http://sweetgum.nybg.org/images3/1650/599/00896903.jpg
91b70c9c-c3c7-46ee-89f6-cbe3e5fe0b5a,NY,PreservedSpecimen,00896906,"J. A. Ratter",R.451,1967,8,23,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","1 km S. of Xavantina.",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969629,http://sweetgum.nybg.org/images3/1650/602/00896906.jpg
b399d027-ce78-496b-8247-d3d2c35854d0,NY,PreservedSpecimen,2233695,"B. Maguire",56689,1963,9,12,"South America",Brazil,Rondônia,"Porto Velho Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396410,http://sweetgum.nybg.org/images3/1652/472/02233695.jpg
47b2d5bf-5269-4c6a-b11b-6b1d534978fd,NY,PreservedSpecimen,2230756,"B. Maguire",60114,1965,11,6,"South America",Brazil,Amazonas,,"Along Rio Cauaburí between Cachoeira Jacamin and Manajós",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395335,http://sweetgum.nybg.org/images3/1652/399/02230756.jpg
72d9be6b-d9c2-4383-b870-8acd94299e07,NY,PreservedSpecimen,2230778,"B. Maguire",60114,1965,11,6,"South America",Brazil,Amazonas,,"Along Rio Cauaburí between Cachoeira Jacamin and Manajós",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395564,http://sweetgum.nybg.org/images3/1652/421/02230778.jpg
7eb29323-53ef-4a54-b3b2-d9a14fcecb63,NY,PreservedSpecimen,2233694,"E. P. Killip",30291,1929,10,27,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396409,http://sweetgum.nybg.org/images3/1652/471/02233694.jpg
ef240806-361a-48b7-82a1-ff17d662fb62,NY,PreservedSpecimen,2230748,"E. P. Killip",30090,1929,10,13,"South America",Brazil,Amazonas,"Manaus Mun.",,25,25,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395327,http://sweetgum.nybg.org/images3/1652/391/02230748.jpg
48c6fa7b-0b45-47fe-9be4-a70af9c20e22,NY,PreservedSpecimen,2230772,"J. L. Zarucchi",2790,1979,10,25,"South America",Brazil,Rondônia,,"Road Vilhena to Colorado, 10 km from Vilhena (2 km from BR-364).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395558,http://sweetgum.nybg.org/images3/1652/415/02230772.jpg
04cd476d-6dfe-4778-a18b-686d5e45e79f,NY,PreservedSpecimen,2233682,"W. A. Archer",8131,1943,1,11,"South America",Brazil,Pará,"Belém Mun.","South woods of I. A. N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396396,http://sweetgum.nybg.org/images3/1652/459/02233682.jpg
b03439bf-961e-41f6-a690-32f0073816e2,NY,PreservedSpecimen,2230758,"W. A. Archer",7748,1942,10,30,"South America",Brazil,Pará,"Belém Mun.","Northeast woods of the I. A. N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395337,http://sweetgum.nybg.org/images3/1652/401/02230758.jpg
1837afc4-847b-4dc6-90cc-13148c24e7cf,NY,PreservedSpecimen,2233690,"W. A. Archer",7748,1942,10,30,"South America",Brazil,Pará,"Belém Mun.","Northeast woods of the I. A. N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396405,http://sweetgum.nybg.org/images3/1652/467/02233690.jpg
e4b93fcf-2691-44cc-9fd4-2cbac10363a7,NY,PreservedSpecimen,04092212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437883,http://sweetgum.nybg.org/images3/3436/662/04092212.jpg
be96f8e4-5848-4395-a8e6-ae72e3dc27db,NY,PreservedSpecimen,01506204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777009,http://sweetgum.nybg.org/images3/898/675/01506204.jpg
6c2cab9e-f1ef-4477-a26d-bd8b1526a0d9,NY,PreservedSpecimen,1506216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777021,http://sweetgum.nybg.org/images3/898/687/01506216.jpg
0b4beb71-cb3c-461a-be30-bae2d25f35f3,NY,PreservedSpecimen,1506217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777022,http://sweetgum.nybg.org/images3/898/688/01506217.jpg
25d8dad7-eda1-4255-8085-ccbd77faba88,NY,PreservedSpecimen,1506218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777023,http://sweetgum.nybg.org/images3/898/689/01506218.jpg
5ba2c777-029b-4d78-b702-f7b0ba448709,NY,PreservedSpecimen,02692373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986450,http://sweetgum.nybg.org/images3/2085/381/02692373.jpg
a2aa49e5-6fea-4f12-b256-9b68193bbfde,NY,PreservedSpecimen,00390458,"C. L. Collenette",149,1927,8,,"South America",Brazil,"Mato Grosso",,"Tombador, on river-bank in forest",457.2,457.2,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,hasslerianum,,"Lacistema hasslerianum Chodat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762207,http://sweetgum.nybg.org/images3/164/420/v-070-00390458.jpg
1a3eb73e-36a7-454b-92da-cd0960d9d681,NY,PreservedSpecimen,00896893,"H. S. Irwin",17455,1966,6,19,"South America",Brazil,"Mato Grosso",,"Ca. 70 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",500,500,-15.27,-52.25,,10000,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"G. Agostini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969559,http://sweetgum.nybg.org/images3/164/421/v-070-00896893.jpg
6b01b257-14d5-49cc-b06e-28fbd47eed75,NY,PreservedSpecimen,00896916,"H. S. Irwin",16652,1966,6,5,"South America",Brazil,"Mato Grosso",,"Ca. 75 km. N. of Xavantina.  Serra do Roncador.",550,550,-14.03,-52.12,,25000,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"G. Agostini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969681,http://sweetgum.nybg.org/images3/1650/611/00896916.jpg
5a68020f-ea27-4f08-b6be-53e65b8cd472,NY,PreservedSpecimen,00896917,"H. S. Irwin",18247,1966,7,16,"South America",Brazil,"Distrito Federal",,"30 km S. of Brasília, D.F., on road to Belo Horizonte.",,,-16.05,-47.8,,10000,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"G. Agostini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969687,http://sweetgum.nybg.org/images3/164/422/v-070-00896917.jpg
9c7d8e38-07c1-4efb-937d-e38b6a027dd1,NY,PreservedSpecimen,00896900,"G. T. Prance",59297,1964,10,8,"South America",Brazil,"Mato Grosso","Água Boa Mun.","50 km north of Chavantina, Rio Vau. Serra do Roncador",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"G. Agostini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969577,http://sweetgum.nybg.org/images3/1650/596/00896900.jpg
98340a02-002b-4752-9e32-1cccdd13b020,NY,PreservedSpecimen,00896958,"G. T. Prance",59207,1964,10,1,"South America",Brazil,"Mato Grosso","Canarana Mun.","Margin of Garapu airstrip. Serra do Roncador.",,,-13.5522,-52.2681,"Other source",125411,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"G. Agostini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969813,http://sweetgum.nybg.org/images3/1650/615/00896958.jpg
19f8478f-ff2d-406a-9c6f-9e231282e864,NY,PreservedSpecimen,00896901,"G. T. Prance",59264,1964,10,3,"South America",Brazil,"Mato Grosso","Canarana Mun.","Serra do Roncador, 3 km from Garapu. Banks of Rio Sete Septembro.",,,-13.5522,-52.2681,"Other source",125411,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"G. Agostini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969580,http://sweetgum.nybg.org/images3/1650/597/00896901.jpg
89022396-c8aa-4ed0-a36b-0fff6385c229,NY,PreservedSpecimen,00896899,"G. T. Prance",59520,1964,10,21,"South America",Brazil,Goiás,"Jataí Mun.","Serra do Caiapó. 13 km N of Jataí, road Jataí to Caiaponia.",,,-17.8817,-51.7142,"Other source",75073,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"G. Agostini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969574,http://sweetgum.nybg.org/images3/1650/595/00896899.jpg
583f44e7-2c51-4b4a-8e74-4989aadc3d4e,NY,PreservedSpecimen,02233677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396390,
94426810-958d-4778-9222-6a0bf8c53479,NY,PreservedSpecimen,02230794,"T. D. Pennington",22642,1974,9,12,"South America",Brazil,Amazonas,,"Km 185, Manaus-Itacoatiara Road",,,-2.94484,-58.9208,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784042,http://sweetgum.nybg.org/images3/1657/970/02230794.jpg
b190778c-9fcc-4124-9a5e-806f999d2ffb,NY,PreservedSpecimen,00896914,"N. A. Rosa",2883,1978,12,8,"South America",Brazil,Maranhão,"Araguanã Mun.","Km 155 da BR 316, a 10 km de Araguanã",,,-2.9531,-45.6653,"Other source",50822,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969666,http://sweetgum.nybg.org/images3/1650/609/00896914.jpg
f0d7e00f-a75a-438b-8840-db6accba9d40,NY,PreservedSpecimen,00896915,"N. A. Rosa",1950,1977,5,20,"South America",Brazil,"Mato Grosso",,"Nas proximidades da cachoeira de Todos os Santos, SC 21 VB PT 1.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969672,http://sweetgum.nybg.org/images3/1650/610/00896915.jpg
2ff37af7-836e-428b-b556-522ff300e56b,NY,PreservedSpecimen,2233664,"N. A. Rosa",1670,1977,2,26,"South America",Brazil,Amazonas,,"arredores da serra Aracá.",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395613,http://sweetgum.nybg.org/images3/1652/442/02233664.jpg
0a27a592-afa7-46e3-a50d-3fd8df25b7db,NY,PreservedSpecimen,02715852,"C. H. L. Sastre",8432,1988,4,3,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"G. Pilón",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3042979,http://sweetgum.nybg.org/images3/2399/417/02715852.jpg
07e711f4-036e-4155-9591-75429993fcfd,NY,PreservedSpecimen,866968,"B. A. Krukoff",5271,1933,8,3,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"A. C. Smith",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47396,http://sweetgum.nybg.org/images3/1650/489/00866968.jpg
32afda95-921c-4340-b9b2-e776d9280ad7,NY,PreservedSpecimen,866971,"B. A. Krukoff",5298,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"A. C. Smith",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47395,http://sweetgum.nybg.org/images3/1650/492/00866971.jpg
00d4f806-8e6d-4e38-9b9c-fff2bb5e7304,NY,PreservedSpecimen,866970,"B. A. Krukoff",5606,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"A. C. Smith",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47397,http://sweetgum.nybg.org/images3/1650/491/00866970.jpg
5110cd04-bae2-43a1-b34a-39bd6afa6d08,NY,PreservedSpecimen,2230739,"M. J. R. Pereira",INPA/WWF1301.1378,1986,7,17,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da Suframa, Rodovia BR-174, km 64 depois 23 km Leste na ZF3, Fazenda Esteio. Reserva No. 1301 do projeto Dinamica Biologica de Fragmentos Florestais, Arv. No. 1378",,,-2.38333,-59.85,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395317,http://sweetgum.nybg.org/images3/1652/382/02230739.jpg
78492163-20d2-40ad-ae0d-93ee07e9b788,NY,PreservedSpecimen,2230742,"M. J. R. Pereira","INPA/WWF 1301.1301.1407",1986,7,18,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA Rodovia BR-174, km 64 depois 23 km leste na Zf3, Fazenda Esteia. Reserva No. 1301 do projeto Dinamica Biológica de Fragmentos Florestais. Arv. No. 1407",,,-2.38333,-59.85,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395320,http://sweetgum.nybg.org/images3/1652/385/02230742.jpg
