﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
239a7fb5-e570-45ce-8485-3188a7e1dbdb,NY,PreservedSpecimen,1788474,"N. A. Rosa",5530,1992,1,14,"South America",Brazil,Pará,,"trecho de praia compriendido Hotel Pousada dos Guarás e o Mangal Batuba Igarapé São João, reserva ecológica de Salva Terra, Marajó.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096168,http://sweetgum.nybg.org/images3/1001/083/01788474.jpg
89edba3a-bad0-4258-9bf1-78810dee5d5d,NY,PreservedSpecimen,01788398,"N. A. Rosa",5477,1992,1,12,"South America",Brazil,Pará,,"Ilha de Marajó. Mangue Batuba Nativo, da reserva ecológica de Salva Terra, proximo ao Rio São João.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096009,http://sweetgum.nybg.org/images3/1001/007/01788398.jpg
e04259a1-c087-405a-9c74-3ab22583ac46,NY,PreservedSpecimen,01026185,"W. R. Stimson",3036,1966,6,26,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio de Boquerón. Mangrove swamp along coast at Boquerón.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"H. N. Moldenke",1969,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137114,http://sweetgum.nybg.org/images3/867/922/01026185.jpg
225ba37f-2915-4d6e-9438-ba196bd9ab4f,NY,PreservedSpecimen,1337292,"T. G. Yuncker",18159,1958,2,12,"West Indies",Jamaica,"Saint Catherine",,"Near Port Henderson.",0,6,17.9333,-76.8833,"Georeferencing Quick Reference Guide, Version 2012",2530,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584326,http://sweetgum.nybg.org/images3/868/279/01337292.jpg
400e61a5-edff-49d5-b09b-e35e430a417f,NY,PreservedSpecimen,1337290,"T. G. Yuncker",17290,1957,11,5,"West Indies",Jamaica,"Saint Andrew",,"Along shore, harbor side, Palisadoes",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584324,http://sweetgum.nybg.org/images3/868/277/01337290.jpg
2a72eea7-5405-4ee0-9d1b-710466e824d3,NY,PreservedSpecimen,1337291,"T. G. Yuncker",17136,1957,10,20,"West Indies",Jamaica,"Saint Andrew",,"Windward Road, east of Kingston.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584325,http://sweetgum.nybg.org/images3/868/278/01337291.jpg
ffac6b21-7451-43ab-82d5-9b55b6bfa051,NY,PreservedSpecimen,1337300,"O. Degener",17853,1921,9,3,"North America",Bermuda,,,"Hungry Bay. Tidal Marsh.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584334,http://sweetgum.nybg.org/images3/868/287/01337300.jpg
b7cfa31b-4492-480e-8194-3a7ef137a384,NY,PreservedSpecimen,842634,"P. Acevedo-Rodríguez",5408,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mountain Mint Farm. South Shore Road at junction with Road 624.",30,30,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906854,"http://sweetgum.nybg.org/images3/128/512/v-284-00842634.jpg | http://sweetgum.nybg.org/images3/867/904/00842634.jpg"
454a6232-3efc-41e2-bfda-148b43088726,NY,PreservedSpecimen,842635,"P. Acevedo-Rodríguez",626,1985,3,26,"West Indies","Virgin Islands (U.S.)","Saint John",,"Maria Bluff.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"R. O. Woodbury",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904832,"http://sweetgum.nybg.org/images3/128/513/v-284-00842635.jpg | http://sweetgum.nybg.org/images3/867/905/00842635.jpg"
ed1ed265-07a4-490f-9ebc-b6cfd6fbccf0,NY,PreservedSpecimen,01337262,"H. A. van Hermann",909,1905,,,"West Indies",Cuba,"La Habana",,Mariano.,,,23.0624,-82.4271,"Georeferencing Quick Reference Guide, Version 2012",6271.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584212,http://sweetgum.nybg.org/images3/868/249/01337262.jpg
8dcb975d-e3ee-447c-ba1a-3c894ac108f4,NY,PreservedSpecimen,1337308,"P. Wilson",8101,1909,5,21,"West Indies",Bahamas,,,"Salt Cay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584342,http://sweetgum.nybg.org/images3/868/295/01337308.jpg
b4b60798-a859-4732-bdd1-b73dbb67dd55,NY,PreservedSpecimen,1337265,"F. S. Earle",89,1903,3,,"West Indies",Cuba,Guantánamo,,"Guantanamo Bay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584298,http://sweetgum.nybg.org/images3/868/252/01337265.jpg
4cfd88b2-0313-4526-84cc-49b38f70191a,NY,PreservedSpecimen,1337338,"S. R. Hill",25390,1993,12,12,"West Indies",Dominica,"St. Patrick",,"At St. David parish line; Corossol Beach, 0.6 km north of La Plaine sign. River Ouayperi, Atlantic Coast.",0,3.048,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584372,http://sweetgum.nybg.org/images3/868/325/01337338.jpg
e26b9632-a5ff-4e40-ac19-abd2559c4642,NY,PreservedSpecimen,1337303,"S. R. Hill",25473,1993,12,14,"West Indies",Dominica,"St. Andrew",,"Eden Estate south of Crompton Point, Eden River, Atlandtic coast.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584337,http://sweetgum.nybg.org/images3/868/290/01337303.jpg
40fc94bb-7109-4c4d-b72b-3f0bf66f459c,NY,PreservedSpecimen,1337349,"S. R. Hill",1874,1974,7,15,"West Indies",Bahamas,"Long Island",,"Edges of salina behind Harbor Store. Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584383,http://sweetgum.nybg.org/images3/868/336/01337349.jpg
700bc6c2-3e61-4f75-b667-9360c8d48ab7,NY,PreservedSpecimen,3520892,"S. R. Hill",18296,1987,7,24,"North America","United States of America",Texas,"Aransas Co.","Redfish Bay, causeway to Port Aransas ferry landing, Rte. 361",,,27.8788,-97.0984,"Georeferencing Quick Reference Guide, Version 2012",5322,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813326,http://sweetgum.nybg.org/images3/3052/128/03520892.jpg
981c2160-152b-465f-8002-bcc88216433f,NY,PreservedSpecimen,01026180,"R. O. Woodbury",s.n.,1968,7,2,"West Indies","Puerto Rico",,,"Isleta Marina.",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137124,
f3960f80-14fe-41cc-bde2-7d687beb2175,NY,PreservedSpecimen,01026207,"R. O. Woodbury",I150,1968,8,22,"West Indies","Puerto Rico",,,Icacos.,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137169,
e3a107b1-ceeb-4694-b5f6-8f1ae49325f3,NY,PreservedSpecimen,01026182,"A. H. Liogier",29535,1979,9,26,"West Indies","Puerto Rico",,,Ensenada.,0,0,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137120,
4cc10a83-af75-41a2-a25d-b5ca9734e3d7,NY,PreservedSpecimen,01026181,"A. H. Liogier",31590,1981,1,27,"West Indies","Puerto Rico",Lajas,,"La Parguera.",0,0,17.9907,-67.0453,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137122,
1f04e9a6-6c3f-48b9-aee9-f5cb4eb65ff1,NY,PreservedSpecimen,1337264,"M. M. Mejía Pimentel",8484,1980,9,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla la Piedra (or local name Isla de Pinos) off coast at town of Boca Chica near Puerto Andres.",,10,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584297,
5f0d2a45-8e76-405a-9a38-473b30a99c4d,NY,PreservedSpecimen,1337263,"M. M. Mejía Pimentel",8521,1980,9,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Matica, near East beach of Playa Boca Chica at Boca Chica",,1,18.45,-69.6,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584296,
9bb3dcff-24ed-4e8e-b4c4-4edb8a3ad1b0,NY,PreservedSpecimen,1337323,"M. M. Mejía Pimentel",8622,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"town S of Boca de Soco, at SW bank of Río Soco at its mouth, small village along river and sea coast.",,5,18.47,-69.28,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584357,
9df8e9be-2313-4881-9adc-c1ef37bcad81,NY,PreservedSpecimen,1337365,"W. H. Harris",9222,1906,4,19,"West Indies",Jamaica,,,"Great Goat Island. In mangrove swamp.",,,17.8706,-77.0525,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584400,
7583c6aa-2838-4341-b6b2-3d6331a4719f,NY,PreservedSpecimen,1337299,"G. V. Nash",1326,1904,10,26,"West Indies",Bahamas,Inagua,,"White Land Salt Pond Hill to Salt Ponds",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584333,
04459216-31b8-4ddc-80ae-abd91e484e74,NY,PreservedSpecimen,1337329,"G. V. Nash",292,1903,8,9,"West Indies",Haiti,,,"Island opposite Bayeux. Near Port Margot",0,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584363,
6120fd38-62ea-41dc-8065-fa39efbfb4a9,NY,PreservedSpecimen,1337301,"G. V. Nash",3823,1905,8,28,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584335,
7edebb4a-ba25-4c74-9560-478bfd5ed4e4,NY,PreservedSpecimen,1337350,"L. R. Holdridge",1064,1942,3,22,"West Indies",Haiti,Ouest,,"Near Port au Prince.",0,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584384,
dd1d7e15-2a91-4d11-b14d-e0c6a467a637,NY,PreservedSpecimen,3520843,"C. L. Lundell",8760,1940,5,7,"North America","United States of America",Texas,"Cameron Co.","edge of Clark Island near Boca Chica",,,26.0542,-97.1677,"Georeferencing Quick Reference Guide, Version 2012",2102,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813275,http://sweetgum.nybg.org/images3/3052/099/03520843.jpg
12c8e8da-29fe-44c6-987e-96f9b3345460,NY,PreservedSpecimen,3520848,"C. L. Lundell",8760,1940,5,7,"North America","United States of America",Texas,"Cameron Co.","edge of Clark Island near Boca Chica",,,26.0542,-97.1677,"Georeferencing Quick Reference Guide, Version 2012",2102,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813280,http://sweetgum.nybg.org/images3/3052/104/03520848.jpg
d840bb66-d4bc-45ba-8efb-97797e270037,NY,PreservedSpecimen,1788473,"G. Davidse",17797,1980,4,,"South America",Brazil,Pará,"Marapanim Mun.","Just east of the fishing village of Camara which is ca. 11 km NW of Marudá",2,20,-0.62,-47.68,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096167,http://sweetgum.nybg.org/images3/1001/082/01788473.jpg
5ba6b0d3-39aa-48ba-b4cd-0eb15f37347d,NY,PreservedSpecimen,573460,"D. R. Simpson",601,1968,1,8,"South America",Peru,Tumbes,"Tumbes Prov.","Bosque Nacional de Tumbes: Región de ""bosque muy seco tropical"" (sensu Tosi, 1960) cerca de El Caucho o entre El Caucho y Pampas de Hospital",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,"H. N. Moldenke",1976,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446825,
e195e6af-2b4e-49b9-a011-7ddffcb1fc8d,NY,PreservedSpecimen,1337376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584411,http://sweetgum.nybg.org/images3/868/363/01337376.jpg
ab7fee55-9dad-461f-b2c2-b9d18be6eb81,NY,PreservedSpecimen,1337336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584370,http://sweetgum.nybg.org/images3/868/323/01337336.jpg
d7bf1f5f-0c04-405b-9d66-2bc9e7669c7a,NY,PreservedSpecimen,1337298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584332,http://sweetgum.nybg.org/images3/868/285/01337298.jpg
002e8c6f-6b46-4bdf-ad50-487d23aac3d3,NY,PreservedSpecimen,1337312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584346,http://sweetgum.nybg.org/images3/868/299/01337312.jpg
f2dd9243-220c-483d-8d5f-14bc3bc0a290,NY,PreservedSpecimen,02591299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846601,http://sweetgum.nybg.org/images3/1829/093/02591299.jpg
d11e1300-c196-4b32-8845-6ab05cad9dcd,NY,PreservedSpecimen,1337361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584396,http://sweetgum.nybg.org/images3/868/348/01337361.jpg
c446399d-5221-42fa-8847-63e4e3c943e3,NY,PreservedSpecimen,03219669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488835,http://sweetgum.nybg.org/images3/2555/768/03219669.jpg
e0f4e3fd-bf6a-4fa4-88f9-3816ac6e9cab,NY,PreservedSpecimen,02711777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998399,http://sweetgum.nybg.org/images3/2188/034/02711777.jpg
1c1546cc-9ce8-48cf-954c-2ac8b98547e6,NY,PreservedSpecimen,03181140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437517,http://sweetgum.nybg.org/images3/2520/181/03181140.jpg
1eddb27f-2913-4ef6-9607-1e93cc8dae17,NY,PreservedSpecimen,03229508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497781,http://sweetgum.nybg.org/images3/2570/815/03229508.jpg
343901f3-85da-4e44-a069-39612909f7cc,NY,PreservedSpecimen,03219688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489055,http://sweetgum.nybg.org/images3/2555/787/03219688.jpg
b9d343a0-ad6c-44b0-b2ef-d1943c404f64,NY,PreservedSpecimen,04050150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354697,http://sweetgum.nybg.org/images3/3454/845/04050150.jpg
53d334cb-20cf-4e30-b8d6-6e9e5d61ad0d,NY,PreservedSpecimen,04083057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390114,http://sweetgum.nybg.org/images3/3424/224/04083057.jpg
9ff8cf18-eeb4-4c88-a898-49bba58dca9e,NY,PreservedSpecimen,00041222,"E. Stijfhoorn",814,1992,6,3,"West Indies",Dominica,"Saint David",,"In swamp area at Bout Sable Bay, Ravine Domaine (Bibier River).",2,,15.33,-61.25,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584279,http://sweetgum.nybg.org/images3/867/861/00041222.jpg
24d6dc1f-7f36-45a8-8fbc-3a853ca52d30,NY,PreservedSpecimen,05001559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046174,http://sweetgum.nybg.org/images3/4205/265/05001559.jpg
