﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
051681f0-2126-4393-8978-5877755eed1b,NY,PreservedSpecimen,1447623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726265,http://sweetgum.nybg.org/images3/736/500/01447623.jpg
724d6012-17a4-44a8-88e9-24b3723d287d,NY,PreservedSpecimen,1447624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726266,http://sweetgum.nybg.org/images3/736/501/01447624.jpg
25a38920-4b9e-4b68-aa58-4520c021296a,NY,PreservedSpecimen,1447628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726270,http://sweetgum.nybg.org/images3/736/505/01447628.jpg
e52f20a4-e3d7-4d2b-ad91-13ac6df2b048,NY,PreservedSpecimen,819638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941843,"http://sweetgum.nybg.org/images3/137/985/v-250-00819638.jpg | http://sweetgum.nybg.org/images3/743/298/00819638.jpg"
284f3173-4aa8-48b9-a0dc-4fc5667f3f84,NY,PreservedSpecimen,03097720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333934,http://sweetgum.nybg.org/images3/2437/139/03097720.jpg
644591f9-f6c5-4617-b2ed-0cb287572474,NY,PreservedSpecimen,1447606,"M. López-Figueiras",962,1953,4,3,"West Indies",Cuba,Holguín,,"Meadows near Gibara, Oriente.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726248,http://sweetgum.nybg.org/images3/736/483/01447606.jpg
42a23f31-0aad-49c5-a604-b1c160257d7e,NY,PreservedSpecimen,653375,"L. R. Landrum",4335,1982,3,1,"South America",Chile,Valparaíso,,"Playa Mirasol, ca. 36 km N of San Antonio",,,-33.33,-71.67,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298577,
4673f7eb-80bf-40c5-90bf-c370b5bb5dc7,NY,PreservedSpecimen,653368,"R. L. Liesner",13272,1982,3,27,"South America",Venezuela,Zulia,,"6 km west of main road and 2 km south of Río Catatumbo",20,100,9.1,-72.7,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"P. H. Raven",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521800,
ec438fa2-11a9-444e-b60d-54b73235c106,NY,PreservedSpecimen,02103596,"W. W. Thomas",15833,2012,11,10,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sabanalamar Protected Area. Lake beside Sabanalamar Crocodile Rearing Station",,,22.1411,-83.9742,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163585,http://sweetgum.nybg.org/images3/1193/228/02103596.jpg
b801b247-4346-4d35-acda-55a8410cda01,NY,PreservedSpecimen,02199595,"A. F. M. Glaziou",12673,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331566,http://sweetgum.nybg.org/images3/1371/772/02199595.jpg
7a6a02ca-c48f-4196-846c-6198efeeede4,NY,PreservedSpecimen,653374,"A. Krapovickas",2994,1946,3,3,"South America",Argentina,"Buenos Aires",,Tandil,200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298576,
0b2b2f14-702a-4522-a587-0a56152bb617,NY,PreservedSpecimen,1447589,"T. G. Yuncker",17349,1957,11,12,"West Indies",Jamaica,"Saint Catherine",,"near Salt Island Lagoon.",15.24,,17.8989,-76.989,"Georeferencing Quick Reference Guide, Version 2012",1121.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726230,http://sweetgum.nybg.org/images3/736/466/01447589.jpg
383bcb9d-d96a-4cb8-a9ba-a7526a29fdca,NY,PreservedSpecimen,1447588,"T. G. Yuncker",,1958,1,22,"West Indies",Jamaica,"Saint Elizabeth",,"east of White HOuse",0,30,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726229,http://sweetgum.nybg.org/images3/736/465/01447588.jpg
bdb64923-dbff-4b36-927c-ac7a9b874e62,NY,PreservedSpecimen,819623,"F. L. Stevens",2462,1913,6,23,"West Indies","Puerto Rico",,,"Punta Santiago.",,,18.1603,-65.7559,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941827,"http://sweetgum.nybg.org/images3/137/972/v-250-00819623.jpg | http://sweetgum.nybg.org/images3/743/285/00819623.jpg"
5af7b635-a44d-4dc7-a774-662f71ea0467,NY,PreservedSpecimen,843049,"P. Acevedo-Rodríguez",2247,1988,1,2,"West Indies","Puerto Rico",Arecibo,,"Bosque de Río Abajo.",300,300,18.3403,-66.6997,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905584,"http://sweetgum.nybg.org/images3/130/426/v-250-00843049.jpg | http://sweetgum.nybg.org/images3/743/316/00843049.jpg"
d33b4bf8-309c-4d58-bf36-0d945d805c42,NY,PreservedSpecimen,1447584,"A. Luna",489,1920,3,27,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726225,http://sweetgum.nybg.org/images3/736/461/01447584.jpg
e5382902-224d-46ca-bfc0-0bd4cc3d81b9,NY,PreservedSpecimen,1447591,"H. A. van Hermann",676,1905,,,"West Indies",Cuba,"La Habana",,Rincon,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726232,http://sweetgum.nybg.org/images3/736/468/01447591.jpg
1565d5d3-764a-42ab-b562-7f1798b3d741,NY,PreservedSpecimen,3345058,"S. R. Hill",10481,1981,7,14,"North America","United States of America",Texas,"Refugio Co.","Melon Pastue; NW side of Rte. 77, 0.1 mi NW of Hwy; entrance is 1.6 mi NE of Refugio",,,28.3258,-97.2618,"Georeferencing Quick Reference Guide (Zermoglio et",1724,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651611,http://sweetgum.nybg.org/images3/2855/553/03345058.jpg
dc224c4f-95f3-4cd1-a96f-d3628ebc63e7,NY,PreservedSpecimen,1447585,"Bro. Clement",5623,1915,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Zaza, South of Sti. Spiritus.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726226,
572efa73-c820-4b40-9fbc-d2806ab4c807,NY,PreservedSpecimen,1447592,"Bro. Fernando",237,1920,3,7,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Laguna. Caibarien.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726233,
3e186e80-0692-4695-a65a-5efaa929c275,NY,PreservedSpecimen,1447617,"M. R. Crosby",479,1963,7,5,"West Indies",Jamaica,"Saint Mary",,"Area around Green Castle.",3.048,30.48,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726259,http://sweetgum.nybg.org/images3/736/494/01447617.jpg
33aa106a-abf7-4450-8107-c2ba6e038979,NY,PreservedSpecimen,882316,"A. H. Liogier",33775,1983,1,13,"West Indies","Puerto Rico","Río Grande",,,10,15,18.3437,-65.8105,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033421,
85f2a444-f3c8-4db9-90c6-f595ddcfd34c,NY,PreservedSpecimen,1447620,"A. H. Liogier",21328,1974,2,23,"West Indies","Dominican Republic","Santo Domingo",,"Laguna del Toro, Guerra.",100,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726262,
8819ac81-c951-47a2-b2e6-4a5240d9456c,NY,PreservedSpecimen,1447621,"A. H. Liogier",18070,1971,6,5,"West Indies","Dominican Republic","San Cristóbal",,"Don Gregorio, Najayo.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726263,
21a43ba0-bd4b-424f-8ff3-5a65d73d7da5,NY,PreservedSpecimen,01447579,"M. M. Mejía Pimentel",7782,1980,8,7,"West Indies","Dominican Republic",Peravia,,"Palmar de Ocoa. On S side of town.",5,,18.3,-70.5917,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726212,
43f5cbd3-95df-40a1-ada7-1a0d4cabcb68,NY,PreservedSpecimen,1447626,"M. M. Mejía Pimentel",9727,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna Chinchorra, at km. 5 N of Guerra on road to Bayaguana, just SE of junction of road at La Granja",20,,18.6,-69.68,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726268,
d06ea479-97b7-4ff9-97ef-1fbdc7989e32,NY,PreservedSpecimen,1447597,"G. V. Nash",89,1903,8,4,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726239,
bcc0aee5-0b13-4cec-b255-d41a773e6d86,NY,PreservedSpecimen,1447596,"G. V. Nash",388,1903,8,14,"West Indies",Haiti,,,"Bayeux to Borgne. Sea level",0,,19.8207,-72.48,"Georeferencing Quick Reference Guide, Version 2012",5191.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726238,
8644aae6-19b0-4414-b685-ce12b744e6fe,NY,PreservedSpecimen,1447618,"S. Brown",336,1910,2,1,"West Indies",Jamaica,,,"Montego Bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726260,http://sweetgum.nybg.org/images3/736/495/01447618.jpg
7836db36-1e54-41a5-88c2-d38a6db33e43,NY,PreservedSpecimen,3345140,"C. L. Lundell",11627,1942,8,24,"North America","United States of America",Texas,"Dallas Co.","Bachmans Dam",,,32.8488,-96.8713,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651694,http://sweetgum.nybg.org/images3/2855/618/03345140.jpg
39351a44-b802-496e-894d-f853ae564f1a,NY,PreservedSpecimen,653379,"M. H. Nee",33526,1987,1,15,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","1 km. N of center of Cotoca",350,350,-17.75,-62.98,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,"E. M. Zardini",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462303,
9c73b153-917b-40c6-8132-5d8078a5df45,NY,PreservedSpecimen,653370,"A. H. Gentry",58193,1987,6,8,"South America",Peru,Tumbes,"Tumbes Prov.","5-8 km S of Cherrelique, zona ""Peña Blanca"", Quebrada Madre, base of Cerros de Amotape",200,200,-4.08,-80.67,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"E. M. Zardini",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521801,
d21b14b8-7b0b-46f2-a9b7-c2f65c84c186,NY,PreservedSpecimen,1447593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726235,http://sweetgum.nybg.org/images3/736/470/01447593.jpg
7420c1f5-1653-4ead-bb52-2a509b121af8,NY,PreservedSpecimen,04038019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4341193,http://sweetgum.nybg.org/images3/3336/765/04038019.jpg
138c549c-e69f-4456-b2fc-e1054c4a01a1,NY,PreservedSpecimen,1447611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726253,http://sweetgum.nybg.org/images3/736/488/01447611.jpg
a8b5042e-f6dc-4c8a-9067-080126ca4dfe,NY,PreservedSpecimen,1447619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726261,http://sweetgum.nybg.org/images3/736/496/01447619.jpg
e7b74df2-abf7-4ba0-945b-eda07c0595b3,NY,PreservedSpecimen,01531152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897514,http://sweetgum.nybg.org/images3/747/194/01531152.jpg
51451738-79ff-425a-8dbe-1fba888b2bb2,NY,PreservedSpecimen,3345129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651683,http://sweetgum.nybg.org/images3/2855/607/03345129.jpg
6241a7bf-a5c4-4b35-af6f-5d87ae709b9b,NY,PreservedSpecimen,02330262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523235,http://sweetgum.nybg.org/images3/1422/052/02330262.jpg
51723a97-06df-47fd-b58c-f2e64494940a,NY,PreservedSpecimen,02608201,"C. Bergman",383,2003,6,9,"North America","United States of America",Texas,"Lee Co.","Along CR 304, 0.2 mi S of FM 696",156,,30.3725,-97.2247,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921039,http://sweetgum.nybg.org/images3/1941/736/02608201.jpg
40ea230a-ab01-40d9-ba21-1bfbe7864a40,NY,PreservedSpecimen,02831534,"P. Rubtzoff",4711,1961,8,24,"North America","United States of America",California,"Sonoma Co.","Vacation Beach, 2 miles below Guerneville along Russian River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127042,http://sweetgum.nybg.org/images3/2241/516/02831534.jpg
6450e2ef-fa9f-441d-84c1-e2c1d5700721,NY,PreservedSpecimen,05082447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122694,
496ef11b-489c-4cf8-abb1-92db581e29e6,NY,PreservedSpecimen,05082448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122696,
bde41631-73ab-4d16-b35d-bd91457711d3,NY,PreservedSpecimen,03345019,"R. A. Dixon",424,1909,7,13,"North America","United States of America",Texas,"Madison Co.","Near Trinity River",,,31.0424,-95.6314,"Georeferencing Quick Reference Guide (Zermoglio et",21744,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651507,http://sweetgum.nybg.org/images3/2855/516/03345019.jpg
528c7261-a9da-459a-b5a1-c355e8046fde,NY,PreservedSpecimen,3345020,"E. U. Clover",1040,1934,5,4,"North America","United States of America",Texas,"Cameron Co.",Resaca,,,26.1515,-97.4529,"GEOLocate Web Application",52687,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651518,http://sweetgum.nybg.org/images3/2855/517/03345020.jpg
63d1350e-9029-40bc-a76c-5fb11620c043,NY,PreservedSpecimen,3345021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651519,http://sweetgum.nybg.org/images3/2855/518/03345021.jpg
ba54884a-0b1f-4f5a-8964-69f83795c788,NY,PreservedSpecimen,3345022,"R. Runyon",1087,1926,6,,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651520,http://sweetgum.nybg.org/images3/2855/519/03345022.jpg
b599bc54-9106-428f-93b0-39019d32c0f5,NY,PreservedSpecimen,3345023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651521,http://sweetgum.nybg.org/images3/2855/520/03345023.jpg
12f37310-6232-413a-bdd1-b0a7c404a4cb,NY,PreservedSpecimen,3345024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651522,http://sweetgum.nybg.org/images3/2855/521/03345024.jpg
148b81e3-17a1-4243-bdfc-12572e06ce7c,NY,PreservedSpecimen,3345025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651523,http://sweetgum.nybg.org/images3/2855/522/03345025.jpg
67ee0e2e-1cec-4475-8340-0cd5a0f94f85,NY,PreservedSpecimen,3345026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651524,http://sweetgum.nybg.org/images3/2855/523/03345026.jpg
6b2bb44c-d4d9-496e-aee8-77814bc6e1ed,NY,PreservedSpecimen,3345027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651525,http://sweetgum.nybg.org/images3/2855/524/03345027.jpg
f8a299bb-a352-489c-a3a7-36ad8471357a,NY,PreservedSpecimen,3345028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651526,http://sweetgum.nybg.org/images3/2855/525/03345028.jpg
add5204a-2d21-43e5-aee3-27118b2b0869,NY,PreservedSpecimen,3345029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651527,http://sweetgum.nybg.org/images3/2855/526/03345029.jpg
62eff71a-f51f-4606-9fb4-a663e9bae430,NY,PreservedSpecimen,3345030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651528,http://sweetgum.nybg.org/images3/2855/527/03345030.jpg
ad09ddcf-42fb-4748-8c6d-28c725a1672d,NY,PreservedSpecimen,3345031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651529,http://sweetgum.nybg.org/images3/2855/528/03345031.jpg
d3f22f8b-6080-43ac-aa09-e24a49068dca,NY,PreservedSpecimen,3345032,"P. Rubtzoff",650,1951,8,19,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. Northern half of Lower Marsh.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651530,http://sweetgum.nybg.org/images3/2855/529/03345032.jpg
67e06e17-9068-4769-8bdb-3069b37408ee,NY,PreservedSpecimen,3345033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651531,http://sweetgum.nybg.org/images3/2855/530/03345033.jpg
d67bc978-e696-470c-b442-af4b737f7ff6,NY,PreservedSpecimen,3345034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651532,http://sweetgum.nybg.org/images3/2855/531/03345034.jpg
506b25df-fd24-4385-a982-3b3bbcdbb04d,NY,PreservedSpecimen,3345035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651533,http://sweetgum.nybg.org/images3/2855/532/03345035.jpg
