﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04cbb9f0-47e5-4171-8c59-8f8562778c8d,NY,PreservedSpecimen,2434217,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657811,http://sweetgum.nybg.org/images3/1495/435/02434217.jpg
8d800e7a-18bd-4d3b-8530-501251b9cd39,NY,PreservedSpecimen,2434218,Fabius,308,,,,"North America",,,,Granby.,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657812,http://sweetgum.nybg.org/images3/1495/436/02434218.jpg
e31f590a-e167-4b63-9fbf-77caf9a433eb,NY,PreservedSpecimen,2434219,"H. N. Moldenke",2562,1925,7,15,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657813,http://sweetgum.nybg.org/images3/1495/437/02434219.jpg
516dcc2b-ea9c-4f0d-9698-5a48c1abf68a,NY,PreservedSpecimen,2434220,"W. H. Horr",E510,1946,5,30,"North America","United States of America",Kansas,,"2 mi. N.E. Lawrence.",253,,38.9922,-95.2089,"GEOLocate Web Application",10351,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657814,http://sweetgum.nybg.org/images3/1495/438/02434220.jpg
90916d4f-9526-45b6-973f-f764a9a43285,NY,PreservedSpecimen,2434221,"H. N. Moldenke",903a,1930,4,8,"North America","United States of America",Florida,"Collier Co.","In everglades, Carnestown.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657815,http://sweetgum.nybg.org/images3/1495/439/02434221.jpg
257d21d1-ab4c-40df-8ea0-ad30d6e2ac0a,NY,PreservedSpecimen,2434222,"A. Ruth",146,1895,8,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9932,-83.9371,"GEOLocate Web Application",34871,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657816,http://sweetgum.nybg.org/images3/1495/440/02434222.jpg
335d7297-88de-418d-ab1c-7ad343f5464d,NY,PreservedSpecimen,2434223,"P. L. Redfearn, Jr.",2535,1956,6,26,"North America","United States of America",Florida,"Dixie Co.","Near US 98 about 7 miles north of Cross City.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657817,http://sweetgum.nybg.org/images3/1495/441/02434223.jpg
fd4faaaf-dd97-4604-8d76-f034d31fa406,NY,PreservedSpecimen,2434226,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657820,http://sweetgum.nybg.org/images3/1495/444/02434226.jpg
f3b96f25-c0ca-4cd5-982a-e922adaa032f,NY,PreservedSpecimen,2434227,"C. R. Ball",376,1899,5,12,"North America","United States of America",Louisiana,,"Collected at Gretna, opposite New Orleans.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657821,http://sweetgum.nybg.org/images3/1495/445/02434227.jpg
5a60e96f-71f3-4c72-b61f-77ef4da50047,NY,PreservedSpecimen,2434232,"Collector unknown",s.n.,1890,6,21,"North America","United States of America","New York","Madison Co.","Kirkville. [Inferred county from precise loc.]",,,43.0751,-75.9519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657827,http://sweetgum.nybg.org/images3/1495/450/02434232.jpg
35ccea86-6126-46bf-a218-5d78b18e9454,NY,PreservedSpecimen,2434233,"A. Brown",s.n.,1877,7,14,"North America","United States of America","New York",,"Newtown [=Elmhurst], L. I. [=Long Island]",,,40.7365,-73.8779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657828,http://sweetgum.nybg.org/images3/1495/451/02434233.jpg
06dd7107-c219-4fe4-bf68-98f599e3a139,NY,PreservedSpecimen,2434234,"O. K. Lakela",1536,1936,7,21,"North America","United States of America",Minnesota,,"In bog, bayside, on the line of Sec 19 and 20 near the old lighthouse ruins.  Duluth.",,,46.7093,-92.0261,"Georeferencing Quick Reference Guide, Version 2012",52.449,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657829,http://sweetgum.nybg.org/images3/1495/452/02434234.jpg
0f5ef650-ad22-499d-b89e-97b93cecb15b,NY,PreservedSpecimen,2434236,"J. B. Moyle",585,1931,7,21,"North America","United States of America",Minnesota,"Clearwater Co.","Itasca Park.  The Headwaters of the Mississippi River.  Northeast corner.",,,47.2397,-95.2078,"Georeferencing Quick Reference Guide, Version 2012",32.579,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657831,http://sweetgum.nybg.org/images3/1495/454/02434236.jpg
ae467726-8c2e-4653-ae4b-7083c0fb4c7d,NY,PreservedSpecimen,2434237,"J. B. Leiberg",1664,1895,10,3,"North America","United States of America",Idaho,,"Region of the Coeur d'Alene Mountains, northern Idaho.  Shores of Lk. P. d'O.",650,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657832,http://sweetgum.nybg.org/images3/1495/455/02434237.jpg
7e117d97-b9fe-462d-8449-2f766db1c4e4,NY,PreservedSpecimen,2434238,"C. S. Williamson",s.n.,1911,7,1,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Greenwich.,,,39.9004,-75.1357,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657833,http://sweetgum.nybg.org/images3/1495/456/02434238.jpg
da0e2d3e-2a8c-41ea-8751-5f3f2dceee2b,NY,PreservedSpecimen,2434239,"W. H. Leggett",s.n.,1868,6,26,"North America","United States of America","New Jersey",,"Bergen Point.",,,40.6476,-74.1413,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657834,http://sweetgum.nybg.org/images3/1495/457/02434239.jpg
11961c5d-9c37-40ab-979a-c5b03d8e469a,NY,PreservedSpecimen,2434240,"H. N. Moldenke",6020,1931,7,19,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657835,http://sweetgum.nybg.org/images3/1495/458/02434240.jpg
a4092fb5-1188-40a2-a6a3-6f563794b656,NY,PreservedSpecimen,2434241,"H. N. Moldenke",s.n.,1868,6,27,"North America","United States of America","New Jersey",,"New Durham.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657836,http://sweetgum.nybg.org/images3/1495/459/02434241.jpg
db82e1ad-41a7-4b2d-a5d0-a73bc7a2e080,NY,PreservedSpecimen,02434242,"W. R. Buck",44904,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca 0.4 mi E of Cornwall Hill Road.",200,,41.485,-73.5978,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657838,http://sweetgum.nybg.org/images3/1495/460/02434242.jpg
ec9b62b6-8671-4f1e-9ffb-b302f6354e1b,NY,PreservedSpecimen,2434244,"R. J. Shaw",3904,1985,7,11,"North America","United States of America",Utah,"Rich Co.","Hwy 16, 3 miles south of Woodruff.",1920,,41.4878,-111.119,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657860,http://sweetgum.nybg.org/images3/1495/462/02434244.jpg
a57c1d8f-3689-438a-95c1-6286b634991c,NY,PreservedSpecimen,2434245,"G. Gil",2001-263,2002,7,1,"North America","United States of America",Alabama,"Russell Co.","Mead Corporation Private Land.  Ca. 5.9 mi SE of jct. of Russell Co. Rd. 43.  Just 1 mi SE of Seale.  Omaha Quad (7.5 min).",80,,32.2283,-85.0889,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657861,http://sweetgum.nybg.org/images3/1495/463/02434245.jpg
131f905f-b7cb-4e9f-b2f9-95e625ad07d1,NY,PreservedSpecimen,2434247,"S. McCoy",2530,1934,6,20,"North America","United States of America",Indiana,"Marion Co.","Bacons swamp.",,,39.8565,-86.1265,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657863,http://sweetgum.nybg.org/images3/1495/465/02434247.jpg
2933048f-0904-47cf-9e2c-b9987fddb8dd,NY,PreservedSpecimen,2434248,"S. McCoy",470,1932,7,16,"North America","United States of America",Indiana,"Marion Co.","Bacon's swamp.",,,39.8565,-86.1265,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657864,http://sweetgum.nybg.org/images3/1495/466/02434248.jpg
814f398d-f5b1-42ee-b1b0-a4f1b2f1dcf4,NY,PreservedSpecimen,2434249,"M. McKee",1143,1931,7,2,"North America","United States of America",Indiana,"Newton Co.","In Cherry Creek, 1 mi. E. of Goodland.",,,40.7634,-87.2745,"GEOLocate Web Application",3765,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657865,http://sweetgum.nybg.org/images3/1495/467/02434249.jpg
def39ea6-9b37-468a-ad6b-53d014b2f754,NY,PreservedSpecimen,2434250,"P. L. Redfearn, Jr.",2599,1956,7,6,"North America","United States of America",Florida,"Leon Co.","Near the edge of the north end of Lake Talquin.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657866,http://sweetgum.nybg.org/images3/1495/468/02434250.jpg
96e85e3b-f5ce-4a26-986d-d0eebef3527d,NY,PreservedSpecimen,2434251,"R. K. Godfrey",54914,1956,6,24,"North America","United States of America",Florida,"Madison Co.","Marsh, at Greenville.",,,30.4664,-83.636,"GEOLocate Web Application",1315,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657867,http://sweetgum.nybg.org/images3/1495/469/02434251.jpg
0fa7054f-4507-4f20-a2e4-7784cc2f32d2,NY,PreservedSpecimen,2434252,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan.",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657868,http://sweetgum.nybg.org/images3/1495/470/02434252.jpg
4a1a7f84-cd90-4911-97f6-755584184a3b,NY,PreservedSpecimen,2434256,"J. M. Coulter",403,1874,7,20,"North America","United States of America",Indiana,,Delphi.,,,40.5875,-86.675,"GEOLocate Web Application",2671,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657872,http://sweetgum.nybg.org/images3/1495/475/02434256.jpg
bc669a7a-49ba-4f7f-b2a7-a754aaa5e3b4,NY,PreservedSpecimen,2434257,"R. J. Davis",3560,,,,"North America","United States of America",Idaho,"Clearwater Co.","6 mi. W. of Weipe.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657873,http://sweetgum.nybg.org/images3/1495/476/02434257.jpg
02fc707c-53e9-4144-9eb0-f40e28fdf9af,NY,PreservedSpecimen,2434258,"D. T. MacDougal",s.n.,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.8584,-86.9839,"GEOLocate Web Application",712,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657874,http://sweetgum.nybg.org/images3/1495/477/02434258.jpg
f2d45200-9ff9-4e3b-a3bc-bf4307637adb,NY,PreservedSpecimen,2434259,"G. I. Baird",1445,1984,8,23,"North America","United States of America",Washington,"Benton Co.","West Lake, plants of the Hanford Works (D0E).",140,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657875,http://sweetgum.nybg.org/images3/1495/478/02434259.jpg
3f58592e-b936-42bf-b1fb-86b0ac29597b,NY,PreservedSpecimen,2434260,"F. C. MacKeever",N752,1963,8,28,"North America","United States of America",Massachusetts,,"Capaum Pond, Nantucket Island.",,,41.2916,-70.1396,"GEOLocate Web Application",251,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657876,http://sweetgum.nybg.org/images3/1495/479/02434260.jpg
b95badac-3276-477a-99d1-4d43c814949d,NY,PreservedSpecimen,2434261,"Collector unknown",s.n.,1916,8,4,"North America","United States of America","New York",,"Tully Lake.  Tully.",,,42.7764,-76.1352,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657877,http://sweetgum.nybg.org/images3/1495/480/02434261.jpg
406b7ed2-61e9-4d07-8bbc-e02e3121d0f2,NY,PreservedSpecimen,2434262,"E. J. Grimes",179,1910,7,17,"North America","United States of America",Indiana,"Montgomery Co.","In small pond, N. of Russellville.",,,39.8805,-86.9872,"Georeferencing Quick Reference Guide, Version 2012",2602,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657878,http://sweetgum.nybg.org/images3/1495/481/02434262.jpg
2b7f048f-a850-4bd2-aaf2-f8e2757228fe,NY,PreservedSpecimen,2434263,"S. McCoy",2529,1934,6,20,"North America","United States of America",Indiana,"Marion Co.","Bacons swamp.",,,39.8565,-86.1265,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657879,http://sweetgum.nybg.org/images3/1495/482/02434263.jpg
650e428b-39ff-4fdb-b3fd-8d80a821fa17,NY,PreservedSpecimen,2434265,"M. Mooar",166,1965,6,28,"North America","United States of America",Montana,"Sanders Co.","Roadside ditch near Camas Hot Springs, on Rte. 28.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657881,http://sweetgum.nybg.org/images3/1495/484/02434265.jpg
51e260aa-851c-409a-bce0-aa537a14aacd,NY,PreservedSpecimen,2434266,"J. Mauzy",s.n.,1938,7,,"North America","United States of America",Wyoming,,"Near Centennial.",,,41.2939,-106.118,"Georeferencing Quick Reference Guide, Version 2012",5736.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657882,http://sweetgum.nybg.org/images3/1495/485/02434266.jpg
a5a37cdb-0ffe-4bfa-8ca8-f0a5a4ba7c26,NY,PreservedSpecimen,2434269,"R. W. Lichvar",6048,1983,6,11,"North America","United States of America",Wyoming,"Big Horn Co.","1.5 mi south of Kane.",1097,,44.8323,-108.197,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657885,http://sweetgum.nybg.org/images3/1495/488/02434269.jpg
faf773c0-631a-473a-a47a-16f12fa48f4f,NY,PreservedSpecimen,2434270,"H. M. Raup",1530,1930,8,15,"North America",Canada,,,"Flora of the Wood Buffalo Park, Mackenzie Basin.  Cree (Mamawi) Creek.",,,58.48,-111.5,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657886,http://sweetgum.nybg.org/images3/1495/489/02434270.jpg
d93e0b9f-5196-48e1-b1b3-be7584510e2f,NY,PreservedSpecimen,2434271,"C. D. Howe",339a,1901,7,8,"North America",Canada,"Nova Scotia",,Kingsport.,,,45.1593,-64.3614,"Georeferencing Quick Reference Guide, Version 2012",1371.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657887,http://sweetgum.nybg.org/images3/1495/490/02434271.jpg
1b949dca-1750-4259-bddf-51de377d6c47,NY,PreservedSpecimen,2434272,"J. H. Christ",8370,1937,7,12,"North America","United States of America",Idaho,"Power Co.","5 miles west of Pocatello.",,,42.8713,-112.544,"GEOLocate Web Application",14606,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657888,http://sweetgum.nybg.org/images3/1495/491/02434272.jpg
b63058e2-8e8d-41c9-9ca7-ce5cd56be4b1,NY,PreservedSpecimen,2434273,"F. C. MacKeever",N733,1963,8,24,"North America","United States of America",Massachusetts,,"Polpis, Nantucket Island.",,,41.2985,-70.0128,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657889,http://sweetgum.nybg.org/images3/1495/492/02434273.jpg
0ddca546-bd11-429e-94e4-f5ab115501f1,NY,PreservedSpecimen,2434274,"C. D. Howe",339a,1901,7,8,"North America",Canada,"Nova Scotia",,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657890,http://sweetgum.nybg.org/images3/1495/493/02434274.jpg
ed44ea4e-b1b6-45ce-8a40-2be87f800b36,NY,PreservedSpecimen,2434275,"R. D. Thomas",18841,1970,5,23,"North America","United States of America",Louisiana,"Union Parish","Pine woods 4 miles NW of Spencer.",,,32.7743,-92.1655,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657891,http://sweetgum.nybg.org/images3/1495/494/02434275.jpg
5761695c-dd85-44e6-9275-841318924464,NY,PreservedSpecimen,2434276,"A. R. Bechtel",13120,,,,"North America","United States of America",Indiana,"Montgomery Co.","Myers farm W. of Alamo.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657892,http://sweetgum.nybg.org/images3/1495/495/02434276.jpg
dc5695b6-475c-4684-9e9f-d919fe62f4ef,NY,PreservedSpecimen,2434277,"A. R. Bechtel",13120,,,,"North America","United States of America",Indiana,"Montgomery Co.","Myers farm W. of Alamo.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657893,http://sweetgum.nybg.org/images3/1495/496/02434277.jpg
86fc796d-2466-411a-ba55-282deae74478,NY,PreservedSpecimen,2434278,"A. M. Vail",s.n.,1891,5,29,"North America","United States of America","New York","Greene Co.","Onteora [=Onteora Park].",,,42.2201,-74.1354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657894,http://sweetgum.nybg.org/images3/1495/497/02434278.jpg
a48c53e0-c482-4d9b-b29a-aa740c0d92fc,NY,PreservedSpecimen,2434279,"W. C. Ferguson",s.n.,1920,7,2,"North America","United States of America","New York",,"Millneck, Long Island.",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657895,http://sweetgum.nybg.org/images3/1495/498/02434279.jpg
0b459b86-6cdc-49a7-95ed-0ffaa3345b83,NY,PreservedSpecimen,2434280,"A. Ruth",262,1911,10,1,"North America",,,,"""Lake Erie"" Handley.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657896,http://sweetgum.nybg.org/images3/1495/499/02434280.jpg
7d0ad608-2cc3-4a8c-9c5c-43702751576e,NY,PreservedSpecimen,2434283,"A. Hayden",713,1936,7,18,"North America","United States of America",Iowa,"Clay Co.","Freeman Twp.  Barringer's Slough.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657899,http://sweetgum.nybg.org/images3/1495/502/02434283.jpg
1f6f01eb-b3e6-41c9-9c3c-d6ef3c421b4d,NY,PreservedSpecimen,2434284,"I. W. Clokey",5391,1935,8,4,"North America","United States of America",Nevada,"Clark Co.","Harris Springs.",1970,,36.2333,-115.533,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657900,http://sweetgum.nybg.org/images3/1495/503/02434284.jpg
8f453351-650e-4307-9bb9-fb577364d9d7,NY,PreservedSpecimen,2434285,"R. K. Godfrey",54842,1956,5,26,"North America","United States of America",Florida,"Liberty Co.","Edge of swamp, Hosford.",,,30.3866,-84.798,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657901,http://sweetgum.nybg.org/images3/1495/504/02434285.jpg
db6a003e-5039-481d-9833-27f17e1fc431,NY,PreservedSpecimen,2434287,"R. K. Godfrey",359,1939,7,9,"North America","United States of America","South Carolina","Georgetown Co.","Marsh, Waccamaw River, Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657903,http://sweetgum.nybg.org/images3/1495/506/02434287.jpg
432b631c-6752-46e9-b58f-0637a5bcac4d,NY,PreservedSpecimen,2434288,"L. R. Gibbes",s.n.,1855,7,,"North America","United States of America","South Carolina",,"Charleston Meck.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657904,http://sweetgum.nybg.org/images3/1495/507/02434288.jpg
344c0d1c-a750-478b-9329-602f26c0ad88,NY,PreservedSpecimen,2434291,"H. M. Raup",1531,1929,8,10,"North America",Canada,,,"Wood Buffalo Park, Mackenzie Basin.  Moose (Eight) Lake district.",,,59.6,-113.12,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657907,http://sweetgum.nybg.org/images3/1495/510/02434291.jpg
47271fe4-35fa-4932-8f59-20ada2946225,NY,PreservedSpecimen,2434292,"Collector unknown",s.n.,1887,7,18,"North America","United States of America",Massachusetts,,"Pocono Dist.  Nantucket.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657908,http://sweetgum.nybg.org/images3/1495/511/02434292.jpg
3d5306bb-13ba-4cbb-b1b6-2c46ee3e12e5,NY,PreservedSpecimen,2434293,"P. V. Krotkov",8620,,,,"North America",Canada,Ontario,,"Bruce Peninsula.  Stokes Bay.",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657909,http://sweetgum.nybg.org/images3/1495/512/02434293.jpg
