﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa6e72e1-1c58-4b57-823e-ab9880cf8230,NY,PreservedSpecimen,2464180,"S. R. Hill",37869,2008,8,7,"North America","United States of America",Illinois,"Saline Co.","T.7S., R.7E., NW 1/4 NE 1/4 SW 1/4 Sec. 25. Texas City/Eldorado; approximately 731.5 m north of Cottonwood Road, 29 m southeast of US Rt. 45. Broughton, ILL 7.5' quadrangle",107,,37.8858,-88.3838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678991,http://sweetgum.nybg.org/images3/1677/272/02464180.jpg
46e49f35-aac4-4dbe-8250-9a9a284fd39b,NY,PreservedSpecimen,2464184,"S. R. Hill",18420,1987,7,30,"North America","United States of America",Texas,"Goliad Co.","banks of San Antonio River, Fant Ranch. ca. 5 mi SE of Goliad, E of Rte. 239",,,28.6264,-97.3153,"GEOLocate Web Application",5405,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678995,http://sweetgum.nybg.org/images3/1677/276/02464184.jpg
76899f49-6a8b-4e1e-bc93-00c70dddbb53,NY,PreservedSpecimen,2464116,"G. V. Nash",4201,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678912,
9d40d22c-3318-48db-8236-3325e8c3086d,NY,PreservedSpecimen,01506785,"S. Brown",273,1905,8,31,"North America",Bermuda,,,"woods, Walsingham",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778332,http://sweetgum.nybg.org/images3/710/816/01506785.jpg
73d5cf5b-2a8e-4b62-9824-e0cce1dceb98,NY,PreservedSpecimen,1506788,"S. Brown",883,1912,,,"North America",Bermuda,,,"Abbot's Cliff",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778340,http://sweetgum.nybg.org/images3/710/819/01506788.jpg
bffe5b32-05c8-4f4d-a257-d34bb066a006,NY,PreservedSpecimen,1506794,"S. Brown",2030,1914,5,22,"North America",Bermuda,,,"Cedar Lodge",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778351,http://sweetgum.nybg.org/images3/710/825/01506794.jpg
9e7fa9d4-56d9-47cb-8353-87d0f1d34cef,NY,PreservedSpecimen,1506793,"S. Brown",2174,1914,5,22,"North America",Bermuda,,,Dunbarton,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778350,http://sweetgum.nybg.org/images3/710/824/01506793.jpg
1f13d8d0-22cb-430f-ab69-65d4cd2e9347,NY,PreservedSpecimen,1506792,"S. Brown",2220,1914,5,22,"North America",Bermuda,,,"Mount Hope",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778349,http://sweetgum.nybg.org/images3/710/823/01506792.jpg
99d8db1d-2aa5-4115-8b30-f54d32087307,NY,PreservedSpecimen,2464091,"C. L. Lundell",12727,1944,3,26,"North America","United States of America",Texas,"Angelina Co.","between Redland and Nacogdoches, in river bottoms, Angelina River",,,31.5116,-94.6863,"Georeferencing Quick Reference Guide, Version 2012",12372,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678887,http://sweetgum.nybg.org/images3/1677/184/02464091.jpg
fd8b6e3e-f020-48b6-978e-9e36ca941737,NY,PreservedSpecimen,04244012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,laevigata,"Celtis laevigata var. laevigata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568570,http://sweetgum.nybg.org/images3/3752/820/04244012.jpg
68c672d7-d2e1-4dc7-b5dc-f43a6860c2e3,NY,PreservedSpecimen,02464190,"C. H. Müller",7969,1931,6,28,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,texana,"Celtis laevigata var. texana (Scheele) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679011,http://sweetgum.nybg.org/images3/1677/282/02464190.jpg
dd264727-fabb-4952-9e57-27aca4479e0c,NY,PreservedSpecimen,02705211,"C. Bergman",1217,2005,10,22,"North America","United States of America",Texas,"Lee Co.","Along CR 305, 1.0 mi S of junction with CR 311, and 0.6 mi S of junction with CR 304",150,,30.3539,-97.2097,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996791,http://sweetgum.nybg.org/images3/2186/919/02705211.jpg
4d802c6f-88ac-4999-955d-74e47813866e,NY,PreservedSpecimen,02705227,"C. Bergman",1122,2005,4,16,"North America","United States of America",Texas,"Lee Co.","Along Highway 21, 7.8 mi N of junction with Highway 290. Roadside",128,134,30.2339,-97.0131,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996844,http://sweetgum.nybg.org/images3/2186/935/02705227.jpg
966bd700-bf9d-4371-b256-40f4ba542d69,NY,PreservedSpecimen,03032505,"R. F. C. Naczi",16770,2017,5,1,"North America","United States of America",Texas,"Nueces Co.","9.3 mi NNE of Banquete, along S side of Nueces River, 0.7 mi E of its crossing by route 666",,,27.9384,-97.7649,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261343,http://sweetgum.nybg.org/images3/2377/931/03032505.jpg
9cadcba0-c0e5-4f0d-b974-b6e014d99fe7,NY,PreservedSpecimen,03032508,"R. F. C. Naczi",16754,2017,5,1,"North America","United States of America",Texas,"Live Oak Co.","1.8 mi E of community of George West, along W side of Nueces River, N of its crossing by route 59",,,28.3341,-98.087,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261347,http://sweetgum.nybg.org/images3/2377/934/03032508.jpg
bec0095b-b799-4117-a28d-35325c5a36f2,NY,PreservedSpecimen,2447933,"J. D. Ray Jr.",4950,1955,7,15,"North America","United States of America",Mississippi,"Washington Co.","Margin of Cultivated field along Deer Creek, 3 mi NW of Stoneville",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733586,http://sweetgum.nybg.org/images3/1692/135/02447933.jpg
