﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff347813-835c-4839-ae63-c47f499c6bdc,NY,PreservedSpecimen,966266,"A. J. Shaw",5202,1982,4,4,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, 1.5 km SE of peak",1000,1000,20,-75.67,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075614,
ecd2ec50-945f-436a-bae7-35412263d5a0,NY,PreservedSpecimen,966267,"A. J. Shaw",5277,1982,4,5,"West Indies",Cuba,"Santiago de Cuba",,"1-2 km W of La Gran Piedra",1000,1000,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075621,
c4227402-6947-4d1e-ab19-40d2dbf55ba8,NY,PreservedSpecimen,966268,"A. J. Shaw",5264,1982,4,5,"West Indies",Cuba,"Santiago de Cuba",,"1-2 km W of La Gran Piedra",1000,1000,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075622,
444ed7c6-4baf-40b7-930f-ab41c634fdba,NY,PreservedSpecimen,966259,"Bro. Clement",14542,1929,8,,"West Indies",Cuba,,,"Loma del Gato and vicinity. Cobre range of Sierra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075433,
91e0e281-9699-46a7-9aa4-8a78410e78b1,NY,PreservedSpecimen,300639,"W. H. Welch",14114,1941,9,5,"North America","United States of America",Kentucky,"Wolfe Co.","Tight Hollow",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276863,
bfdcc1d1-abb4-4ee3-9bb4-77991be39dff,NY,PreservedSpecimen,300392,"W. H. Welch",17972,1954,9,4,"North America","United States of America",Florida,"Columbia Co.","Cedar Head Spring",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. H. Welch",1958,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276970,
e35b3f7b-8f94-4243-b358-80370349f87d,NY,PreservedSpecimen,300389,"W. H. Welch",20691,1934,8,23,"North America","United States of America",Florida,"Lake Co.","3 miles south of Sorrento",,,28.7642,-81.5637,"GEOLocate Web Application",5986,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. H. Welch",1966,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276971,
5c3569e0-e957-4d07-bd54-a6c3b9264c4c,NY,PreservedSpecimen,300391,"W. H. Welch",17971,1954,9,3,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. H. Welch",1958,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276969,
1805aff6-351f-48c8-8f06-b15cf87edc3c,NY,PreservedSpecimen,300609,"W. H. Welch",20704,1952,4,11,"North America","United States of America","South Carolina","Dorchester Co.","Mateeba Gardens on Rd. 61 between Charleston and Savannah",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. H. Welch",1966,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276973,
9a438561-1aba-495b-8212-4c9d0ba8da40,NY,PreservedSpecimen,300390,"W. H. Welch",20687,1934,8,23,"North America","United States of America",Florida,"Lake Co.","3 miles south of Sorrento, at head of bay",,,28.7642,-81.5637,"GEOLocate Web Application",5986,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. H. Welch",1966,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276972,
112c52dd-f8b7-4527-b539-6059911cdf5c,NY,PreservedSpecimen,966273,"W. R. Maxon",9532,1926,6,25,"West Indies",Jamaica,"Saint Thomas",,"Upper southern slopes and summit of Maccasucker Bump.",825,1025,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075642,
a6536d6c-47cb-4692-9e8f-87fd1820984d,NY,PreservedSpecimen,966274,"W. R. Maxon",8993,1926,6,9,"West Indies",Jamaica,"Saint Thomas",,"Southeastern slopes of Stone Hole Bump",600,800,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075643,
24380721-a904-48d9-879d-bba29a728ede,NY,PreservedSpecimen,966276,"W. R. Maxon",8730,1926,5,31,"West Indies",Jamaica,,,"Flamstead and vicinity, Port Royal Mountains",1000,1100,18.0168,-76.6857,"Georeferencing Quick Reference Guide, Version 2012",404,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075644,
17a882f9-079a-4799-91c4-a4c979974c93,NY,PreservedSpecimen,966277,"W. R. Maxon",8600,1926,5,29,"West Indies",Jamaica,"Saint Andrew",,"Mount James and vicinity",450,450,18.1176,-76.7859,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075645,
dcc11f15-6c9e-4556-94eb-1c458921f0a2,NY,PreservedSpecimen,300268,"F. S. Earle",16,,,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277092,
59c7b705-2912-4dde-975f-cd5d07bf88e7,NY,PreservedSpecimen,300269,"F. S. Earle",20,,,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277093,
92ce4904-4f61-4069-a924-747d42ba6cbe,NY,PreservedSpecimen,966260,"J. T. Roíg y Mesa",2741,1923,9,11,"West Indies",Cuba,,,"Arroyo - La Esmeralda at La Jagua, Consolación del Norte",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075606,
1f9c4d73-cb49-4ab2-80ae-3e66f64aec5b,NY,PreservedSpecimen,730437,"M. R. Crosby",4151,1968,3,22,"North America","United States of America","North Carolina","Sampson Co.","About 1 mile SSW of GArland (lat.long) along US highway 701",,,34.78,-78.42,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"B. H. Allen",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868754,
ed8c123d-a9b9-4fdd-bead-1e0d3ec4ca03,NY,PreservedSpecimen,300350,"G. V. Nash",1630,1894,8,1,"North America","United States of America",Florida,"Lake Co.","In the vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277071,
1980f09c-72ad-4752-95f5-487c6e57092e,NY,PreservedSpecimen,300349,"G. V. Nash",2266,1895,7,25,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277070,
058b4c4f-c0aa-469d-a510-0dd73d98465c,NY,PreservedSpecimen,300334,"S. Rapp",7,1917,3,24,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277000,
3d28f269-73bb-484c-b45f-c9e89c7a773a,NY,PreservedSpecimen,300335,"P. C. Standley",12635,1916,2,22,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277001,
31deaa40-613a-4478-91da-b557eb3059e7,NY,PreservedSpecimen,300338,"E. Nelson",,1915,4,,"North America","United States of America",Florida,"Jefferson Co.",,,,30.5452,-83.8702,"GEOLocate Web Application",3125,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277002,
6a403816-e2cd-47a7-9625-53164d7ad1ab,NY,PreservedSpecimen,300365,"J. K. Small",7182,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277003,
917b4a4e-7cad-40cd-bc37-8952549a3a6c,NY,PreservedSpecimen,300366,"J. K. Small",5207,1915,3,15,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277004,
96c4636a-b1af-4188-a3db-05a66b118d47,NY,PreservedSpecimen,300485,"J. Bridgham",2,1896,3,,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277005,
d4e2f106-a75c-4531-9657-cc7a357361bb,NY,PreservedSpecimen,300347,"L. H. Lighthipe",,1890,2,4,"North America","United States of America",Florida,"Jefferson Co.",,,,30.5452,-83.8702,"GEOLocate Web Application",3125,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277024,
74ec8a61-9cd5-4734-9d5c-4680e51c8cab,NY,PreservedSpecimen,300452,"W. Buettenmueller",2,1887,4,17,"North America","United States of America",Florida,"Osceola Co.",,,,28.292,-81.4076,"GEOLocate Web Application",7154,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277025,
1ebc22ff-616c-4d7f-9218-16fc5c103572,NY,PreservedSpecimen,300463,"A. M. Small",,1901,2,21,"North America","United States of America",Florida,"Manatee Co.",,,,27.4989,-82.5748,"GEOLocate Web Application",11650,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277026,
926f2c34-9415-41cb-b61c-ccc7f817d66a,NY,PreservedSpecimen,300459,"N. L. Britton",,1903,3,7,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277072,
8400c484-8c36-46de-89a0-977fb611fcd3,NY,PreservedSpecimen,300348,"G. D. Hulst",15,1899,12,5,"North America","United States of America",Florida,"Volusia Co.","Lane Winnemisett, near De Land",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277073,
9dff6317-34fc-4cb2-b9b0-445294fa2c08,NY,PreservedSpecimen,300351,"N. L. Britton",,1894,1,1,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277074,
5a7e95e1-a405-4a76-88c5-6914298fd9ec,NY,PreservedSpecimen,300352,"L. H. Lighthipe",,1890,3,18,"North America","United States of America",Florida,"Jefferson Co.",,,,30.4235,-83.9005,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277075,
e3bdb914-7395-4f91-94f0-2dd4940e5fdc,NY,PreservedSpecimen,300353,"L. H. Lighthipe",9,1890,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277076,
43c38829-31ff-40f6-9e83-ab26f06aa568,NY,PreservedSpecimen,300355,"J. K. Small",2050,1904,5,6,"North America","United States of America",Florida,,"Long Key, southern peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277077,
9f12b9ef-8ef4-44d2-9151-3d1becec3ab9,NY,PreservedSpecimen,300356,"J. K. Small",1549,1904,5,6,"North America","United States of America",Florida,,"Long Key, southern peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277078,
17abc9ab-3370-46f9-9622-79944c0a785a,NY,PreservedSpecimen,300359,"J. K. Small",1549,1904,5,6,"North America","United States of America",Florida,,"Long Key, southern peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277079,
9ef0214a-3796-4965-885d-5befe8a39b20,NY,PreservedSpecimen,300360,"J. K. Small",3222,1909,1,10,"North America","United States of America",Florida,"Monroe Co.","Lower Portion of Key Largo",,,25.1014,-80.4301,"GEOLocate Web Application",10818,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277080,
5d05c0be-fb1b-4955-8a1b-8927d5e2e03d,NY,PreservedSpecimen,300361,"J. K. Small",490,1901,11,6,"North America","United States of America",Florida,"Miami-Dade Co.","Elliott's Key",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277081,
225f9df4-0322-45fc-9f2a-21f04a21a6db,NY,PreservedSpecimen,300362,"J. K. Small",478,1901,11,1,"North America","United States of America",Florida,,"The Everglades, west of Miami",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277082,
bea60f54-9cfd-4fe4-8254-926a1db3be8e,NY,PreservedSpecimen,300590,,,,,,"North America","United States of America",Ohio,,"In siccioribus Ohionis septentrionalis",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277083,
d1b597d2-7a30-41a3-b086-28d8ede11399,NY,PreservedSpecimen,300591,,,,,,"North America","United States of America",Ohio,,"In siccioribus Ohionis septentrionalis",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277084,
fb1d89ce-d750-48fe-80ee-a859cf0b064e,NY,PreservedSpecimen,300592,,,,,,"North America","United States of America",Ohio,,"In siccioribus Ohionis septentrionalis",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277085,
e27e0b7e-6e76-472f-b154-436d1b8f47c0,NY,PreservedSpecimen,597424,"P. Heller",s.n.,,,,"North America",Mexico,,,Huatusco.,1524,1524,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. L. Peterson",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842525,"http://sweetgum.nybg.org/images3/197/970/m-011.0-00597424-01.jpg | http://sweetgum.nybg.org/images3/197/971/m-011.0-00597424-02.jpg | http://sweetgum.nybg.org/images3/197/972/m-011.0-00597424-03.jpg | http://sweetgum.nybg.org/images3/197/973/m-011.0-00597"
b8c34004-71b3-4ed4-9ea0-ca48abf48820,NY,PreservedSpecimen,344830,"P. Wilson",,1908,7,,"North America","United States of America",Maine,,"North Bridgeton",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276864,
af1c8a43-cf84-4222-a951-ad92d72eff6d,NY,PreservedSpecimen,966256,"L. J. K. Brace",6938,1907,3,16,"West Indies",Bahamas,"North Andros",,"Conch Sound",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075379,
7c0c0901-9771-41b0-86ce-8f592c57991f,NY,PreservedSpecimen,966255,"L. J. K. Brace",6928,1907,3,16,"West Indies",Bahamas,"North Andros",,"Conch Sound",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075377,
e6de05f9-91fe-4046-b2a0-59fc02ee1e32,NY,PreservedSpecimen,300564,"E. G. Britton",,1898,3,6,"North America","United States of America","New York",,"Hemlock Grove [=New York Botanical Garden?]",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277036,
b4bee500-1538-4f7f-ac08-e2e23973eaf9,NY,PreservedSpecimen,300641,"E. G. Britton",,1892,,,"North America","United States of America",Virginia,"Virginia Beach (Independent City)",,,,36.8529,-75.978,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277138,
682b852a-0a14-41f2-a0bf-e963fc383205,NY,PreservedSpecimen,300587,"E. G. Britton",,1885,9,10,"North America","United States of America","North Carolina","Mitchell Co.","North flank of Roan Mt.",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276962,
586c447e-83fd-4216-ae17-82575f599dc2,NY,PreservedSpecimen,300439,"E. G. Britton",,1890,2,3,"North America","United States of America",Florida,"Jefferson Co.",,,,30.5452,-83.8702,"GEOLocate Web Application",3125,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277027,
270368ca-0f1e-4210-b225-68f747af7f15,NY,PreservedSpecimen,300563,"E. G. Britton",,1900,3,14,"North America","United States of America","New York",,"South end of Hemlock Grove. [=New York Botanical Garden?]",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276879,
6e22ae63-e5d2-4313-b083-b9bd48d73a64,NY,PreservedSpecimen,300596,"E. G. Britton",,1904,7,3,"North America","United States of America",Pennsylvania,,"Islands in the Susquehanna near McCalls Ferry [a.k.a. McCall's Ferry Farm, on McCall's Ferry Rd., Lower Chanceford Township.]",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277267,
b4156231-79c0-497d-97a6-72ec0e801db3,NY,PreservedSpecimen,966257,"E. G. Britton",7506,1910,8,26,"West Indies",Cuba,"Pinar del Río",,"Baños San Vicente",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075384,
adcaf5de-4328-40b8-ae27-538201af165d,NY,PreservedSpecimen,597418,"C. L. Lundell",1109,1931,12,21,"North America",Mexico,Campeche,,Tuxpeña,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842520,"http://sweetgum.nybg.org/images3/197/955/m-011.0-00597418-01.jpg | http://sweetgum.nybg.org/images3/197/956/m-011.0-00597418-02.jpg"
5843f44b-729d-4021-bff9-65e2e811a0d3,NY,PreservedSpecimen,597419,"C. L. Lundell",1109,1931,12,21,"North America",Mexico,Campeche,,Tuxpeña,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842521,"http://sweetgum.nybg.org/images3/197/957/m-011.0-00597419-01.jpg | http://sweetgum.nybg.org/images3/197/958/m-011.0-00597419-02.jpg"
c99e51db-d44b-446f-a94b-e05be2170c8e,NY,PreservedSpecimen,597420,"C. L. Lundell",1109,1931,12,21,"North America",Mexico,Campeche,,Tuxpeña,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842522,"http://sweetgum.nybg.org/images3/197/959/m-011.0-00597420-01.jpg | http://sweetgum.nybg.org/images3/197/960/m-011.0-00597420-02.jpg"
f966173c-1d57-4421-a61b-36557b3b2e51,NY,PreservedSpecimen,597421,"C. L. Lundell",1109,1931,12,21,"North America",Mexico,Campeche,,Tuxpeña,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842523,"http://sweetgum.nybg.org/images3/197/961/m-011.0-00597421-01.jpg | http://sweetgum.nybg.org/images3/197/962/m-011.0-00597421-02.jpg | http://sweetgum.nybg.org/images3/197/963/m-011.0-00597421-03.jpg"
0b661225-9ebc-4556-9916-31e3a70c57c5,NY,PreservedSpecimen,04470407,"A. C. Risk",23066,2018,6,27,"North America","United States of America",Kentucky,"Simpson Co.","Auburn Quad, 5.2 km northeast of Pilot Knob, Flat Rock Glade State Nature Preserve.",195,,36.8513,-86.6346,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699616,http://sweetgum.nybg.org/images3/4108/240/04470407.jpg
