﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d82f885-9fc4-4790-879a-153ffc4d0bde,NY,PreservedSpecimen,2624159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937279,http://sweetgum.nybg.org/images3/2213/630/02624159.jpg
5987a224-f781-448f-b3cd-dc3ebb4bb94a,NY,PreservedSpecimen,2624160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937280,http://sweetgum.nybg.org/images3/2213/631/02624160.jpg
3701de25-b3ab-4ce7-9e45-44cc64537c5d,NY,PreservedSpecimen,2677522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937283,http://sweetgum.nybg.org/images3/2210/995/02677522.jpg
4f85431a-4a41-4645-8a41-7c9404d5f184,NY,PreservedSpecimen,2677525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937286,http://sweetgum.nybg.org/images3/2210/998/02677525.jpg
18f8e489-9191-4462-9b2c-4432b3a5a0be,NY,PreservedSpecimen,2624161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937281,http://sweetgum.nybg.org/images3/3890/040/02624161.jpg
c28854b6-7946-49a2-87ba-5cf6b0b82ba1,NY,PreservedSpecimen,4325513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cruciata,,"Carex cruciata Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709811,http://sweetgum.nybg.org/images3/3937/034/04325513.jpg
9588e2ab-2c9b-4e5f-a76a-5b66e3a745a8,NY,PreservedSpecimen,04416128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cruciata,,"Carex cruciata Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4880978,
9cf91933-aad0-42bd-8888-26714e6bf4ee,NY,PreservedSpecimen,00804660,"P. K. H. Dusén",10254,1910,9,14,"South America",Brazil,Paraná,,"Porto de Cima",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795150,http://sweetgum.nybg.org/images3/1662/678/00804660.jpg
85234cdc-bf7b-49d3-9bf2-babbe3d6b952,NY,PreservedSpecimen,00804670,"P. K. H. Dusén",15777,1914,10,29,"South America",Brazil,Paraná,,Bariguý,885,885,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795185,http://sweetgum.nybg.org/images3/1662/685/00804670.jpg
1eebac76-9e66-4fbe-b3ba-873fc161eabd,NY,PreservedSpecimen,00804679,"P. K. H. Dusén",8298,1909,3,16,"South America",Brazil,Paraná,"Curitiba Mun.",Curityba,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795215,http://sweetgum.nybg.org/images3/1662/694/00804679.jpg
f3e34802-8aa5-48b2-9696-fc1a087ff507,NY,PreservedSpecimen,2624149,"W. C. Ferguson",4344,1925,8,13,"North America","United States of America","New York","Suffolk Co.",,,,40.9379,-72.3009,"GEOLocate Web Application",5620,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937269,http://sweetgum.nybg.org/images3/2213/620/02624149.jpg
5e6c83b8-2404-4cac-a068-3df562af7bcf,NY,PreservedSpecimen,04365713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,cruciata,,"Gentiana cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769960,http://sweetgum.nybg.org/images3/4024/224/04365713.jpg
918779ef-6cdf-4311-a3da-ccca6d153549,NY,PreservedSpecimen,04365714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,cruciata,,"Gentiana cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769961,http://sweetgum.nybg.org/images3/4024/225/04365714.jpg
e86875ec-fb26-46da-8e92-cb6dcfefee5b,NY,PreservedSpecimen,04365715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,cruciata,,"Gentiana cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769962,http://sweetgum.nybg.org/images3/4024/226/04365715.jpg
182df316-0944-4cf7-a982-a5c692842690,NY,PreservedSpecimen,04398090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4813276,http://sweetgum.nybg.org/images3/4027/497/04398090.jpg
024033e7-6d4c-4437-bf7a-a30eef369168,NY,PreservedSpecimen,00804646,"A. F. M. Glaziou",16191,1886,3,1,"South America",Brazil,"São Paulo",,"Agua Branca",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795017,http://sweetgum.nybg.org/images3/1662/664/00804646.jpg
a1adfe9d-ec0e-463f-9e14-135ca18f0805,NY,PreservedSpecimen,575606,"I. L. Wiggins",,1948,1,31,"North America","United States of America",California,"Santa Clara Co.","San Franisquito Creek, near Chaucer-Pope St. Bridge",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"R. L. McGregor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324235,
1a1d8d89-a43c-4bd7-ae61-327ce8c6a2ee,NY,PreservedSpecimen,1530749,"T. G. Yuncker",17949,1958,1,13,"West Indies",Jamaica,"Saint Catherine",,"Rio Cobre, Bog Walk, above Flat Bridge",76,152,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cruciata,,"Chloris cruciata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895476,http://sweetgum.nybg.org/images3/774/638/01530749.jpg
c63716f5-8177-443e-b0e6-e984ab17f119,NY,PreservedSpecimen,3757792,"T. G. Yuncker",16362,1955,8,31,"North America","United States of America",Indiana,"Porter Co.","Vicinity of Goose Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029460,http://sweetgum.nybg.org/images3/3470/730/03757792.jpg
6def90f7-89f1-4e9f-8706-355c786f4a0f,NY,PreservedSpecimen,3764042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035710,http://sweetgum.nybg.org/images3/3470/820/03764042.jpg
5a10cf23-68db-4d7b-a96c-25b55c226077,NY,PreservedSpecimen,3764057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035725,http://sweetgum.nybg.org/images3/3470/835/03764057.jpg
fff4063b-2668-4e87-837d-9679fff08ce9,NY,PreservedSpecimen,3764065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035733,http://sweetgum.nybg.org/images3/3470/843/03764065.jpg
f0304539-13a8-4480-b0cd-bffb12cac772,NY,PreservedSpecimen,1070394,"D. E. Atha",5994,2007,9,18,Europe,Georgia,Samtskhe-Javakheti,"Borjomi (Mun.)","ca 3 km (by air) SW of Bakuriani, along road from Bakuriani to Tratskharo Pass and Tabatskuri Lake",1790,1790,41.7311,43.5031,GPS,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,cruciata,,"Gentiana cruciata L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014405,
22bd412a-f181-441a-b3ea-b17d9c2b4f98,NY,PreservedSpecimen,00804655,"R. Reitz",1217,1953,11,5,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Campo do Massiambú, Palhoça",5,5,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795117,http://sweetgum.nybg.org/images3/1662/673/00804655.jpg
bebd9c6d-437e-4df2-ae35-bf8b19eb8b1c,NY,PreservedSpecimen,1530756,"P. Wilson",11637,1912,1,4,"West Indies",Cuba,"La Habana",,"Loma de la Jata, Guanabacoa.",,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cruciata,,"Chloris cruciata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895483,http://sweetgum.nybg.org/images3/774/645/01530756.jpg
c8397aca-e7f1-4799-87c0-9d1a79f382e2,NY,PreservedSpecimen,3757755,"W. H. Welch",1509,1934,8,17,"North America","United States of America",Florida,,"21 miles east of St. Cloud, State Road 24",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029423,http://sweetgum.nybg.org/images3/3470/699/03757755.jpg
083a6b39-bc3e-4cfb-a8a9-9f978a1c998b,NY,PreservedSpecimen,2624128,"S. R. Hill",18508,1987,8,9,"North America","United States of America","New Jersey","Burlington Co.","Rte. 563, 1.8 mi S of Rte. 532, Chatsworth",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937247,http://sweetgum.nybg.org/images3/2213/599/02624128.jpg
83d76e15-4b04-437c-bd3b-3af72c71a7c3,NY,PreservedSpecimen,2624150,"E. J. Alexander",s.n.,1932,,,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937270,http://sweetgum.nybg.org/images3/2213/621/02624150.jpg
0c4f093d-24e8-4a98-b817-0859dd3dee46,NY,PreservedSpecimen,1530760,"W. H. Harris",11340,1912,10,22,"West Indies",Jamaica,,,"Near Bellevue, above Guam Ridge.",1158.24,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cruciata,,"Chloris cruciata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895487,
af3df842-06bc-498b-bc02-20c12bb23f08,NY,PreservedSpecimen,1530759,"W. H. Harris",11392,1912,11,3,"West Indies",Jamaica,,,"Cold Spring Gap.",1377.7,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cruciata,,"Chloris cruciata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895486,
115f5198-7dfc-413a-aaf1-fefa8b69b9e5,NY,PreservedSpecimen,1530754,"W. H. Harris",11341,1912,10,21,"West Indies",Jamaica,,,"Stony Hill, south side.",304.8,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cruciata,,"Chloris cruciata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895481,
0a20ec6c-488d-407b-94ce-043eb7057261,NY,PreservedSpecimen,1530747,"W. H. Harris",12647a,1917,10,19,"West Indies",Jamaica,,,Troy,609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cruciata,,"Chloris cruciata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895474,
f275810d-278b-4d74-974a-41d4ac4ab619,NY,PreservedSpecimen,1530742,"W. H. Harris",11375,1912,11,3,"West Indies",Jamaica,"Saint Andrew",,Clifton.,914.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cruciata,,"Chloris cruciata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895469,
8f9fd589-2755-4d62-aead-5769fc0fea60,NY,PreservedSpecimen,1530741,"W. H. Harris",11393,1912,11,3,"West Indies",Jamaica,,,"Mount Hybla.",1097.28,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cruciata,,"Chloris cruciata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895468,
2d7914b0-0836-499b-b394-40cdc25b8a63,NY,PreservedSpecimen,406771,"G. V. Nash",2192,1895,7,11,"North America","United States of America",Florida,"Columbia Co.",,,,30.1897,-82.6393,"GEOLocate Web Application",6671,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,ramosior,"Polygala cruciata var. ramosior B.L.Rob. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329522,
0a8a0078-0f28-4b00-b400-fb8ab19ff14e,NY,PreservedSpecimen,406775,"G. V. Nash",1210,1894,7,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,ramosior,"Polygala cruciata var. ramosior B.L.Rob. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329525,
051f2448-d275-4b84-bd42-e23a11928b1c,NY,PreservedSpecimen,240667,"G. V. Nash",1,1893,11,29,"North America","United States of America","New Jersey","Passaic Co.",Greenhouse,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324246,
bbf3aff2-c6ff-4a92-a60b-20840f4bad04,NY,PreservedSpecimen,576448,"S. Brown",1183,1912,11,29,"North America",Bermuda,,,"Mt. Langtan.",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324280,
6903e0ab-8100-4878-8403-bbade55940de,NY,PreservedSpecimen,04097289,"J. F. C. Rock",4513,1922,5,12,Asia,China,Yunnan,"Lijiang (Prefecture)","Yangtze watershed, Prefectual District of Likiang, eastern slopes of Likiang Snow Range",,,27.1544,100.181,"Georeferencing Quick Reference Guide (Zermoglio et",16738,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Hemipilia,cruciata,,"Hemipilia cruciata Finet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415912,http://sweetgum.nybg.org/images3/3546/249/04097289.jpg
aebefe43-9b46-4f83-afc0-5b32b9f4865a,NY,PreservedSpecimen,04097291,"J. F. C. Rock",5485,1922,6,,Asia,China,Sichuan,,"Muli or Mili Kingdom, southwestern Szechuan [Sichuan]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Hemipilia,cruciata,,"Hemipilia cruciata Finet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415914,http://sweetgum.nybg.org/images3/3546/251/04097291.jpg
21921975-86ce-49e6-8126-9975eb1c7443,NY,PreservedSpecimen,4321966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cruciata,,"Carex cruciata Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704685,http://sweetgum.nybg.org/images3/3931/528/04321966.jpg
0f9ab3ec-4bb3-4e08-9db4-825619aa0986,NY,PreservedSpecimen,4321967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cruciata,,"Carex cruciata Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704686,http://sweetgum.nybg.org/images3/3931/529/04321967.jpg
95bc8e5b-38ab-4d3e-9377-e78bf40456fd,NY,PreservedSpecimen,4321980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cruciata,,"Carex cruciata Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704699,http://sweetgum.nybg.org/images3/3931/540/04321980.jpg
d03525e8-a293-43c2-a8f3-d8e381d02938,NY,PreservedSpecimen,3909162,"K. R. Wood",5919,1997,1,23,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai: Waialeale summit area.",1554,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Melicope,cruciata,,"Melicope cruciata (A.Heller) T.G.Hartley & B.C.Stone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419133,http://sweetgum.nybg.org/images3/3368/038/03909162.jpg
bba9a5ff-a624-4833-ab23-6bd11697f181,NY,PreservedSpecimen,04321958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cruciata,,"Carex cruciata Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704677,http://sweetgum.nybg.org/images3/3931/522/04321958.jpg
2ef6f271-a6a5-40ee-b880-631603aa40bf,NY,PreservedSpecimen,4321986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cruciata,,"Carex cruciata Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704705,http://sweetgum.nybg.org/images3/3931/546/04321986.jpg
fab17005-05ea-43ae-88ed-2c6ed5e652b8,NY,PreservedSpecimen,4321984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cruciata,,"Carex cruciata Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704703,http://sweetgum.nybg.org/images3/3931/544/04321984.jpg
2845ac7c-595d-4264-9539-d096f8577b48,NY,PreservedSpecimen,4321978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cruciata,,"Carex cruciata Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704697,http://sweetgum.nybg.org/images3/3931/538/04321978.jpg
3bf7562d-be6c-4854-a598-f27771cbee0f,NY,PreservedSpecimen,00804643,"G. G. Hatschbach",15409,1966,12,13,"South America",Brazil,Paraná,"Palmas Mun.","S. Agestinhe",,,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,"R. M. King; H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795014,http://sweetgum.nybg.org/images3/1662/661/00804643.jpg
e2cf3580-6b01-4919-b9a9-a0957ea4a67a,NY,PreservedSpecimen,1778049,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029257,http://sweetgum.nybg.org/images3/993/274/01778049.jpg
c7e94aef-32eb-4057-83f1-c3e47c5043d1,NY,PreservedSpecimen,4325490,"P. Pradhan",155,1977,9,30,Asia,Nepal,"Province No. 1","Ilam (Distr.)",Kanyam,1524,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cruciata,,"Carex cruciata Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709788,http://sweetgum.nybg.org/images3/3937/016/04325490.jpg
75a9b94f-2dd4-4f4e-b59c-c3e1ca24a8fe,NY,PreservedSpecimen,00804684,"M. H. Nee",38408,1989,12,26,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","3 km. (by air) S of Khasa Monte on road to Los Sitanos, ca. 2 km. N of Los Hornos.",2400,2400,-18.72,-64.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,"J. F. Pruski",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421616,
98fb2cfe-850e-40c1-8963-d4bee62809fc,NY,PreservedSpecimen,01530738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cruciata,,"Chloris cruciata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895449,http://sweetgum.nybg.org/images3/774/627/01530738.jpg
a361107c-17b2-49b5-ab4a-eb146321ae07,NY,PreservedSpecimen,1530757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cruciata,,"Chloris cruciata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895484,http://sweetgum.nybg.org/images3/774/646/01530757.jpg
66afa362-48d3-4c1e-9e65-3a9c888bb258,NY,PreservedSpecimen,04753992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,cruciata,,"Salicornia cruciata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906362,http://sweetgum.nybg.org/images3/4127/521/04753992.jpg
d13c38a7-b3bf-4c22-b6f2-8a79feb058db,NY,PreservedSpecimen,4321991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cruciata,,"Carex cruciata Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704710,http://sweetgum.nybg.org/images3/3931/551/04321991.jpg
49adccf1-7240-4b8f-8d5c-3ca43d18d914,NY,PreservedSpecimen,05048795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,cruciata,,"Galium cruciata (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082054,
abadc2c5-a8ec-43a6-9b6d-f444e8f59af6,NY,PreservedSpecimen,05024928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,cruciata,,"Myrsine cruciata (Philipson) Pipoly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068016,
0569197f-4949-45bd-a2be-39d0bc63e447,NY,PreservedSpecimen,05024929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,cruciata,,"Myrsine cruciata (Philipson) Pipoly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068017,
f6af9650-f6da-4bf4-99cd-0dd676d6e7a6,NY,PreservedSpecimen,05024930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,cruciata,,"Myrsine cruciata (Philipson) Pipoly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068019,
37b7d808-9f4b-472a-829e-836c15e075cb,NY,PreservedSpecimen,05024931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,cruciata,,"Myrsine cruciata (Philipson) Pipoly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068022,
72597b1d-5c7d-48c5-98a2-ba8a183ab27a,NY,PreservedSpecimen,05024932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,cruciata,,"Myrsine cruciata (Philipson) Pipoly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068024,
45c942df-164b-434b-9dfe-d3fe0c918b73,NY,PreservedSpecimen,05024933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,cruciata,,"Myrsine cruciata (Philipson) Pipoly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068030,
206dde7f-8fb2-4a72-aa89-b2ef9aa0c4e6,NY,PreservedSpecimen,240668,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324247,
7298ce83-d6fd-4393-b13c-e744bb7562dc,NY,PreservedSpecimen,240669,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324248,
2a2c2829-0d7c-469d-86ec-35c8a49e269a,NY,PreservedSpecimen,05048765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cruciata,articulata,,"Cruciata articulata (L.) Ehrend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082017,
2d392037-9265-4a0a-88c1-5e45a2441e93,NY,PreservedSpecimen,05048766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cruciata,articulata,,"Cruciata articulata (L.) Ehrend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082018,
