﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
952bf793-b709-4041-a8f7-79f94d81192e,NY,PreservedSpecimen,1676251,"L. R. Holdridge",856,1941,10,17,"West Indies",Haiti,Sud-Est,,"Near Ranger Sta., Mornes des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piqueria,trinervia,,"Piqueria trinervia Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420827,
b6db2466-e863-4126-9d03-7f776030b5c7,NY,PreservedSpecimen,1754976,"L. R. Holdridge",867,1941,11,22,"West Indies",Haiti,Sud-Est,,"Mornes des Commissaires.",1600,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,cinnamomea,,"Osmunda cinnamomea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974591,
732b98d8-21a7-4e5c-95c6-05d93731a9e5,NY,PreservedSpecimen,1754977,"L. R. Holdridge",867,1941,11,22,"West Indies",Haiti,Sud-Est,,"Mornes des Commissaires.",1600,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,cinnamomea,,"Osmunda cinnamomea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974592,
9caef38a-a5dd-43de-9a05-961c96dc0a71,NY,PreservedSpecimen,1675415,"L. R. Holdridge",871,1941,12,7,"West Indies",Haiti,Sud-Est,,"Near Mare Noe, Morne des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,tripartita,,"Mikania tripartita Urb. & Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256109,
55db6ee2-b9a2-4fca-b407-078d79527eda,NY,PreservedSpecimen,1675416,"L. R. Holdridge",871,1941,12,7,"West Indies",Haiti,Sud-Est,,"Near Mare Noe, Morne des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,tripartita,,"Mikania tripartita Urb. & Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256113,
91dadbfd-08f8-45db-acc0-6c511b6f39e4,NY,PreservedSpecimen,1687437,"L. R. Holdridge",899,1941,12,17,"West Indies",Haiti,Sud-Est,,"Mornes des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543172,
6889b796-0326-4743-8471-e21a74a10092,NY,PreservedSpecimen,1663611,"L. R. Holdridge",926,1941,12,28,"West Indies",Haiti,Grand'Anse,,"West of Jeremie.",3,,18.6422,-74.1171,"Georeferencing Quick Reference Guide, Version 2012",10072,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993024,
62954d3e-6f39-4079-9065-1900668dadee,NY,PreservedSpecimen,1903601,"L. R. Holdridge",931,1942,1,1,"West Indies",Haiti,Sud-Est,,"Mornes des Commissaires.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Pteridium,arachnoideum,,"Pteridium arachnoideum (Kaulf.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132685,
6fd57423-1204-4960-82ee-c60c1edb875f,NY,PreservedSpecimen,1676962,"L. R. Holdridge",932,1942,1,1,"West Indies",Haiti,Sud-Est,,"Near Ranger Sta., Mornes des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sigesbeckia,jorullensis,,"Sigesbeckia jorullensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435651,
634412c5-7f6b-405b-9206-cd9dcdd3ac93,NY,PreservedSpecimen,1664629,"L. R. Holdridge",942,1942,1,11,"West Indies",Haiti,Ouest,,"West of Turgeau Spring, Port-au-Prince.",300,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975211,
f412e36e-6e85-42da-8e18-71f859328db7,NY,PreservedSpecimen,1665278,"L. R. Holdridge",971,1942,1,25,"West Indies",Haiti,Ouest,,"Between Kenskoff and Furcy.",1450,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,ovata,,"Pellaea ovata (Desv.) Weath.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978740,
ebac05db-6894-4ff9-b1b1-538ed1229d1a,NY,PreservedSpecimen,1842071,"L. R. Holdridge",1004,1942,2,17,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",320,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,heterophylla,,"Microgramma heterophylla (L.) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060889,
eb6b82c1-69ba-4798-97d7-457f9a9d4c34,NY,PreservedSpecimen,1842072,"L. R. Holdridge",1004,1942,2,17,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",340,,18.5,-72.3336,"Georeferencing Quick Reference Guide, Version 2012",1305,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,heterophylla,,"Microgramma heterophylla (L.) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060890,
6fa2e8ab-576e-4d69-8b36-97095dccc201,NY,PreservedSpecimen,1675767,"L. R. Holdridge",1041,1942,3,15,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",340,,18.5,-72.3336,"Georeferencing Quick Reference Guide, Version 2012",1305,Plantae,Magnoliophyta,,Asterales,Asteraceae,Parthenium,hysterophorus,,"Parthenium hysterophorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274713,
a16f7805-bb20-41e3-a0db-e14214cb516e,NY,PreservedSpecimen,1675769,"L. R. Holdridge",1041,1942,3,15,"West Indies",Haiti,Ouest,,"Above Turgeau Spring, Port-au-Prince.",350,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Parthenium,hysterophorus,,"Parthenium hysterophorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274715,
147457ff-4253-4b54-b158-683ec626542c,NY,PreservedSpecimen,1841351,"L. R. Holdridge",1131,1942,4,17,"West Indies",Haiti,Sud-Est,,"Petite Source, Mornes des Commissaires.",1500,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,radicans,,"Trichomanes radicans Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2054268,
c4a2ead5-f1b7-49ad-ab18-e3c268835061,NY,PreservedSpecimen,1370826,"L. R. Holdridge",1133,1942,4,17,"West Indies",Haiti,Sud-Est,,"Near Petite Source, Mornes des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,dendrophila,,"Peperomia dendrophila Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404127,
0c6392e8-985a-42d4-88c1-8c753862e8a9,NY,PreservedSpecimen,1688401,"L. R. Holdridge",1170,1942,4,30,"West Indies",Haiti,Ouest,,"Along Rivière Soliette, north of Fonds Verrettes.",600,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,nigra,canadensis,"Sambucus nigra subsp. canadensis (L.) Bolli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938816,
4755be1b-d8af-48e4-ba56-24e61f7ae343,NY,PreservedSpecimen,1677023,"L. R. Holdridge",1213,1942,6,9,"West Indies",Haiti,Sud-Est,,"Gros Cheval, Morne des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sonchus,asper,,"Sonchus asper (L.) Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435727,
5ade31b9-7c71-476e-b680-422a6edca04a,NY,PreservedSpecimen,1653055,"L. R. Holdridge",1215,1943,9,28,"West Indies",Haiti,Sud-Est,,"Mornes des Commissaires.",1630,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375251,
1c940055-046a-40d8-a5dd-05ad07e12ceb,NY,PreservedSpecimen,1842683,"L. R. Holdridge",1253,1942,6,9,"West Indies",Haiti,Sud-Est,,"Marie Claire, Morne des Commissaires.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,amphostenon,,"Campyloneurum amphostenon (Kunze ex Klotzsch) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067149,
47bd650f-13f3-404e-9165-b5656112b2ad,NY,PreservedSpecimen,1664152,"L. R. Holdridge",1254,1942,6,9,"West Indies",Haiti,Sud-Est,,"Marie Claire, Morne des Commissaires.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,tartarea,,"Pityrogramma tartarea (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986530,
06de8f44-087b-40a0-84aa-3a0fc4e66560,NY,PreservedSpecimen,1838033,"L. R. Holdridge",1256,1942,6,9,"West Indies",Haiti,Sud-Est,,"Marie Claire, Mornes des Commissaires.",1550,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,capillaceum,,"Trichomanes capillaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045346,
e5599b25-5c25-4ff3-87d4-91f0bcb51b61,NY,PreservedSpecimen,1677038,"L. R. Holdridge",1262,1942,6,9,"West Indies",Haiti,Sud-Est,,"Gros Cheval, Morne des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sonchus,oleraceus,,"Sonchus oleraceus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435745,
94daa36a-7378-42fe-b571-f81dabb93991,NY,PreservedSpecimen,1688522,"L. R. Holdridge",1277,1942,6,21,"West Indies",Haiti,Sud-Est,,"Gumbi Galata, Mornes des Commissaires.",1700,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,domingensis,,"Valeriana domingensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939130,
4653ad9f-52ef-46d4-a57c-3e6f5e9db55d,NY,PreservedSpecimen,1800993,"L. R. Holdridge",1333,1942,7,8,"West Indies",Haiti,Ouest,,"West of Mare Rouge, Morne la Selle plateau.",1200,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,sericeum,,"Hymenophyllum sericeum (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044627,
9f28c045-09e7-4eb0-aca8-535634120cc3,NY,PreservedSpecimen,1863206,"L. R. Holdridge",1380,1942,7,28,"West Indies",Haiti,Sud-Est,,"Near Mare Sal, Mornes des Commissaires.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,eurybasis,,"Pecluma eurybasis (C.Chr.) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080875,
e528fecd-c011-4de2-8724-53a7b7ce1cf3,NY,PreservedSpecimen,1676924,"L. R. Holdridge",1393,1942,8,5,"West Indies",Haiti,Ouest,,"Terre Froide, Morne la Selle.",1400,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Selleophytum,buchii,,"Selleophytum buchii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435604,
2a743f92-a9c7-4036-8b28-6eb49a89e337,NY,PreservedSpecimen,1732449,"L. R. Holdridge",1398,1942,8,8,"West Indies",Haiti,Sud-Est,,"Near Div. Hdqtrs, Mornes des Commissaires.",1600,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,lanuginosus,,"Sticherus lanuginosus (Moric. ex Fée) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950957,
311aa585-f845-4baf-b01a-f3ecbd2dc74c,NY,PreservedSpecimen,1903494,"L. R. Holdridge",1400,1942,8,8,"West Indies",Haiti,Sud-Est,,"Morne des Commissaires.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Pteridium,caudatum,,"Pteridium caudatum (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131953,
a6d4852f-6a3d-46cf-904c-43c89aea2f64,NY,PreservedSpecimen,1688180,"L. R. Holdridge",1405,1942,8,9,"West Indies",Haiti,Sud-Est,,"Gros Cheval, Morne des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Wedelia,serrata,,"Wedelia serrata Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932557,
904aae77-55f1-471c-abb6-26457d275e34,NY,PreservedSpecimen,1663996,"L. R. Holdridge",1432,1942,9,4,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,fragile,,"Adiantum fragile Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992551,
9e119488-b779-4248-a5ea-3b39a889ac0b,NY,PreservedSpecimen,01530159,"L. R. Holdridge",1698,1943,9,24,"West Indies",Haiti,Sud-Est,,"Gros Cheval, Morne des Commissaires.",1530,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045891,
4850ac34-b7da-46e7-ac92-f24870d6d877,NY,PreservedSpecimen,01530165,"L. R. Holdridge",1698,1943,9,24,"West Indies",Haiti,Sud-Est,,"Gros Cheval, Morne des Commissaires.",1530,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045913,
846696e0-e111-49fd-8497-ddc2b5dc7866,NY,PreservedSpecimen,1676932,"L. R. Holdridge",1721,1943,9,28,"West Indies",Haiti,Sud-Est,,"Gros Cheval, Morne des Commissaires.",1530,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,vulgaris,,"Senecio vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435616,
e53599ab-b78d-4fd1-ae8e-da97da448f88,NY,PreservedSpecimen,1841886,"L. R. Holdridge",1770,1943,10,14,"West Indies",Haiti,Sud-Est,,"Base of Guimbi Galata, Mornes des Commissaire.",1630,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,macrocarpa,,"Pleopeltis macrocarpa (Bory ex Willd.) Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060177,
dc317100-4508-4163-bcb0-694e2e0fd689,NY,PreservedSpecimen,1872162,"L. R. Holdridge",1794,1943,10,19,"West Indies",Haiti,Sud-Est,,"Near Mare Chrispin, Mornes des Commissaires.",1600,,,,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Lophosoria,quadripinnata,,"Lophosoria quadripinnata (J.F.Gmel.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086956,
5c0af70e-f64b-4a46-95e6-c7986cb174c6,NY,PreservedSpecimen,1798683,"L. R. Holdridge",1798,1943,10,24,"West Indies",Haiti,Sud-Est,,"Guimbi Galata, Mornes des Commissaire.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Polytaenium,lineatum,,"Polytaenium lineatum (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005672,
67b20923-33ce-4f27-9b1f-de0dd42398fe,NY,PreservedSpecimen,1663802,"L. R. Holdridge",1866,1943,12,9,"West Indies",Haiti,Nord,,"La Victoire.",1000,,19.3371,-72.0219,"Georeferencing Quick Reference Guide, Version 2012",774.619,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,pyramidale,,"Adiantum pyramidale (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989290,
acfc70ad-e93f-4e4d-92da-82010c95ca61,NY,PreservedSpecimen,1732795,"L. R. Holdridge",1915,1944,7,28,"West Indies",Haiti,Sud-Est,,"Savanne Zumbi, M. des Commissaires.",1250,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955505,
6850e401-148d-4a0c-9e5e-80865bff3c4c,NY,PreservedSpecimen,1370839,"L. R. Holdridge",1916,1944,8,4,"West Indies",Haiti,Sud-Est,,"Franchon, M. des Commissaires.",1650,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,dendrophila,,"Peperomia dendrophila Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403915,
ddc82fe2-5861-4955-8540-caa83ab6a8eb,NY,PreservedSpecimen,1664938,"L. R. Holdridge",1954,1944,11,6,"West Indies",Haiti,,,"Savane du Ju Louis, M. des Commissaires.",1550,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,bonariensis,,"Cheilanthes bonariensis (Willd.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975580,
ea55270e-b0a9-4bdc-870f-fa7b11904638,NY,PreservedSpecimen,1798688,"L. R. Holdridge",1967,1944,11,10,"West Indies",Haiti,Ouest,,"Perlin Chien, Morne la Selle.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Polytaenium,lineatum,,"Polytaenium lineatum (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005677,
b9be6ba3-6ecf-4919-b8eb-1298159d2579,NY,PreservedSpecimen,1665279,"L. R. Holdridge",1973,1944,11,10,"West Indies",Haiti,,,"Near Savane Ju. Louis, M. des Commissaires.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,ovata,,"Pellaea ovata (Desv.) Weath.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978741,
2d5ba264-9c57-437d-bbef-4a78d7524014,NY,PreservedSpecimen,1799769,"L. R. Holdridge",1991,1944,11,16,"West Indies",Haiti,,,"Near Savane Ju. Louis, M. des Comm.",1550,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,stridens,,"Pteris stridens J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041529,
3c45c438-ffb6-40e1-936f-610465bef5f1,NY,PreservedSpecimen,1663993,"L. R. Holdridge",2016,1944,11,22,"West Indies",Haiti,Sud-Est,,"Bodarie to Thiote.",800,1000,18.2569,-71.8988,"Georeferencing Quick Reference Guide, Version 2012",3086.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,fragile,,"Adiantum fragile Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992548,
47df7740-a03f-4f8a-a01b-7b0c4732f418,NY,PreservedSpecimen,1798092,"L. R. Holdridge",2016,1944,11,22,"West Indies",Haiti,Sud-Est,,"Bodarie to Thiote.",800,,18.2569,-71.8988,"Georeferencing Quick Reference Guide, Version 2012",3086.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tenerum,,"Adiantum tenerum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004981,
bef3f879-dc6f-4857-a929-5de9ca7d865b,NY,PreservedSpecimen,2009080,"L. R. Holdridge",2021,1944,11,22,"West Indies",Haiti,,,"Bodarie to Thiote",800,1000,18.2569,-71.8988,"Georeferencing Quick Reference Guide, Version 2012",3086.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153877,
5f5b8b21-57b9-4406-9cd7-6d9a6eb20c15,NY,PreservedSpecimen,1687356,"L. R. Holdridge",2026,1944,11,22,"West Indies",Haiti,Sud-Est,,"Bodarie to Thiote.",800,1000,18.2569,-71.8988,"Georeferencing Quick Reference Guide, Version 2012",3086.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Synedrella,nodiflora,,"Synedrella nodiflora (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537649,
4d581e7e-3486-4f84-aebb-07a88643abd1,NY,PreservedSpecimen,1664864,"L. R. Holdridge",2032,1944,11,22,"West Indies",Haiti,Sud-Est,,"Bodarie to Thiote.",800,1000,18.2569,-71.8988,"Georeferencing Quick Reference Guide, Version 2012",3086.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Anopteris,hexagona,hexagona,"Anopteris hexagona (L.) C.Chr. subsp. hexagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975486,
eb054990-abeb-440a-b5d7-21d3d1be4ffc,NY,PreservedSpecimen,1687493,"L. R. Holdridge",2036,1944,11,22,"West Indies",Haiti,Sud-Est,,"Bodarie to Thiote.",800,1000,18.2569,-71.8988,"Georeferencing Quick Reference Guide, Version 2012",3086.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tithonia,diversifolia,,"Tithonia diversifolia (Hemsl.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547018,
e9a413f7-a7fb-4257-a104-f74f1277149e,NY,PreservedSpecimen,1753712,"L. R. Holdridge",2049,1944,12,2,"West Indies",Haiti,Sud-Est,,"Guimbi Galata, M. des Commissaires.",1830,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,picardae,,"Lycopodium picardae Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1961036,
80c94d5e-5017-4d02-a338-afe051f7633c,NY,PreservedSpecimen,1753724,"L. R. Holdridge",2049,1944,12,2,"West Indies",Haiti,Sud-Est,,"Guimbi Galata, M. des Commissaires.",1830,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,picardae,,"Lycopodium picardae Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1961048,
fb3b8ee9-75c4-456c-bb5f-38f2a1e9a611,NY,PreservedSpecimen,01902307,"L. R. Holdridge",2051,1944,12,5,"West Indies",Haiti,Sud-Est,,"Marie Claire, M. des Comm.",1650,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,hieronymi,,"Alsophila hieronymi Brause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2130270,
54e2a680-856f-48e4-b1b9-6f1caaf0ac5c,NY,PreservedSpecimen,1848428,"L. R. Holdridge",2058,1944,12,14,"West Indies",Haiti,Sud-Est,,"Morne Vincent, M. des Comm.",2000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067372,
680f1f41-b302-465d-8198-6260310a9198,NY,PreservedSpecimen,1848424,"L. R. Holdridge",2058,1944,12,14,"West Indies",Haiti,Sud-Est,,"Morne Vincent, M. des Commissaires.",2000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067368,
d5f23607-6728-4b0d-a3cd-2cc18b2e912c,NY,PreservedSpecimen,1798863,"L. R. Holdridge",2079,1945,6,4,"West Indies",Haiti,Sud-Est,,"Morne des Commissaires.",1550,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Vittaria,graminifolia,,"Vittaria graminifolia Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027673,
a2aa97ef-8d37-405e-98b3-248e11af7043,NY,PreservedSpecimen,1798886,"L. R. Holdridge",2079,1945,6,4,"West Indies",Haiti,Sud-Est,,"Sav. In. Lonis, M. des Commissaires.",1550,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Vittaria,graminifolia,,"Vittaria graminifolia Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027696,
6083eed0-7869-473f-8013-d1ae42b76d3b,NY,PreservedSpecimen,1665602,"L. R. Holdridge",774,1941,6,28,"West Indies","Puerto Rico",Barranquitas,,"Peak La Torrecilla.",,,18.2015,-66.3324,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979123,
6c14fdbc-562c-4019-b4eb-22a2eb4b3b13,NY,PreservedSpecimen,1384784,"L. R. Holdridge",270,1940,5,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"NW shore",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Elaeodendron,xylocarpum,,"Elaeodendron xylocarpum Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652136,
d9d1f215-14c7-4805-849e-bb222318dec0,NY,PreservedSpecimen,1351419,"L. R. Holdridge",414,1940,5,30,"West Indies","Virgin Islands (U.S.)","Saint John",,"East end",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,laevigata,,"Cordia laevigata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576040,
ed1f93f0-89c7-4d3c-b54f-4aeafb32182c,NY,PreservedSpecimen,1384067,"L. R. Holdridge",418,1940,5,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"N. St. John",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Adelia,ricinella,,"Adelia ricinella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651154,
ebb80240-9374-4850-913b-a4e58e21ffe1,NY,PreservedSpecimen,01309526,"L. R. Holdridge",505,1940,12,14,"West Indies","Dominican Republic",,,"Along trail through Sosua Settlement lands, near Atravesada.",100,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,cominia,,"Allophylus cominia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540904,
