﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
acd737e0-3eb0-43b3-b82e-163dc864461a,NY,PreservedSpecimen,2062984,"H. S. Irwin",2394,1959,1,7,"South America",Brazil,"Minas Gerais","Contagem Mun.","Serra Rola Moca, ca. 10 km E. of Barreiro",1219,1219,-19.9319,-44.0533,"Other source",16743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338537,http://sweetgum.nybg.org/images3/2030/832/02062984.jpg
8cc37aa6-9a45-45a6-acba-399065edcfba,NY,PreservedSpecimen,2063089,"H. S. Irwin",23678,1969,2,21,"South America",Brazil,"Minas Gerais","Cristália Mun.","Serra do Espinhaço, ca. 18 km west of Grão Mogol",950,950,-16.6578,-42.9909,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339544,http://sweetgum.nybg.org/images3/2030/930/02063089.jpg
32a749c5-b848-46b8-a581-e37d6bc3403e,NY,PreservedSpecimen,1921792,"H. S. Irwin",27368,1970,3,10,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Ca. 2 km N. of Joaquim Felício",650,650,-17.7588,-44.1709,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337975,http://sweetgum.nybg.org/images3/2030/623/01921792.jpg
b45365ba-60fd-4033-b884-a49ad044aabf,NY,PreservedSpecimen,2063082,"H. S. Irwin",2684,1959,2,21,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Vicosa.",,,-20.7613,-42.868,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339410,http://sweetgum.nybg.org/images3/2030/923/02063082.jpg
80e2205c-031a-4107-97c3-136e11675ea5,NY,PreservedSpecimen,2063131,"H. S. Irwin",2684,1959,2,21,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Vicosa.",,,-20.7613,-42.868,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339627,http://sweetgum.nybg.org/images3/2030/971/02063131.jpg
2fe1a0c7-3af3-416b-a015-e96455330171,NY,PreservedSpecimen,2062974,"G. T. Prance",26698,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal. Plot A, Tree No 105.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338246,http://sweetgum.nybg.org/images3/2030/822/02062974.jpg
0ad78be0-994e-446d-af9e-918fda51a12f,NY,PreservedSpecimen,470811,"S. A. Mori",13968,1981,5,12,"South America",Brazil,Bahia,"Una Mun.","Una Biological Reserve. Maruim, bordes of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,majorina,,"Copaifera majorina Dwyer",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769942,http://sweetgum.nybg.org/images3/2028/149/00470811.jpg
b3967c59-6b9e-4690-8506-9c29384fffbc,NY,PreservedSpecimen,470909,"R. M. Harley",16854,1974,3,6,"South America",Brazil,Bahia,,"22 km North-west of lagoinha (which is 5.5 km SW of Delfino) on side road to Minas do Mimoso",980,980,-10.33,-41.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769936,http://sweetgum.nybg.org/images3/1194/563/00470909.jpg
f752042d-6609-4e0b-86e0-3d2fb491e973,NY,PreservedSpecimen,470850,"R. M. Harley",21722,1980,4,25,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia. Ca. 15 km S.W. of Correntina on the road to Goiás",600,600,-13.48,-44.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,luetzelburgii,,"Copaifera luetzelburgii Harms",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770009,http://sweetgum.nybg.org/images3/1226/687/00470850.jpg
19fcf3ac-a06c-44a2-9cb6-14a13c236f86,NY,PreservedSpecimen,470906,"R. M. Harley",21725,1980,4,25,"South America",Brazil,Bahia,"Correntina Mun.","Ca. 15 km S.W. of Correntina on the road to Goiás",600,600,-13.48,-44.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,luetzelburgii,,"Copaifera luetzelburgii Harms",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770023,http://sweetgum.nybg.org/images3/2028/197/00470906.jpg
de0fd3af-914c-4c73-901d-81ed5c53cdbc,NY,PreservedSpecimen,1040006,"R. M. Harley",27718,1988,12,25,"South America",Brazil,Bahia,"Rio de Contas Mun.","8 km da cidade na estrada para Juciape",900,900,-13.6,-41.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501773,http://sweetgum.nybg.org/images3/2030/422/01040006.jpg
15be8fc2-b2d1-4034-aeec-bd89fe45a556,NY,PreservedSpecimen,470892,"R. M. Harley",15295,1974,1,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","10 km N of town of Rio de Contas on road to Mato Grosso",1000,1000,-13.47,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533823,http://sweetgum.nybg.org/images3/2028/192/00470892.jpg
14958cd3-98a9-4efc-96fc-8cc7b341bfe2,NY,PreservedSpecimen,470907,"R. M. Harley",21832,1980,4,27,"South America",Brazil,Bahia,"Correntina Mun.","Ca. 15 km S.W. of Correntina on the road to Jaborandí",550,550,-13.4,-44.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,luetzelburgii,,"Copaifera luetzelburgii Harms",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770024,http://sweetgum.nybg.org/images3/1226/700/00470907.jpg
21687dd5-dab3-4162-94c9-b21ef8359052,NY,PreservedSpecimen,4268,"B. A. Krukoff",4809,1933,6,14,"South America",Brazil,Amazonas,,"Poz de Embira, near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.49498,-70.0665,"Georeferencing Quick Reference Guide, Version 2012",308.81,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,krukovii,"Copaifera langsdorffii var. krukovii Dwyer",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405309,http://sweetgum.nybg.org/images3/1724/508/00004268.jpg
84064743-9f46-4d9d-b788-bb7b36ea9b2f,NY,PreservedSpecimen,470693,"W. W. Thomas",10148,1993,10,23,"South America",Brazil,Bahia,"Prado Mun.","Reserva Florestal da Brasil Holanda de Industrias S.A.; 16 km from entrance to reserve.",,,-17.18,-39.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,majorina,,"Copaifera majorina Dwyer",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769945,http://sweetgum.nybg.org/images3/2028/093/00470693.jpg
ca14b582-ae0b-499b-99fc-3e4c2f545b01,NY,PreservedSpecimen,470827,"W. W. Thomas",7642,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,majorina,,"Copaifera majorina Dwyer",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769947,http://sweetgum.nybg.org/images3/2028/160/00470827.jpg
6c0260ea-4122-498f-88a5-d54812c4d555,NY,PreservedSpecimen,1921788,"J. H. Kirkbride Jr.",3288,1980,2,7,"South America",Brazil,Goiás,,"Em pastagem perto de estrada. 7 km por estrada (a Goiânia) sudeste de Goiás Velho.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337960,http://sweetgum.nybg.org/images3/2030/619/01921788.jpg
0b7573a3-a86a-4f51-a2cf-efbe04008d5d,NY,PreservedSpecimen,470903,"J. A. Ratter",R-6521,1991,2,3,"South America",Brazil,Bahia,,"Fazenda Jatobá (Floryl S. A.), in Gerais area of Bahia, close to the Brasília-Barreiros highway",,,-14,-46,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,luetzelburgii,,"Copaifera luetzelburgii Harms",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770021,http://sweetgum.nybg.org/images3/1226/697/00470903.jpg
3a4d4386-48e1-4936-8bd2-8f6ecf715757,NY,PreservedSpecimen,470904,"J. A. Ratter",R-6521,1991,2,3,"South America",Brazil,Bahia,,"Fazenda Jatobá (Floryl S. A.), in Gerais area of Bahia, close to the Brasília-Barreiros highway",,,-14,-46,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,luetzelburgii,,"Copaifera luetzelburgii Harms",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770022,http://sweetgum.nybg.org/images3/1226/698/00470904.jpg
ec7905e0-4dbb-4423-9456-6222a6693aa6,NY,PreservedSpecimen,2062988,"J. A. Ratter",R.1012,1968,4,12,"South America",Brazil,"Mato Grosso",,"8 km NE of the Base Camp of the Expedition. (close to the Xavantina-Sao Felix road.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338566,http://sweetgum.nybg.org/images3/2030/836/02062988.jpg
a1fb8f09-426d-4acb-b5e0-00d6d8fc38fb,NY,PreservedSpecimen,2063057,"J. A. Ratter",R345,1967,8,14,"South America",Brazil,"Mato Grosso",,"7 km SW of Xavantina.",650,650,-14.73,-52.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339164,http://sweetgum.nybg.org/images3/2030/899/02063057.jpg
0e8d8f15-961e-4461-9a6b-6c7be5a8dc07,NY,PreservedSpecimen,470867,"I. Mimura",193,1962,1,15,"South America",Brazil,"São Paulo","São José dos Campos Mun.","6 - 6.5 km ao SW (ao longo da Rodovia Pres. Dutra) da saida para Sao José dos Campos, 100 - 500 m ao lado SE da Rodovia",600,600,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769940,http://sweetgum.nybg.org/images3/1194/549/00470867.jpg
1a0d7fda-aa9a-4248-8230-7af5e4d92571,NY,PreservedSpecimen,470862,"L. B. Smith",14849,1965,1,19,"South America",Brazil,Paraná,"Sengés Mun.","Fazenda Morungava, Rio Funil",800,800,-24.13,-49.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,glabra,"Copaifera langsdorffii var. glabra (Vogel) Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770011,http://sweetgum.nybg.org/images3/1226/691/00470862.jpg
2cd7d440-3a8b-4c4f-a810-b7c1b59f3275,NY,PreservedSpecimen,470846,"G. G. Hatschbach",29242,1972,2,27,"South America",Brazil,Paraná,"Sengés Mun.","Fda. Morungava",,,-24.1131,-49.4633,"Other source",55682,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769972,http://sweetgum.nybg.org/images3/2028/167/00470846.jpg
ec8f6955-73f3-481b-9e1c-1141ef678c2d,NY,PreservedSpecimen,470847,"G. G. Hatschbach",4485,1967,1,25,"South America",Brazil,Paraná,"Guaíra Mun.","A few km E of Guairá",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769961,http://sweetgum.nybg.org/images3/2028/168/00470847.jpg
c9f46238-1cc9-4d57-9125-ca59cd84e85d,NY,PreservedSpecimen,470843,"G. G. Hatschbach",14201,1966,4,14,"South America",Brazil,Paraná,"Castro Mun.","Carambei, Rio S. Joao",,,-24.9085,-50.1528,"Georeferencing Quick Reference Guide, Version 2012",2874.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770008,http://sweetgum.nybg.org/images3/1194/544/00470843.jpg
03af2125-caa2-4400-9136-c9ac4017a2fa,NY,PreservedSpecimen,470859,"G. G. Hatschbach",33737,1974,1,24,"South America",Brazil,Paraná,"Cerro Azul Mun.","Rio Ribeira",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,trapezifolia,,"Copaifera trapezifolia Hayne",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769978,http://sweetgum.nybg.org/images3/2028/175/00470859.jpg
66294375-f763-4e50-82e4-36020cb83973,NY,PreservedSpecimen,470841,"G. G. Hatschbach",21567,1969,5,19,"South America",Brazil,Paraná,"Cianorte Mun.","Fda. Lagoa",,,-23.6633,-52.6047,"Other source",32009,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769971,http://sweetgum.nybg.org/images3/1226/686/00470841.jpg
a9bc82a4-ab26-4691-a70b-11e903bb23fa,NY,PreservedSpecimen,470858,"G. G. Hatschbach",20222,1968,12,6,"South America",Brazil,Paraná,"Morretes Mun.","Col. Floresta",150,150,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769979,http://sweetgum.nybg.org/images3/2028/174/00470858.jpg
72185c4c-0083-4567-80ea-65e922554c21,NY,PreservedSpecimen,470902,"W. R. Anderson",36483,1972,3,2,"South America",Brazil,Bahia,,"Serra, 22 km W of Barreiras",620,620,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,luetzelburgii,,"Copaifera luetzelburgii Harms",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770003,http://sweetgum.nybg.org/images3/1226/696/00470902.jpg
4b1b15d3-8849-46da-95b1-7b5a070365be,NY,PreservedSpecimen,470834,"W. R. Anderson",37069,1972,3,16,"South America",Brazil,Bahia,"Cocos Mun.","5 km S of Côcos",530,530,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,oblongifolia,oblongifolia,"Copaifera oblongifolia Mart. ex Hayne var. oblongifolia",,"J. Silva Costa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769974,http://sweetgum.nybg.org/images3/2028/162/00470834.jpg
a030fb8d-a4b8-4267-a35e-974dff6ce9be,NY,PreservedSpecimen,2063090,"W. R. Anderson",8794,1973,4,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, By Rio Jequití, 2 km from Mendanha",800,800,-18.12,-43.55,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339546,http://sweetgum.nybg.org/images3/2030/931/02063090.jpg
fc0aa82d-6160-48a2-9456-457e876d1ee1,NY,PreservedSpecimen,2063005,"W. R. Anderson",9592,1973,5,1,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 25 km (straight line) SW of Caiapônia",800,800,-17.1071,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338659,http://sweetgum.nybg.org/images3/2030/853/02063005.jpg
4eba7ffb-3fed-433b-ab4f-c28f721e4c50,NY,PreservedSpecimen,2063125,"W. R. Anderson",11288,1975,2,9,"South America",Brazil,"Mato Grosso do Sul","Coxim Mun.","Disturbed woods by Rio Taquarí",300,300,-18.5069,-54.7597,"Other source",102528,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339619,http://sweetgum.nybg.org/images3/2030/965/02063125.jpg
414679cc-21f1-496b-a2ae-fec5bde66a32,NY,PreservedSpecimen,1921789,"W. R. Anderson",8263,1973,4,6,"South America",Brazil,Goiás,"Cristalina Mun.","Rio Cristal, 44 km by road SE of Cristalina.",980,980,-16.88,-47.33,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337971,http://sweetgum.nybg.org/images3/2030/620/01921789.jpg
3910cc48-ff83-4901-a83c-4fdd246df7bd,NY,PreservedSpecimen,2062977,"W. R. Anderson",10037,1973,5,10,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 15 km (straight line) S of Goiás Velho",1000,1000,-16.0689,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338273,http://sweetgum.nybg.org/images3/2030/825/02062977.jpg
44d9d21d-0049-4bae-9bda-cb735b43d26d,NY,PreservedSpecimen,1921786,"W. R. Anderson",6989,1973,3,13,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Serra da Atalaia, ca. 2 km by road W of Monte Alegre de Goiás",700,700,-13.28,-47.18,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337950,http://sweetgum.nybg.org/images3/2030/617/01921786.jpg
96e08798-e084-44dc-8cbc-92d8bebced0c,NY,PreservedSpecimen,2063061,"W. R. Anderson",7238,1973,3,16,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, 13 km by road S of Terezina",1000,1000,-13.8939,-47.2647,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339169,http://sweetgum.nybg.org/images3/2030/903/02063061.jpg
c2d994aa-9750-4fd0-a4bd-966b94828a72,NY,PreservedSpecimen,2063065,"B. Maguire",57034,1963,10,11,"South America",Brazil,"Distrito Federal",,"Between Fercal and Brasilia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339176,http://sweetgum.nybg.org/images3/2030/907/02063065.jpg
56237408-51c6-4d94-8d81-21ce4c1fc23a,NY,PreservedSpecimen,470840,"G. Jönsson",282-a,1914,5,7,"South America",Brazil,Paraná,"Jaguariaíva Mun.",App.,740,740,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769933,http://sweetgum.nybg.org/images3/2028/164/00470840.jpg
9a53d722-7ace-4d12-a103-18f60072fc11,NY,PreservedSpecimen,470844,"P. K. H. Dusén",11667,1911,4,17,"South America",Brazil,Paraná,"Jaguariaíva Mun.",,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769965,http://sweetgum.nybg.org/images3/2028/166/00470844.jpg
f61e4cfc-beb0-4967-b161-304175f9b4d4,NY,PreservedSpecimen,2063017,"A. F. M. Glaziou",14614,1883,1,4,"South America",Brazil,"Minas Gerais",,"Cachoeira do Campo",,,-20.3556,-43.6697,"Georeferencing Quick Reference Guide, Version 2012",2262,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339114,
234560be-af19-4bb9-8468-113d174cc59e,NY,PreservedSpecimen,2063086,"M. M. Arbo",4241,1990,5,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, 10-20 km NE de Cardeal Mota, camino a Conceiçao do Mato Denrto. En el lecho del rio Capivara",1050,1100,-19.33,-43.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339515,http://sweetgum.nybg.org/images3/2030/927/02063086.jpg
8f763563-a444-4719-9df7-6adde3280e93,NY,PreservedSpecimen,777489,"W. Ganev",2557,1993,11,22,"South America",Brazil,Bahia,"Abaíra Mun.","Jambreiro, caminho Jambreiro - Belo Horizonte",1100,1200,-13.3,-41.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769956,http://sweetgum.nybg.org/images3/2028/865/00777489.jpg
39e86e4a-d477-4078-9bb1-1e8c6ac93fb3,NY,PreservedSpecimen,573314,"W. Ganev",3155,1994,4,27,"South America",Brazil,Bahia,"Abaíra Mun.","Caminho Marques-Boa Vista estrada abandonada da furna",1080,1150,-13.33,-41.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,sabulicola,,"Copaifera sabulicola J.A.S.Costa & L.P.Queiroz",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769995,http://sweetgum.nybg.org/images3/1227/036/00573314.jpg
8e634985-8cb9-4d18-a5d6-cc2d8fd183be,NY,PreservedSpecimen,777488,"W. Ganev",2914,1994,1,31,"South America",Brazil,Bahia,"Abaíra Mun.",Jambreiro,1100,1150,-13.3,-41.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769955,http://sweetgum.nybg.org/images3/2028/864/00777488.jpg
7e5abfad-d761-4170-b3a3-ea980bd4e388,NY,PreservedSpecimen,470900,"R. T. Pennington",255,1999,6,1,"South America",Brazil,Bahia,"Gentio do Ouro Mun.","Ca. 5 km before Santo Inacio on Xique-Xique - Gentio do Ouro road",,,-11.08,-42.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,coriacea,,"Copaifera coriacea Mart.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769954,http://sweetgum.nybg.org/images3/1194/561/00470900.jpg
7561f758-1e6a-435f-bce1-2b7aba4032e4,NY,PreservedSpecimen,573315,"W. Ganev",2864,1994,1,24,"South America",Brazil,Bahia,"Rio de Contas Mun.","Riacho da Pedra de Amolar",930,930,-13.38,-41.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,sabulicola,,"Copaifera sabulicola J.A.S.Costa & L.P.Queiroz",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769996,http://sweetgum.nybg.org/images3/1227/037/00573315.jpg
7750df8e-e628-4990-8faf-8269334dd6d0,NY,PreservedSpecimen,470912,"S. A. Mori",10047,1978,4,27,"South America",Brazil,Bahia,"Maracás Mun.","13 - 22 km ao S de Maracás, pela antiga rod. para Jequié. Folha SD 24 (14-40a)",900,900,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769953,http://sweetgum.nybg.org/images3/2028/200/00470912.jpg
