﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a502616b-a416-4fe3-9d2f-388f45241d94,NY,PreservedSpecimen,02084271,"M. R. Crosby",3762,1966,3,26,"Central America","Costa Rica",Alajuela,,"Along National Road No. 9 just N of Varablanca.",1400,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255749,http://sweetgum.nybg.org/images3/2163/016/02084271.jpg
a15b9e5d-b041-4520-ac6a-57431919fcb6,NY,PreservedSpecimen,2084303,"I. F. Holton",15,1852,11,18,"South America",Colombia,,,Bogota,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255785,http://sweetgum.nybg.org/images3/2163/048/02084303.jpg
b2457a05-33ee-4eb2-9584-e52c52765f3a,NY,PreservedSpecimen,2084304,"I. F. Holton",15,1852,11,18,"South America",Colombia,,,Bogota,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255786,http://sweetgum.nybg.org/images3/2163/049/02084304.jpg
a1861818-3962-4003-b9a5-a4a70b8139b7,NY,PreservedSpecimen,599469,"K. Torke",522,1975,8,15,"North America",Mexico,Oaxaca,,"On the Hwy 175, between Oaxaca and Uxtepec.  11.7 miles S of Villa Hermosa.  Site 138.",2012,2012,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892459,"http://sweetgum.nybg.org/images3/157/004/m-037-00599469-01.jpg | http://sweetgum.nybg.org/images3/157/005/m-037-00599469-02.jpg"
dd93e60f-3130-4235-8a7a-d25cd35ebb30,NY,PreservedSpecimen,647115,"T. G. Yuncker",17842A,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"Mt. Horeb, Fairy Glade",1341.1,1463,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367557,
4b7156d1-b39c-46a2-8d3e-57287da2804f,NY,PreservedSpecimen,647119,"T. G. Yuncker",18710,1958,4,20,"West Indies",Jamaica,"Saint Andrew",,"Between St. Helens Gap and Sir Johns Peak",1524,1828.8,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367628,
a5709218-6c2c-4d05-8c19-bd16a9ce5e82,NY,PreservedSpecimen,647114,"T. G. Yuncker",18710,1958,4,20,"West Indies",Jamaica,"Saint Andrew",,"Between St. Helens Gap and Sir Johns Peak",1524,1828.8,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367559,
3baae631-29d0-4bda-a62d-3f37fd943c09,NY,PreservedSpecimen,647027,"A. J. Shaw",5533,1982,4,28,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas on Río Agua Blanca, 3.1 km from Constanza-San José de Ocoa road, ca. 20 km S of Constanza",1554.5,1554.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367521,
ffdbb258-3ee4-45dc-9dc8-af9c7f2afaf6,NY,PreservedSpecimen,647030,"A. J. Shaw",5399,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367523,
5d343b85-41a0-4e68-a2f6-c49a764e2844,NY,PreservedSpecimen,647026,"A. J. Shaw",5406,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367570,
27ababf3-057f-4667-ada7-ee4457d4ad5c,NY,PreservedSpecimen,647031,"A. J. Shaw",5507,1982,4,28,"West Indies","Dominican Republic","La Vega",,"8.8 km N of Constanza, 6 km W of La Culata toward La Ciénaga de Bermudez",1524,1524,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367524,
28858c7e-9104-4144-97ab-8c4696c53074,NY,PreservedSpecimen,599478,"C. G. Pringle",s.n.,1908,6,12,"North America",Mexico,Hidalgo,,"Near Honey Station",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892469,"http://sweetgum.nybg.org/images3/157/024/m-037-00599478-01.jpg | http://sweetgum.nybg.org/images3/157/025/m-037-00599478-02.jpg"
9162d6d6-9805-498c-81a5-3f784d4aad9e,NY,PreservedSpecimen,599480,"C. G. Pringle",s.n.,1908,6,12,"North America",Mexico,Hidalgo,,"Near Honey Station",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892470,"http://sweetgum.nybg.org/images3/157/028/m-037-00599480-01.jpg | http://sweetgum.nybg.org/images3/157/029/m-037-00599480-02.jpg"
f28110a0-b7cb-40d8-8bd8-f81ad321f927,NY,PreservedSpecimen,913744,"C. G. Pringle",s.n.,1908,6,12,"North America",Mexico,Hidalgo,,"near Honey Station",2134,2134,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218560,
f02b9001-b000-47f4-974a-be8e2d7f517f,NY,PreservedSpecimen,647113,"W. H. Welch",17569,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap, in Mist Forest",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367558,
172b8e7c-c8ed-45cf-86e9-e6d502d54383,NY,PreservedSpecimen,647116,"W. H. Welch",17612,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap, in Mist Forest",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367560,
7116d9f1-dae5-4d63-abc2-6f4dbff34bb4,NY,PreservedSpecimen,647098,"W. R. Maxon",621,1920,3,4,"West Indies",Jamaica,"Saint Andrew",,"Vicinity of Helen's Gap",1475,1475,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367618,
fad8ec26-ec2d-4038-8efd-20581c216b92,NY,PreservedSpecimen,647068,"W. R. Maxon",908,1903,4,11,"West Indies",Jamaica,,,"At Second Breakfast Spring, near Tweedside",609.6,609.6,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367591,
9a6164c6-82af-418d-be6f-b17160b0e974,NY,PreservedSpecimen,647121,"W. R. Maxon",1206,1920,3,19,"West Indies",Jamaica,,,"Road from Silver Hill Gap to Hardwar Gap",900,1200,18.0868,-76.7124,"Georeferencing Quick Reference Guide, Version 2012",2523,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367630,
5fe22659-5d14-411d-b7c2-b7d144803b22,NY,PreservedSpecimen,647123,"W. R. Maxon",621,1920,3,4,"West Indies",Jamaica,"Saint Andrew",,"Vicinity of St. Helens Gap",1475,1475,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367632,
8c59fe59-35f1-4dbd-9853-aa45ac344dda,NY,PreservedSpecimen,647100,"W. R. Maxon",740,1920,3,6,"West Indies",Jamaica,,,"Trail from Morce's Gap to Vinegar Hill",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367620,
4923c2f7-f801-458e-8bdc-8639e2bf6922,NY,PreservedSpecimen,647081,"W. R. Maxon",1133,1903,4,15,"West Indies",Jamaica,,,"Near Silver Hill Gap",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367603,
122177ac-95b1-4085-87b0-dbb6764cbb7b,NY,PreservedSpecimen,647122,"W. R. Maxon",740,1920,3,6,"West Indies",Jamaica,,,"Trail from Morces Gap to Vinegar Hill",1175,1500,18.0941,-76.6594,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367631,
8b88fa79-d496-46cf-8570-68104b4b82f4,NY,PreservedSpecimen,647124,"W. R. Maxon",10112,1926,7,13,"West Indies",Jamaica,,,"Southwestern slopes of Mossman's Peak, along trail to ""Main Ridge Gap""",1400,1650,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367568,
fe035ca2-c3b5-48f7-bbe0-a6beb56c9d95,NY,PreservedSpecimen,647125,"W. R. Maxon",10156,1926,7,13,"West Indies",Jamaica,,,"Southwestern slopes of Mossman's Peak, along trail to ""Main Ridge Gap""",1400,1650,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367569,
b089bf3d-14ee-4756-a1c6-8eb54afa87b9,NY,PreservedSpecimen,2084300,"W. R. Maxon",8359,1923,7,22,"Central America","Costa Rica",Heredia,,"Vara Blanca, between Poás and Barba volcanoes",488,518,10.18,-84.17,"Estimated using locality data",,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255782,http://sweetgum.nybg.org/images3/2163/045/02084300.jpg
96175181-2866-4fa2-9fd0-c8aefc757e38,NY,PreservedSpecimen,2084344,"A. van der Porten",s.n.,1947,8,19,"West Indies",Jamaica,"Saint Andrew",,"Newhaven Gap",1753,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255826,http://sweetgum.nybg.org/images3/2163/088/02084344.jpg
6e796d55-5f77-419d-aa38-4fd9550b8204,NY,PreservedSpecimen,2084273,"L. D. Gómez",23282A,1984,6,11,"Central America","Costa Rica",,,"Basamento de Fila Lleskila.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255755,http://sweetgum.nybg.org/images3/2163/018/02084273.jpg
a6b199f2-cd67-42df-8124-a24701dd75a0,NY,PreservedSpecimen,647136,"N. W. Simmonds",107,,,,"West Indies",Jamaica,,,"Hardwar Gap, Blue Mts.",1219.2,1219.2,18.0898,-76.7345,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367536,
c7842ca3-e649-45a0-beb2-2914091f0d7a,NY,PreservedSpecimen,647137,"N. W. Simmonds",109,,,,"West Indies",Jamaica,,,"Hardwar Gap, Blue Mts.",1219.2,1219.2,18.0898,-76.7345,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367537,
a8784fdb-f64a-4ed5-adde-7fb680bf238e,NY,PreservedSpecimen,647138,"N. W. Simmonds",115,,,,"West Indies",Jamaica,,,"Hardwar Gap, Blue Mts.",1219.2,1219.2,18.0898,-76.7345,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367538,
46619b0e-cc38-4511-9caa-3b2739fe2d9e,NY,PreservedSpecimen,647135,"N. W. Simmonds",143,,,,"West Indies",Jamaica,,,"Blue Mt. Peak",2255.5,2255.5,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367535,
6baa9258-86ce-4ecd-88a9-df9cfcf2ef72,NY,PreservedSpecimen,647148,"M. R. Crosby",4703,1969,4,17,"West Indies",Martinique,,,"Vicinity of summit of Montagne Pelée; a few 100 m E of ""refuge"" below summit",1360,1360,14.4689,-61.1,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"M. R. Crosby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367547,
6b560fc0-02d8-407d-bbf6-bddd90a1358f,NY,PreservedSpecimen,647149,"M. R. Crosby",4703,1969,4,17,"West Indies",Martinique,,,"Vicinity of summit of Montagne Pelée; a few 100 m E of ""refuge"" below summit",1360,1360,14.4689,-61.1,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"M. R. Crosby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367548,
b4d6bac1-c22b-4dc2-b45b-c6d6e6067eea,NY,PreservedSpecimen,647153,"M. R. Crosby",4703,1969,4,17,"West Indies",Martinique,,,"Vicinity of summit of Montagne Pelée; a few 100 m E of ""refuge"" below summit",1360,1360,14.4689,-61.1,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"M. R. Crosby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367549,
c7676965-0efe-4046-a0c4-3200eb560d9c,NY,PreservedSpecimen,647154,"M. R. Crosby",4703,1969,4,17,"West Indies",Martinique,,,"Vicinity of summit of Montagne Pelée; a few 100 m E of ""refuge"" below summit",1360,1360,14.4689,-61.1,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"M. R. Crosby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367550,
55ccb768-1960-4246-a210-781b3dad66e1,NY,PreservedSpecimen,647106,"M. R. Crosby",3044,1966,7,15,"West Indies",Jamaica,"Saint Andrew",,"Immediate vicinity of Sir John's Peak, along trail just S and W of the peak; about 1.75 mi NNE of Cinchona",1920,1920,18.08,-76.63,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"M. R. Crosby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367546,
1b940b6d-4363-4d19-ac42-0987c2de641e,NY,PreservedSpecimen,2084325,"M. R. Crosby",10846,1975,6,6,"South America",Ecuador,Pichincha,,"Along road 71 toward Santo Domingo de los Colorados.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255807,http://sweetgum.nybg.org/images3/2163/070/02084325.jpg
3dbdd7cc-3560-43fe-a2c1-47cfdaf66014,NY,PreservedSpecimen,2084327,"M. R. Crosby",10628,1975,6,10,"South America",Ecuador,Tungurahua,,"14-19 km W of Baños along road 78, slopes above left bank of Río Pastaza",1650,1800,-1.42,-78.42,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255809,http://sweetgum.nybg.org/images3/2163/072/02084327.jpg
268b2fca-965e-48cc-9fe4-464653aa037f,NY,PreservedSpecimen,2084328,"M. R. Crosby",10833,1975,6,6,"South America",Ecuador,Pichincha,,"Along road 71 from Interamerican Highway toward Santo Domingo de los Colorados. 18 km.",,,-0.33,-78.67,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255810,http://sweetgum.nybg.org/images3/2163/073/02084328.jpg
d682b0ea-8f6d-4255-b717-cd9f7ea990c0,NY,PreservedSpecimen,647056,"A. H. Liogier",22301,1975,1,19,"West Indies","Dominican Republic",,,"El Montazo, Constanza",1500,1500,18.8333,-70.7,"Georeferencing Quick Reference Guide, Version 2012",1876.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367530,
23498d46-f5a2-4f9e-81e8-f9723be0e4c9,NY,PreservedSpecimen,647057,"M. M. Mejía Pimentel",4999,1980,4,8,"West Indies","Dominican Republic","La Vega",,"8.9 km W from Autopista Duarte on road to Arroyo Prieto and El Río",,,19.02,-70.52,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367531,
54309449-99a7-482d-abfd-13312e2c1e59,NY,PreservedSpecimen,647088,"W. H. Harris",2,1896,4,11,"West Indies",Jamaica,,,"Near Cinchona",1493.5,1493.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367610,
dd782bc8-4d87-449d-9fd7-cb418f63471d,NY,PreservedSpecimen,647089,"W. H. Harris",2,1896,4,24,"West Indies",Jamaica,,,"Near Cinchona",1493.5,1493.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367611,
2541cf47-5095-4c48-88a8-6e628b4f2014,NY,PreservedSpecimen,647107,"W. H. Harris",11196,1913,12,22,"West Indies",Jamaica,,,"Morce's Gap",1493.5,1493.5,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367622,
491f3f06-520b-4fb0-90ef-5d5bdc348fff,NY,PreservedSpecimen,647108,"W. H. Harris",11196,1913,12,22,"West Indies",Jamaica,,,"Morce's Gap",1493.5,1493.5,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367623,
02bbcd9e-b152-4b1e-9be6-8cfc554449e2,NY,PreservedSpecimen,647086,"W. H. Harris",10,1896,12,31,"West Indies",Jamaica,,,"Portland Gap",1706.9,1706.9,18.0483,-76.5981,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367608,
514b8bcd-3169-4de0-b05e-1c0e5dfdecff,NY,PreservedSpecimen,647087,"W. H. Harris",7,1896,12,5,"West Indies",Jamaica,,,"Near Cinchona",1585,1585,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367609,
2af06f20-0222-4c47-8a55-aa1193f3cb09,NY,PreservedSpecimen,647071,"W. H. Harris",11163,1908,2,16,"West Indies",Jamaica,,,"Hardwar Gap",1219.2,1219.2,18.0898,-76.7345,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367594,
946db655-0a3e-48bc-b3ae-dfcc34aa4535,NY,PreservedSpecimen,647072,"W. H. Harris",11196,1913,12,22,"West Indies",Jamaica,,,"Cinchona to Morce's Gap",1493.5,1493.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367595,
136b0f17-4d95-4156-a736-3dae3cbf2a50,NY,PreservedSpecimen,647058,"W. S. Judd",1287,1976,4,29,"West Indies","Dominican Republic","La Vega",,"Constanza--Valle Nuevo road",1615,1615,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367552,
13c2bbc8-f932-4e0d-8e50-9bf1db7a7b01,NY,PreservedSpecimen,647040,"W. S. Judd",1287,1976,4,29,"West Indies","Dominican Republic","La Vega",,"On road between Constanza and Valle Nuevo",1615,1615,18.8789,-70.739,"Georeferencing Quick Reference Guide, Version 2012",3626.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367574,
45d1bbe0-5020-41fa-bcb0-9c4a2c571371,NY,PreservedSpecimen,647041,"W. S. Judd",1288,1976,4,29,"West Indies","Dominican Republic","La Vega",,"On road between Constanza and Valle Nuevo",1615,1615,18.8789,-70.739,"Georeferencing Quick Reference Guide, Version 2012",3626.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367575,
2b2f11a2-25ac-434f-b727-30ae2f1edd96,NY,PreservedSpecimen,647064,"E. C. Leonard",4503,1920,5,26,"West Indies",Haiti,,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367555,
68d7ba92-0464-4ceb-97d9-138c4f009d55,NY,PreservedSpecimen,647065,"E. C. Leonard",4503,1920,5,26,"West Indies",Haiti,,,"Pic de Brouet, vicinity of Furcy",1300,1300,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367556,
f915a306-002a-47d5-b91d-bcab5fd505a1,NY,PreservedSpecimen,647067,"E. G. Britton",1231,1908,10,7,"West Indies",Jamaica,,,"Entrance to Morce's Gap; Blue Mountains",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367590,
