﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2dd03d0-a8d1-4c3e-ae18-c57b928546be,NY,PreservedSpecimen,4030685,"J. S. de la Cruz",2764,1922,11,23,"South America",Guyana,,,"Kamakusa, Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350870,http://sweetgum.nybg.org/images3/3738/102/04030685.jpg
bc61faaa-1cef-48d5-9aee-bee5f7243b28,NY,PreservedSpecimen,4030683,"R. Goodland",1048,1963,10,21,"South America",Guyana,,,"Moreru Ranch",107,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350868,http://sweetgum.nybg.org/images3/3738/100/04030683.jpg
542d17db-f50f-47d9-b8f8-5ba1d2c8f654,NY,PreservedSpecimen,4030665,"J. S. de la Cruz",3795,1923,4,3,"South America",Guyana,,,"North West District. Waini River",,,8.33,-59.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350815,http://sweetgum.nybg.org/images3/3738/082/04030665.jpg
f7d7cd5d-2068-4235-a1d1-ad0343d20831,NY,PreservedSpecimen,4030672,"J. S. de la Cruz",2520,1922,10,23,"South America",Guyana,Pomeroon-Supenaam,,"Waramuri Mission, Moruka River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350822,http://sweetgum.nybg.org/images3/3738/089/04030672.jpg
efbcb021-5e78-449f-b4f5-c2332eb02644,NY,PreservedSpecimen,4030673,"L. J. Gillespie",731,1989,2,24,"South America",Guyana,Demerara-Mahaica,,"Linden Highway, near turnoff to St. Cuthbert's Mission",5,20,6.47,-58.27,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350823,http://sweetgum.nybg.org/images3/3738/090/04030673.jpg
5e08f99a-3642-4961-a2d9-64728159f9c8,NY,PreservedSpecimen,4030686,"J. S. de la Cruz",3007,1923,1,14,"South America",Guyana,Pomeroon-Supenaam,,"Pomeroon River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350871,http://sweetgum.nybg.org/images3/3738/103/04030686.jpg
65a6bf80-3148-42ff-8932-fd43628130e4,NY,PreservedSpecimen,04030680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350847,http://sweetgum.nybg.org/images3/3738/097/04030680.jpg
b4aea90a-fb35-43d4-a4b9-1073f90a69bb,NY,PreservedSpecimen,4030674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350824,http://sweetgum.nybg.org/images3/3738/091/04030674.jpg
62980dea-e1d8-42fe-805d-95985a5b7e18,NY,PreservedSpecimen,4030688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350873,http://sweetgum.nybg.org/images3/3738/105/04030688.jpg
2d8f3557-52cd-4695-afa5-897cde6d9a38,NY,PreservedSpecimen,4049944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369205,http://sweetgum.nybg.org/images3/3739/373/04049944.jpg
a084fa59-8df8-41d2-9c80-c48ce62245f8,NY,PreservedSpecimen,4030719,"H. Pittier",11685,1925,4,5,"South America",Venezuela,Cojedes,,"Between El Tinaca and S. Carios",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350904,http://sweetgum.nybg.org/images3/3738/136/04030719.jpg
bd28406a-ed11-4534-9ef8-f0d934ae4541,NY,PreservedSpecimen,4030704,"G. L. Webster",23582,1978,10,12,"South America",Venezuela,Falcón,,"Dto. Zamora, Balneario Santa Rosa, coastal dunes 6 km NE of Puerto Cumarebo",1,5,11.52,-69.32,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350889,http://sweetgum.nybg.org/images3/3738/121/04030704.jpg
59950b80-838b-4a2d-8cd5-20375c630961,NY,PreservedSpecimen,4049942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369203,http://sweetgum.nybg.org/images3/3739/371/04049942.jpg
22f9f855-acd1-43a1-aea6-5c82298eafd4,NY,PreservedSpecimen,4049943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369204,http://sweetgum.nybg.org/images3/3739/372/04049943.jpg
e9a2e31e-71c7-47d5-9f11-447128b30ae9,NY,PreservedSpecimen,4029156,"J. N. Rose",14342,1910,4,10,"North America",Mexico,,,"Vicinity of Acaponeta, Tepic",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331799,http://sweetgum.nybg.org/images3/3712/348/04029156.jpg
1c7e5971-8de7-494f-85f4-7a65e7742f27,NY,PreservedSpecimen,4029173,"E. Palmer",61,1894,10,,"North America",Mexico,,,"in Acapulco and vicinity",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331816,http://sweetgum.nybg.org/images3/3712/365/04029173.jpg
085fe57b-19be-435e-9fc1-f59064a2a97e,NY,PreservedSpecimen,4029144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331787,http://sweetgum.nybg.org/images3/3712/336/04029144.jpg
7a2a0ce8-53ef-4567-a180-9048a6b18ed6,NY,PreservedSpecimen,4029158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331801,http://sweetgum.nybg.org/images3/3712/350/04029158.jpg
97687945-c3a3-42dd-876f-aef341b27032,NY,PreservedSpecimen,4049946,"E. Fénix",3710,1907,5,,Asia,Philippines,,,"Batanes Islands",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369207,http://sweetgum.nybg.org/images3/3739/375/04049946.jpg
9210c706-3847-40ec-bc34-485756d85e02,NY,PreservedSpecimen,4049945,"E. D. Merrill",100,1902,7,19,Asia,Philippines,,,"Manila, Luzon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369206,http://sweetgum.nybg.org/images3/3739/374/04049945.jpg
c5b1a597-8f5a-4b21-a6cc-b731870fd77f,NY,PreservedSpecimen,4030714,"O. O. Miller",150,1901,8,9,"South America",Venezuela,,,"El Valle",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350899,http://sweetgum.nybg.org/images3/3738/131/04030714.jpg
789d7ccc-c90a-41ad-81c6-cd8588101435,NY,PreservedSpecimen,4030716,"S. López-Palacios",1899,1968,2,5,"South America",Venezuela,,,"San Carlos del Zulia. Hda. Santa Rosa",10,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350901,http://sweetgum.nybg.org/images3/3738/133/04030716.jpg
8f85c766-4649-4909-9b3e-d871c6db9fe5,NY,PreservedSpecimen,4030708,"W. E. Broadway",205,1923,1,5,"South America",Venezuela,,,"Vicinity of Cristobal Colon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350893,http://sweetgum.nybg.org/images3/3738/125/04030708.jpg
473f327e-6801-458e-b634-786ab093fd28,NY,PreservedSpecimen,4030702,"G. S. Bunting",12437,1982,11,17,"South America",Venezuela,Zulia,"Mara Mun.","cuenca del río Guasare, en la vía que conduce del Embalse Manuelote (río Socuy) al Destacamento Guasare N° 1 (La Yolanda), entre el Pozo de la Danta y el Destacamento, o sea entre km. 34-52 al suroeste del Embalse, en zona de bosque húmedo",150,250,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350887,http://sweetgum.nybg.org/images3/3738/119/04030702.jpg
a6d147af-5289-4238-a2bc-5fa490961aea,NY,PreservedSpecimen,4029145,"W. H. Lewis",783,1966,12,17,"Central America",Panama,"Bocas del Toro",,"Bocas del Toro Island airport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331788,http://sweetgum.nybg.org/images3/3712/337/04029145.jpg
9c882b7a-42c6-407f-ba39-12e413d01893,NY,PreservedSpecimen,4029161,"W. H. Lewis",820,1966,12,18,"Central America",Panama,"Bocas del Toro",,"10-15 miles island (S) from mouth of Changuinola River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331804,http://sweetgum.nybg.org/images3/3712/353/04029161.jpg
da72a16f-2d94-49ab-aeee-84774d790000,NY,PreservedSpecimen,4029169,"S. Hayes",674,1859,12,,"Central America",Panama,,,Gatun,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331812,http://sweetgum.nybg.org/images3/3712/361/04029169.jpg
d469ad5b-1b0f-49d1-a5c8-cb9e0a0183b1,NY,PreservedSpecimen,4029174,"P. Busey",756,1973,3,5,"Central America",Panama,,,"Quebrada del Medio. 2 km north of Punta de Burica",40,80,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331817,http://sweetgum.nybg.org/images3/3712/366/04029174.jpg
92801174-36c9-4cd0-bdf1-2d20e14f9321,NY,PreservedSpecimen,4029171,"R. S. Williams",244,1908,2,23,"Central America",Panama,,,"Penonome and vicinity",15,305,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331814,http://sweetgum.nybg.org/images3/3712/363/04029171.jpg
9113165c-56ae-4ebf-b2e9-ce0208ab7c77,NY,PreservedSpecimen,4029170,"W. R. Stimson",5215,1967,6,26,"Central America",Panama,,,"Canal Zone. Hills just West of the Canal near Miraflores Locks",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331813,http://sweetgum.nybg.org/images3/3712/362/04029170.jpg
0bd79411-d497-4da1-a8d6-8bb10ce2fc6c,NY,PreservedSpecimen,4029162,"W. H. Lewis",743,1966,12,14,"Central America",Panama,Chiriquí,,"David airport",8,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331805,http://sweetgum.nybg.org/images3/3712/354/04029162.jpg
b08b0526-552b-4d23-a1a4-75ae03623b86,NY,PreservedSpecimen,4049950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369211,http://sweetgum.nybg.org/images3/3739/379/04049950.jpg
4d0d3e63-d9cc-4642-8c7c-b048ec6e7670,NY,PreservedSpecimen,4030699,"S. F. Smith",1488,1989,1,22,"South America",Peru,"Madre de Dios",,"Explorer's Inn, near the confluence of Rio Tambopata and Rio La Torre, 39 km SW of Puerto Maldonado",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350884,http://sweetgum.nybg.org/images3/3738/116/04030699.jpg
2b7438fd-2e73-4b2e-a95d-7e94afe7828c,NY,PreservedSpecimen,4030698,"J. M. Schunke-Vigo",1462,1967,1,3,"South America",Peru,Huánuco,"Pachitea Prov.","Dtto. Honoria. Bosque Nacional de Iparia: Región de ""bosque seco tropical: (sensu Tosi, 1960) a lo largo del Río Pachutea cerca del campamento Miel de Abeja (1 km arriba del pueblo de Tournavista o unos 20 km arriba de la confluencia con el Río Ucayali). En sitio cultivado en la Carretera Miel de Abeja a 1 km",300,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350883,http://sweetgum.nybg.org/images3/3738/115/04030698.jpg
5c4dfa59-09fb-4326-88a7-63074275fcc2,NY,PreservedSpecimen,4048849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366212,http://sweetgum.nybg.org/images3/3738/746/04048849.jpg
e83b7c2a-4302-4fee-944e-13a1c5d52419,NY,PreservedSpecimen,4049938,"F. W. Foxworthy",169,1905,8,,Asia,Philippines,Cavite,,"Cavite, Luzon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369199,http://sweetgum.nybg.org/images3/3739/367/04049938.jpg
b536016b-2b1f-4047-9ea4-e85c468d6b26,NY,PreservedSpecimen,4049952,"M. Ramos",1379,1906,8,,Asia,Philippines,Rizal,,"Morong, Luzon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369213,http://sweetgum.nybg.org/images3/3739/381/04049952.jpg
e7e08d6d-cfe2-432b-9598-af5244c28b6a,NY,PreservedSpecimen,4049953,"M. Ramos",3319,1907,5,,Asia,Philippines,Rizal,,"Morong, Luzon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369214,http://sweetgum.nybg.org/images3/3739/382/04049953.jpg
e098e3c4-18ef-49ba-b0cc-459c45654085,NY,PreservedSpecimen,4049941,"R. Si Toroes",2447,1932,5,28,Asia,Indonesia,,,"Aer Kandis (formerly Radja Mas), near Rantau Parapat, Bila",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369202,http://sweetgum.nybg.org/images3/3739/370/04049941.jpg
d0f5e13c-d696-4d04-9adf-1d74dff64703,NY,PreservedSpecimen,04049937,"R. Si Toroes",2063,1932,3,28,Asia,Indonesia,,,"Sumatra. Vicinity of Rantau Parapat, Bila",,,2.0994,99.832,"Georeferencing Best Practices (Chapman and Wieczor",3000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369198,http://sweetgum.nybg.org/images3/3739/366/04049937.jpg
