﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
040a2927-2f3d-4e2d-b05c-8295679c3c62,NY,PreservedSpecimen,1639271,"P. A. Rydberg",1618,1893,7,31,"North America","United States of America",Nebraska,,"In the Lake Region of Grant County, 3 miles N.E. of Whitman in wet valley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815328,http://sweetgum.nybg.org/images3/708/566/1639271.jpg
a0e04d0c-16ed-4022-b440-5ea268721ce3,NY,PreservedSpecimen,1639344,"P. A. Rydberg",2499,1895,8,30,"North America","United States of America",Colorado,,Golden,,,39.7555,-105.221,"GEOLocate Web Application",5607,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815402,http://sweetgum.nybg.org/images3/708/637/1639344.jpg
12d3e6f8-760f-4324-aac3-d1e53f1a801b,NY,PreservedSpecimen,1639273,"P. A. Rydberg",414,1891,8,18,"North America","United States of America",Nebraska,"Cheyenne Co.","East of Potter",,,41.2031,-103.213,"Georeferencing Quick Reference Guide, Version 2012",8566.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815330,http://sweetgum.nybg.org/images3/708/567/1639273.jpg
954a86eb-d82e-4f30-b142-dd4496383fae,NY,PreservedSpecimen,1639275,"P. A. Rydberg",1813,1893,7,31,"North America","United States of America",Nebraska,"Grant Co.","In the Lake Region of Grant County, 4 miles NW of WHitman on Walley",,,42.0829,-101.578,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815332,http://sweetgum.nybg.org/images3/708/569/1639275.jpg
9c5402a6-4cc4-4c41-89bb-94f3dc127dbb,NY,PreservedSpecimen,1639276,"P. A. Rydberg",s.n.,1890,7,,"North America","United States of America",Nebraska,,"Prairie Wahoo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815333,http://sweetgum.nybg.org/images3/708/570/1639276.jpg
b4c621ea-8a87-4315-8f1e-0142df1c2f47,NY,PreservedSpecimen,1639272,"P. A. Rydberg",1813,1893,7,31,"North America","United States of America",Nebraska,"Grant Co.","In the Lake Region 4 miles NW of Whitman on valley",,,42.0829,-101.578,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815329,http://sweetgum.nybg.org/images3/806/199/1639272.jpg
8c1c66cb-f3b5-401e-9fa6-e5f3ef89323c,NY,PreservedSpecimen,1639387,"P. A. Rydberg",1802,1893,8,9,"North America","United States of America",Nebraska,,"Cody's Lakes at the head of Dismal River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815445,http://sweetgum.nybg.org/images3/708/680/1639387.jpg
30c64181-50b1-466b-a88a-a8383d821c13,NY,PreservedSpecimen,1639378,"P. A. Rydberg",134,1891,8,13,"North America","United States of America",Nebraska,"Cheyenne Co.","East of Potter",,,41.2031,-103.213,"Georeferencing Quick Reference Guide, Version 2012",8566.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815436,http://sweetgum.nybg.org/images3/708/671/1639378.jpg
220aad49-d836-4c60-8f34-d345e0ea3e0f,NY,PreservedSpecimen,1639379,"P. A. Rydberg",1596,1893,7,24,"North America","United States of America",Nebraska,"Hooker Co.","Sand Hills near Mullen.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815437,http://sweetgum.nybg.org/images3/708/672/1639379.jpg
714eef59-73b3-4fe2-adce-f13a35577960,NY,PreservedSpecimen,1639380,"P. A. Rydberg",1596,1893,7,31,"North America","United States of America",Nebraska,"Grant Co.","In the Lake Region of Grant County, 4 miles NE of Whitman in valley",,,42.0829,-101.468,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815438,http://sweetgum.nybg.org/images3/708/673/1639380.jpg
e1e8dd0c-fb6f-4de2-8e95-afbec2a23a26,NY,PreservedSpecimen,1639381,"P. A. Rydberg",1449,1893,7,27,"North America","United States of America",Nebraska,"Thomas Co.","Near Dismal River on sandhills",,,41.7836,-100.552,"Georeferencing Quick Reference Guide, Version 2012",25361.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815439,http://sweetgum.nybg.org/images3/708/674/1639381.jpg
4d5d6d71-6d91-4dc2-9f68-6f90832b5234,NY,PreservedSpecimen,1639389,"P. A. Rydberg",1595,1893,7,24,"North America","United States of America",Nebraska,"Hooker Co.","On Middle Loup River near Mullen",,,42.0667,-101.039,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815447,http://sweetgum.nybg.org/images3/708/682/1639389.jpg
4c5e36ed-c9e3-442b-8044-3ed111f5befa,NY,PreservedSpecimen,1639409,"R. L. McGregor",20731,1969,10,2,"North America","United States of America",Kansas,"Kingman Co.","Kingman, 7 mi W",,,37.647,-98.1882,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815490,http://sweetgum.nybg.org/images3/708/702/1639409.jpg
f8a7e4ca-c175-4cbd-baf0-07ad5721b7b6,NY,PreservedSpecimen,1160359,"N. D. Atwood",12160,1986,5,6,"North America","United States of America",Utah,"Washington Co.","Along old Mormon Trail in Bull Dog Canyon, SE of Castle Cliffs.",1900,1900,37.0624,-113.707,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293971,http://sweetgum.nybg.org/images3/700/465/01160359.jpg
a70c2e64-2cb9-479b-9540-ce588c4c558a,NY,PreservedSpecimen,1639352,"N. D. Atwood",21427,1996,8,17,"North America","United States of America","New Mexico","San Miguel Co.","Between 3-5 mi. N of Peco Junction on I-25 along Frontage Road, E of Santa Fe.",,,35.5446,-105.703,"Georeferencing Quick Reference Guide, Version 2012",2907,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815410,http://sweetgum.nybg.org/images3/708/645/1639352.jpg
d1bbd1ee-9147-4342-8d23-629e132cfaf7,NY,PreservedSpecimen,1639099,"D. Demarée",16003,,,,"North America","United States of America",Arkansas,"Perry Co.","Crescent Lake margins. Ouachita National Forests. P.O.: Hollis",162,,34.8754,-93.1106,"Georeferencing Quick Reference Guide (Zermoglio et",207,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815116,http://sweetgum.nybg.org/images3/708/393/1639099.jpg
b4f20b9b-952c-4f57-b5c2-e2473b7b6929,NY,PreservedSpecimen,1639435,"L. C. Higgins",10463,1977,8,10,"North America","United States of America","New Mexico","Sandoval Co.","13 miles SE of San Ysidro on Hwy 44",,,35.4208,-106.646,"Georeferencing Quick Reference Guide (Zermoglio et",2786,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815516,http://sweetgum.nybg.org/images3/708/728/1639435.jpg
5d2318d5-170d-42cb-8547-698381f53409,NY,PreservedSpecimen,1639321,"L. C. Hinckley",s.n.,1948,10,9,"North America","United States of America",Texas,"Jeff Davis Co.","a thick patch on the high slope of Pine Peak at the head of Elbow Canyon",2195,,30.6523,-104.115,"Georeferencing Quick Reference Guide (Zermoglio et",1098,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815379,http://sweetgum.nybg.org/images3/708/614/1639321.jpg
21c0d9cf-4720-417e-8b12-8982dde5c4f4,NY,PreservedSpecimen,1639288,"G. Thurber",3,1852,,,"North America","United States of America",Texas,,"Painted Camp, Limpia, Texas",,,30.6423,-103.82,"Georeferencing Quick Reference Guide (Zermoglio et",8523,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815345,http://sweetgum.nybg.org/images3/708/581/1639288.jpg
bfbb69da-59d8-4d1c-bcd8-eab5c69bf500,NY,PreservedSpecimen,1639103,"D. Demarée",8141,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Dry, non-wooded regions Pulaski Heights, Little Rock.",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815120,http://sweetgum.nybg.org/images3/708/397/1639103.jpg
7d1d275c-62dc-4247-9ff4-acc6cf4ce8f2,NY,PreservedSpecimen,1639104,"D. Demarée",22368,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Polaski heights; Little Rock",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815121,http://sweetgum.nybg.org/images3/708/398/1639104.jpg
aa161328-c61b-4ab0-a5b8-899d961d4a3b,NY,PreservedSpecimen,1639089,"D. Demarée",13522,,,,"North America","United States of America",Arkansas,"Drew Co.","Monticello airport",83,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815106,http://sweetgum.nybg.org/images3/708/383/1639089.jpg
11164fd6-48f2-4801-8c64-d1c582da53c0,NY,PreservedSpecimen,1639081,"D. Demarée",15525,,,,"North America","United States of America",Arkansas,"Prairie Co.","Bluffs of White River P.O.: DeValls Bluff. Elevation: 200 ft.",,,34.7865,-91.4508,"Georeferencing Quick Reference Guide (Zermoglio et",943,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815098,http://sweetgum.nybg.org/images3/708/375/1639081.jpg
1ccb5569-b170-4e91-b3ea-7379337b6b3e,NY,PreservedSpecimen,1639105,"D. Demarée",20202,,,,"North America","United States of America",Arkansas,"Johnson Co.","Ozark National Forest; Dry ridges P.O.: Hagarville",183,,35.5166,-93.3366,"Georeferencing Quick Reference Guide (Zermoglio et",2628,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815122,http://sweetgum.nybg.org/images3/708/399/1639105.jpg
dd79deac-e59a-40cb-b883-ed881f890312,NY,PreservedSpecimen,1639090,"D. Demarée",20054,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","Bench around Mount Nebo; P.O Dardanelle",457,,35.2221,-93.2585,"Georeferencing Quick Reference Guide (Zermoglio et",1308,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815107,http://sweetgum.nybg.org/images3/708/384/1639090.jpg
150c30b4-db3f-4667-b4f0-d6624368005e,NY,PreservedSpecimen,1639202,"W. T. Barker",1729,1965,7,31,"North America","United States of America",Kansas,"Wabaunsee Co.","1 mile north of US 99 and K 4 junction. Prairie area.",,,38.907,-96.2798,"Georeferencing Quick Reference Guide (Zermoglio et",171,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815259,http://sweetgum.nybg.org/images3/708/497/1639202.jpg
a542882e-6356-455c-859c-464d5c396a06,NY,PreservedSpecimen,1639224,"P. A. Rydberg",1203,1929,7,20,"North America","United States of America",Kansas,,"Vicinity of Hays, along Big Creek, west side of College campus.",,,38.856,-99.3253,"Georeferencing Quick Reference Guide (Zermoglio et",5628,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815281,http://sweetgum.nybg.org/images3/708/519/1639224.jpg
6d6b8be6-817a-4541-8018-e4d413f2140e,NY,PreservedSpecimen,1639061,"A. Ruth",247,1897,9,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815078,http://sweetgum.nybg.org/images3/708/355/1639061.jpg
6dba7098-8420-4984-9d33-4798f172202c,NY,PreservedSpecimen,1639094,"A. A. Heller",4132,1898,8,23,"North America","United States of America",Arkansas,"Miller Co.","Collected near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815111,http://sweetgum.nybg.org/images3/708/388/1639094.jpg
1974fc48-6f29-48fa-a4c8-ce8d3c318d62,NY,PreservedSpecimen,1639332,"E. D. Merrill",8462,1901,7,21,"North America","United States of America",Wyoming,"Weston Co.","Salt Creek Valley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815390,http://sweetgum.nybg.org/images3/708/625/1639332.jpg
8f0e06d3-05d4-414c-bd61-aa8c0dcad7f8,NY,PreservedSpecimen,1639319,"E. Whitehouse",17350,1946,10,13,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 4 miles north of Grapevine at ""Cheatum Oaks""",,,32.9923,-97.0781,"GEOLocate Web Application",13443,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815377,http://sweetgum.nybg.org/images3/708/612/1639319.jpg
609a9ee0-a452-42ce-a313-447075f221b8,NY,PreservedSpecimen,1639428,"E. Whitehouse",10771,1945,9,7,"North America","United States of America",Texas,"Hardeman Co.","in deep sand on banks of Red River, 7.2 miles north of Quanah",,,34.4204,-99.7504,"GEOLocate Web Application",10276,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815509,http://sweetgum.nybg.org/images3/708/721/1639428.jpg
63148bb3-e6de-4674-95e9-020b5c8d24a5,NY,PreservedSpecimen,1639315,"L. C. Higgins",12311,1978,8,12,"North America","United States of America",Texas,"Potter Co.","along the Canadian river east off Hwy 87 about 4 miles",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815373,http://sweetgum.nybg.org/images3/708/608/1639315.jpg
d2bc221a-95a1-490d-adcd-304f36c2ca68,NY,PreservedSpecimen,1639300,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815357,http://sweetgum.nybg.org/images3/708/593/1639300.jpg
55ae23c9-3c28-412e-9943-af7a8f168756,NY,PreservedSpecimen,1639298,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815355,http://sweetgum.nybg.org/images3/708/591/1639298.jpg
6b1d78e6-69c8-44a8-b55f-14c5daf722d0,NY,PreservedSpecimen,1639299,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815356,http://sweetgum.nybg.org/images3/708/592/1639299.jpg
9cceef46-285d-4595-a0b0-96916ca8c46b,NY,PreservedSpecimen,1639289,"F. J. Lindheimer",741,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815346,http://sweetgum.nybg.org/images3/708/582/1639289.jpg
6acd0202-f2d9-4f49-8345-05af3fbd531f,NY,PreservedSpecimen,1639305,"F. J. Lindheimer",741,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815363,http://sweetgum.nybg.org/images3/708/598/1639305.jpg
5358052e-18e6-4ab2-80ff-55d253ae1df5,NY,PreservedSpecimen,1639281,"C. S. Sheldon",337,1891,,,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815338,http://sweetgum.nybg.org/images3/708/575/1639281.jpg
7eaf2a2c-1173-4a9c-991d-33b5988eb965,NY,PreservedSpecimen,1639356,"A. Fuller",3,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815414,http://sweetgum.nybg.org/images3/708/649/1639356.jpg
c9f46e1f-029a-4a4d-b941-e38a1b2d1945,NY,PreservedSpecimen,1639360,"C. C. Ellis",28,1914,8,12,"North America","United States of America","New Mexico",,"open hillsides",2134,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815418,http://sweetgum.nybg.org/images3/708/653/1639360.jpg
0cde695d-08c2-46df-854c-c235ed1f8d14,NY,PreservedSpecimen,1639383,"J. G. Smith",1903,1889,8,,"North America","United States of America",Nebraska,"Box Butte Co.",,,,42.2198,-103.086,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815441,http://sweetgum.nybg.org/images3/708/676/1639383.jpg
2069f5df-3195-411d-a0a1-46220630f60a,NY,PreservedSpecimen,1638934,"F. C. Seymour",1037,1917,9,9,"North America","United States of America",Massachusetts,,"Martha's Vineyard; Hillside near Cliffs, Gay Head",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814951,http://sweetgum.nybg.org/images3/708/228/1638934.jpg
a7e9d6cc-f4a1-4779-99b8-2b0fead961b7,NY,PreservedSpecimen,1639171,"H. E. Hasse",s.n.,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815228,http://sweetgum.nybg.org/images3/708/465/1639171.jpg
28c30fa0-6abd-4e9e-a080-963f223d72c2,NY,PreservedSpecimen,1639359,"E. O. Wooton",310,1897,8,11,"North America","United States of America","New Mexico","Lincoln Co.","Collected in the White Mountains",2134,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815417,http://sweetgum.nybg.org/images3/708/652/1639359.jpg
3a603c90-6bbd-45cd-9bf9-01472a8111d5,NY,PreservedSpecimen,1639043,"F. R. Fosberg",36613,1955,9,16,"North America","United States of America",Virginia,"Fairfax Co.","A few clumps in weedy abandoned pastures being invaded by shrubs. Sleepy Hollow, 1.5 mi. S. of Falls Church along Tripps Run, Fairfax County, Virginia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815060,http://sweetgum.nybg.org/images3/708/337/1639043.jpg
9f7a11cb-2f76-44a4-afe7-2c96dc1267b0,NY,PreservedSpecimen,1639429,"J. Reverchon",4185,1903,7,9,"North America","United States of America",Texas,,Estelline,,,34.5467,-100.438,"GEOLocate Web Application",1285,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815510,http://sweetgum.nybg.org/images3/708/722/1639429.jpg
ae5095a0-b5d5-453e-9c2c-e8b76e5fd3a8,NY,PreservedSpecimen,1639018,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815035,http://sweetgum.nybg.org/images3/708/312/1639018.jpg
d27391ce-e8cb-4368-958f-964c4108ed50,NY,PreservedSpecimen,1639419,"G. Vasey",667,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815500,http://sweetgum.nybg.org/images3/708/712/1639419.jpg
f4f1b4e4-216f-48cf-a354-b1ecab1c306d,NY,PreservedSpecimen,1638959,"E. S. Burgess",s.n.,1893,10,28,"North America","United States of America","District of Columbia",,"Chain Bridge",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814976,http://sweetgum.nybg.org/images3/708/253/1638959.jpg
05b0929d-7134-47a1-9e39-e6dc8db4618b,NY,PreservedSpecimen,1639384,"H. Engelmann",3,1858,7,3,"North America","United States of America",Nebraska,"Lincoln Co.","North Platte",,,41.1286,-100.759,"Georeferencing Quick Reference Guide, Version 2012",5161.38,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815442,http://sweetgum.nybg.org/images3/708/677/1639384.jpg
e9cbc9fa-5b0e-407f-92fa-012f5f0d48fc,NY,PreservedSpecimen,1639247,"B. Shimek",s.n.,1912,8,,"North America","United States of America",Iowa,"Osceola Co.","Prairie-steppe on slopes of Ocheyedan Mound.",,,43.3786,-95.6237,"GEOLocate Web Application",28265,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815304,http://sweetgum.nybg.org/images3/708/542/1639247.jpg
208e1a53-1932-468e-a3da-e10216c7eb44,NY,PreservedSpecimen,1639140,"W. H. Camp",967,1935,9,16,"North America","United States of America",Ohio,"Holmes Co.","Near Millersburg.",,,40.5545,-81.9179,"GEOLocate Web Application",2744,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815196,http://sweetgum.nybg.org/images3/708/434/1639140.jpg
18711f7c-3d7b-4ca2-93d5-6a0ef2b15569,NY,PreservedSpecimen,1639267,"S. P. Churchill",12373,1982,3,9,"North America","United States of America",Nebraska,"Keya Paha Co.","Ca. 14.5 km W of Meadville, on a S-facing mixed prairie bluff just above Niobrara River",,,42.7881,-100.025,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815324,http://sweetgum.nybg.org/images3/708/562/1639267.jpg
