﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a6eaea8-35e9-4de3-b462-4b33132a622e,NY,PreservedSpecimen,151638,"W. C. Steere",72 386,1972,7,26,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707047,
57c2e1f0-3cb0-4162-bae2-942094896536,NY,PreservedSpecimen,151708,"W. C. Steere",18117,1952,7,15,"North America","United States of America",Alaska,"North Slope Borough","Area between Mt. Araga & Smith Lakes, just W of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707093,
4f14c93e-d76d-460b-bdce-e2c6d69ad267,NY,PreservedSpecimen,151603,"W. C. Steere",17989,1952,7,13,"North America","United States of America",Alaska,"North Slope Borough","Area between Mt. Araga & Smith Lakes, just W of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707026,
00e86d6b-b8d0-4cb3-af90-20bbedfad632,NY,PreservedSpecimen,151674,"W. C. Steere",18123,1952,7,15,"North America","United States of America",Alaska,"North Slope Borough","Area between Mt. Araga & Smith Lakes, just W of Etivluk River, Endicott Mountains, Brooks Range; summit of high S-ridge",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707065,
6ef9eabb-edc1-4991-8cf3-f8ca23e9123a,NY,PreservedSpecimen,151688,"W. C. Steere",18094,1952,7,15,"North America","United States of America",Alaska,"North Slope Borough","Area between Mt. Araga & Smith Lakes, just W of Etivuluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707079,
99e3b0d2-f73b-4af6-9e7e-eab129511b89,NY,PreservedSpecimen,151663,"W. C. Steere",61 639,1961,7,7,"North America","United States of America",Alaska,"North Slope Borough","Brooks Range, Lake Peters-Lake Schrader",1000,1000,69.33,-145,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706897,
eb000e81-b6d1-4c4b-ac0e-897e07c23d47,NY,PreservedSpecimen,151662,"W. C. Steere",61 633,1961,7,9,"North America","United States of America",Alaska,"North Slope Borough","Brooks Range, Lake Peters-Lake Schrader",1000,1000,69.33,-145,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706896,
2969e68d-85e2-49e5-b7e9-a3617233ef77,NY,PreservedSpecimen,151646,"W. C. Steere",688,1973,6,26,"North America","United States of America",Alaska,"North Slope Borough","Brooks Range, near the village",670,670,68.12,-151.75,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706861,
7008277d-b1ac-46e9-872d-ba952527aced,NY,PreservedSpecimen,151699,"W. C. Steere",15912,1951,7,15,"North America","United States of America",Alaska,"North Slope Borough",,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707090,
dcaeb797-5a09-470a-83ad-b20154296d59,NY,PreservedSpecimen,151615,"W. C. Steere",74711,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range, in vicinity of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707035,
b0977ece-b31e-4e53-abd7-a7558bbb9c67,NY,PreservedSpecimen,151614,"W. C. Steere",74 554,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range, in vicinity of village; along Contact Creek",,,68.13,-151.75,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707034,
16bfdec4-079a-41d1-ae5d-c8c8fc0f4052,NY,PreservedSpecimen,151689,"W. C. Steere",610802103,1961,8,2,"North America","United States of America",Alaska,"North Slope Borough","Cape Beaufort, Chukchi Sea",,,69.03,-163.85,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707080,
877f2513-14f4-4877-a114-e48b61170a42,NY,PreservedSpecimen,151586,"W. C. Steere",20404,1953,7,27,"North America","United States of America",Alaska,"North Slope Borough","Cape Lisburne, N-side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707012,
73e7a645-c592-47ef-81d8-f6837bae0838,NY,PreservedSpecimen,151664,"W. C. Steere",20743,1953,7,29,"North America","United States of America",Alaska,"North Slope Borough","Cape Lisburne, N-side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706761,
55f18e96-a821-443d-8304-22a793439ae8,NY,PreservedSpecimen,151645,"W. C. Steere",586,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, S-facing slope of limestone ridge N of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706868,
0bd35c93-5c58-4625-8808-692dd64916d7,NY,PreservedSpecimen,151659,"W. C. Steere",63 393,1963,7,14,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range; summit of ridge SE of lake",,,68.78,-160,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707058,
31be4bfd-16c8-4c25-9a40-40a4de7450bd,NY,PreservedSpecimen,151616,"W. C. Steere",74 928,1874,8,20,"North America","United States of America",Alaska,,"Cascade Lake, Endicott Mountains, Brooks Range",1067,1219,68.37,-154.58,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707036,
b8b1f0d2-aef1-458f-bf9d-7adb12d9cf89,NY,PreservedSpecimen,151680,"W. C. Steere",73 232,1973,7,5,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea. N-facing slope of limestone ridge W of camp",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707071,
0844a1af-ac84-4302-9c49-b004b7555dca,NY,PreservedSpecimen,151696,"W. C. Steere",17757,1952,7,2,"North America","United States of America",Alaska,,"Steep slope above Kurupa River, near the headwaters in Brooks Range",1127.8,1127.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707087,
ebf21f27-ac3d-464d-bf91-ccaca02c7333,NY,PreservedSpecimen,151682,"W. C. Steere",12684,1949,7,,"North America","United States of America",Alaska,,"Dunbar Station & vicinity, about 35.0 miles W of Fairbanks on Alaska Railway",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707073,
21de9477-c351-402b-9f60-cb220dbc520c,NY,PreservedSpecimen,151693,"W. C. Steere",65052116,1965,7,19,"North America","United States of America",Alaska,,"Near mouth of Ogotoruk Creek, SE of Cape Thompson, Chukchi Sea",,,68.12,-165.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707084,
975a93f9-3e2f-4b87-b445-10823a6da5a7,NY,PreservedSpecimen,151970,"W. C. Steere",62 376,1962,7,3,"North America",Greenland,,,"Vestgronland. Umanak Fjord, Uvkusigssat & vicinity",,,71.07,-51.97,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707179,
72a3d95d-8f99-4272-9cf6-6a59268ed81e,NY,PreservedSpecimen,151596,"W. C. Steere",60071543,1960,7,15,"North America","United States of America",Alaska,,"Pitmegea River, Cape Sabine, Chukchi Sea",,,68.88,-164.62,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707022,
7c663c6c-cd6c-46c1-9a01-96aa604f7909,NY,PreservedSpecimen,151648,"W. C. Steere",1050,1973,7,25,"North America","United States of America",Alaska,"North Slope Borough","Kavik Camp, SE of Prudhoe Bay. Wet tundra & calcareous ridge W of camp, across river",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706870,
4d60a280-e1a3-48ca-8163-dac26670bfcf,NY,PreservedSpecimen,151844,"W. C. Steere",10392,1948,7,16,"North America",Canada,"Northwest Territories",,"Sawmill Bay (S-shore), NE-tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707117,
06d520c7-3377-4f77-9c83-c547fb43422b,NY,PreservedSpecimen,151963,"W. C. Steere",62 693,1962,7,17,"North America",Greenland,,,"Narsarsuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707172,
990ac34a-1a3c-469d-85ec-f3990ee8cc09,NY,PreservedSpecimen,151951,"W. C. Steere",10538,1948,7,30,"North America",Canada,"Northwest Territories",,"Just below first rapids on Harrison River, Hunter Bay, near portage camp",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707164,
dc8ccdee-e7c2-4291-914f-716674359375,NY,PreservedSpecimen,151581,"W. C. Steere",7334,1973,6,24,"North America","United States of America",Alaska,"North Slope Borough","Vicinity of Umiat, Colville River. On long steep ridge N of Umiat, above Umiat Lake; ridge above Bear Paw Creek",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707007,
b3e42403-ffde-4113-a378-df80f5ea183b,NY,PreservedSpecimen,151843,"W. C. Steere",10438,1948,7,23,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, port Radium, E-end of McTavish Arm, Great Bear Lake; shore of Great Bear Lake at Labine Point, NW of Mine",,,66.08,-118.03,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707116,
b4d4a482-0c57-4def-b4ef-bf5634abc9eb,NY,PreservedSpecimen,151647,"W. C. Steere",667,1973,7,6,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea. N-sloping slope of limestone ridge W of camp",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706869,
033e5a86-eec2-4791-96cb-91fe3368f229,NY,PreservedSpecimen,151692,"W. C. Steere",73194,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea. S-facing slope of limestone ridge N of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707083,
1fb6b97a-5639-4d5a-a326-bf0f86d5f6e0,NY,PreservedSpecimen,151590,"W. C. Steere",20620,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, N-side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707016,
87fda011-cb72-411a-ad50-3efb3add637e,NY,PreservedSpecimen,151588,"W. C. Steere",16625,1951,8,7,"North America","United States of America",Alaska,"North Slope Borough","Driftwood Camp, near headwaters of the Utukok River, N-slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707014,
83837daf-5501-437c-bb4f-960f4ea22abc,NY,PreservedSpecimen,151962,"W. C. Steere",62 704,1962,7,17,"North America",Greenland,,,"Narsarsuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707171,
61567c2b-46a9-49ea-baae-1ceae6d8adaf,NY,PreservedSpecimen,151609,"W. C. Steere",25028,1982,7,29,"North America","United States of America",Alaska,"North Slope Borough","""Mt. Hultén,"" in Atigun River valley E of Galbraith Lake",,,68.45,-149.3,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707030,
8a4aedcf-d7e9-411d-bb1d-c18bebdff948,NY,PreservedSpecimen,151681,"W. C. Steere",14167,1949,8,7,"North America","United States of America",Alaska,,"S & E of Yakutat, Yakutat Bay, Gulf of Alaska",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707072,
ed3bd24b-1e14-451f-bf02-d6dd25e7310f,NY,PreservedSpecimen,151608,"W. C. Steere",25064,1982,7,30,"North America","United States of America",Alaska,"North Slope Borough","""Mt. Steere,"" just N of Atigun River where it turns E",,,68.5,-149.42,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707029,
c7f37647-098d-435d-8697-1b0b5a8690dd,NY,PreservedSpecimen,151964,"W. C. Steere",62 645,1962,7,17,"North America",Greenland,,,"Narsarsuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707173,
d17bb22d-5ba2-4311-b494-4f834702dde4,NY,PreservedSpecimen,151956,"W. C. Steere",62 209a,1962,7,1,"North America",Greenland,,,"Vestgronland. Nordfjord (Kangersôq), N-shore in vicinity of outpost hut of Arktiske Station",,,69.97,-54.45,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707166,
dd1a6112-743a-42c5-ac89-b06fe4f7e752,NY,PreservedSpecimen,151710,"W. C. Steere",17234,1951,7,21,"North America","United States of America",Alaska,"North Slope Borough","& vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707095,
421ddc5e-7eed-49d4-871d-8a2249edff43,NY,PreservedSpecimen,151604,"W. C. Steere",17702,1952,7,1,"North America","United States of America",Alaska,,"Kurupa River Camp, about 8.0 miles N of Kurupa Lake, near headwaters of river",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707027,
bd22169a-5fa7-4394-88ee-43b4d37e8d7a,NY,PreservedSpecimen,151711,"W. C. Steere",17227,1951,8,26,"North America","United States of America",Alaska,"North Slope Borough","& vicinity, Colville River; ridge N of Umiat",,,69.38,-152.17,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707096,
8426bbd8-a1a8-4578-82e7-d7cd82ea17a3,NY,PreservedSpecimen,151591,"W. C. Steere",18672,1952,7,26,"North America","United States of America",Alaska,"North Slope Borough","Schrader Lake-Peters Lake area, just NW of Mt. Chamberlin, Franklin Mountains, Brooks Range; NW-corner of Peters Lake",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707017,
b38ea7bb-06f7-4768-b03f-3531c1e0a55a,NY,PreservedSpecimen,151948,"W. C. Steere",10438,1948,7,23,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, E-end of McTavish Arm, Great Bear Lake; shore of Great Bear Lake, at Labine Point, NW of mine",,,66.08,-118.03,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707161,
5274d467-7304-40d7-9c2d-d7671dfb6088,NY,PreservedSpecimen,151813,"W. C. Steere",76480,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadman Valley, South Nahanni River; rocky knob near mouth of Ram Creek",,,61.32,-124.58,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707109,
51f79631-1c32-4ee6-85ae-72365898c51d,NY,PreservedSpecimen,151934,"W. C. Steere",63863a,1963,8,1,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island: Bernard River, a few miles S of its abrupt turn southward",,,73.38,-121.83,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707160,
ebb6388b-1e13-45d7-a7d1-c913b6fab8b5,NY,PreservedSpecimen,151672,"W. C. Steere",18316,1952,7,19,"North America","United States of America",Alaska,"North Slope Borough","SW-end of Chandlar Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707063,
80a26f7d-3589-48e5-8231-ee8be25a6a17,NY,PreservedSpecimen,151709,"W. C. Steere",18457,1952,7,22,"North America","United States of America",Alaska,"North Slope Borough","SW-end of Chandlar Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707094,
374e79ef-3769-42d8-9419-9a5a59aee85c,NY,PreservedSpecimen,151673,"W. C. Steere",18467,1952,7,22,"North America","United States of America",Alaska,"North Slope Borough","SW-end of Chandlar Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707064,
da33b6f2-5a2b-4d78-9712-5469618b9870,NY,PreservedSpecimen,151601,"W. C. Steere",18548,1952,7,24,"North America","United States of America",Alaska,"North Slope Borough","SW-end of Chandlar Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707024,
51ea5d4b-dff1-48a2-9194-e13412d5ccb3,NY,PreservedSpecimen,151660,"W. C. Steere",18583,1952,7,24,"North America","United States of America",Alaska,"North Slope Borough","SW-end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707059,
48ee2aac-bd69-4553-828f-d50e3430ae17,NY,PreservedSpecimen,151585,"W. C. Steere",18531,1952,7,23,"North America","United States of America",Alaska,"North Slope Borough","SW-end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707011,
79def0c7-9e78-4600-ba5e-4278c727a41e,NY,PreservedSpecimen,151639,"W. C. Steere",72393,1972,7,26,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake (head of lake), Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707048,
7ceeae8c-4925-4e12-9724-287eb89cdfb4,NY,PreservedSpecimen,151640,"W. C. Steere",72413,1972,7,26,"North America","United States of America",Alaska,"North Slope Borough","Peters Lake (head of lake), Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707049,
679a89bb-8b5c-41a3-9be1-3fadbec78568,NY,PreservedSpecimen,151587,"W. C. Steere",16628,1951,8,7,"North America","United States of America",Alaska,"North Slope Borough","Driftwood Camp, near headwaters of the Utukok River, N-slope of De Long Mountains, Brooks Range; on N-facing cliff near summit of isolated mountain in bend of river just N of airstrip",,,68.88,-161.17,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707013,
f68bf859-fb0f-4086-a729-4638bbb357d6,NY,PreservedSpecimen,151676,"W. C. Steere",16597,1951,8,7,"North America","United States of America",Alaska,"North Slope Borough","Driftwood Camp, near headwaters of the Utukok River, N-slope of De Long Mountains, Brooks Range; On N-facing cliffs near summit of isolated mountain in curve of river S of airstrip",,,68.88,-161.17,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707067,
ca467310-c6c7-4ae6-8829-2ffe3b0d20e0,NY,PreservedSpecimen,151811,"W. C. Steere",76 531,1976,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Alpine Uplands, Nahanni Plateau",1372,1524,61.32,-124.8,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707107,
