﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36f7da92-52c1-41ee-bd2a-ee818e84d7ae,NY,PreservedSpecimen,3505036,"M. J. Leoschke",2498,2004,8,14,"North America","United States of America",Iowa,"Mahaska Co.","The Russell Wildlife Area is approximately 3 miles north of Oskaloosa. UTM: 15 531092E 4578724N",,,41.3574,-92.6319,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784914,
a195e661-c9c5-4f9c-8c0d-01a262635b0c,NY,PreservedSpecimen,3505037,"P. Majestyk",3040,2002,4,29,"North America","United States of America",Wisconsin,"Oneida Co.","Town of Minoqua, Patterson Hemlocks State Natural Area, 1.2 miles south of St. Hwy 70 on West Clear Lake road.",500,,45.8972,-89.9625,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784915,
ca413df5-b851-4785-83a5-e6a3a4c95c3c,NY,PreservedSpecimen,3505038,"W. Hess",7892,1997,10,1,"North America","United States of America",Wisconsin,"Adams Co.","G.H. Randall Reforestation Plot, 6 miles north of Wisconsin Dells, off St Hwy 13 and on Upper River Rd.",,,43.6561,-89.7894,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784916,
3d5c9d68-2e58-4a17-aac9-d10b95f97015,NY,PreservedSpecimen,3505040,"O. Chadwick",s.n.,1960,5,1,"North America","United States of America",Tennessee,"Anderson Co.","Near Briceville",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784918,
c12949a4-239b-473f-bcfa-953edf863435,NY,PreservedSpecimen,3505041,"S. B. Jones, Jr.",4934,1990,5,22,"North America","United States of America",Tennessee,"Blount Co.","GReat Smoky Mountain (NP), Greenbriar Cove.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784919,
c78df23d-ef2d-4e68-a54a-5738f84bd3ca,NY,PreservedSpecimen,3505043,"R. W. Fulton",14316,1933,6,,"North America","United States of America",Wisconsin,"Sawyer Co.","10 mi N of Canderay",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784921,
74a7ce0c-6ac9-4655-b553-77424b3818c6,NY,PreservedSpecimen,3505044,"W. S. Blatchley",s.n.,1886,7,4,"North America","United States of America",Indiana,"Monroe Co.","Huckleberry Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784922,
251be0b8-16bc-4c63-bf0a-40a1992045ac,NY,PreservedSpecimen,3505045,"Collector unknown",s.n.,1881,10,1,"North America","United States of America",Indiana,"Lake Co.",Millens,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784923,
91c99b26-2e3c-4f12-bda5-de89c9db8bdb,NY,PreservedSpecimen,3505047,"J. M. Beitel",74183,1974,9,22,"North America","United States of America",Michigan,"Chippewa Co.","1.7 miles W. of N. Hulbert Rd., south side of Rt. 28.",,,46.3252,-85.1872,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784925,
390995a5-d797-421a-9372-a02aa9e3ea7a,NY,PreservedSpecimen,3505048,"A. Avery",s.n.,1966,11,10,"North America","United States of America",Indiana,"Putnam Co.","6 miles south of US Hwy. 40 about half way between Manhattan and Reelsville.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784926,
448ca33e-0777-48a9-8474-14ae05491547,NY,PreservedSpecimen,3505049,"K. Ryans",s.n.,1971,5,26,"North America","United States of America",Indiana,"Putnam Co.","About 8.4 miles west of Greencastle, in quarry, near water.",,,39.6444,-87.0229,"GEOLocate Web Application",12864,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784927,
2bf05123-d7dd-478e-b5f1-005e0a137e48,NY,PreservedSpecimen,3505050,"M. J. Leoschke",2785,2008,9,27,"North America","United States of America",Iowa,"Mahaska Co.","Hull Wildlife Management Area is approximately 4.8 miles west of Oskaloosa, north of 265th Street and on the Southern Iowa Drift Plain. UTM: 15 521134E 4569004N",232,,41.2742,-92.7477,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784928,
072d8023-8f92-4e4c-9e4a-2014057991b3,NY,PreservedSpecimen,3505051,"L. M. Underwood",s.n.,1892,12,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784929,
4486b53c-6dfc-42f8-b123-389ad887f388,NY,PreservedSpecimen,3505052,"L. E. Harris",s.n.,1967,3,3,"North America","United States of America",Indiana,"Scott Co.","Lexington Township, near banks of Kimberlin Creek, east fork.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784930,
71f03911-c657-49b2-8b62-43b607e5ac9b,NY,PreservedSpecimen,3505053,"T. S. Mayner",s.n.,1960,6,1,"North America","United States of America",Ohio,,"In woods near Chagrin Falls.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784931,
202e25cb-eefb-423f-add1-684eaf663ec2,NY,PreservedSpecimen,3505055,"D. H. Webb",4439,1981,11,26,"North America","United States of America",Tennessee,"Henry Co.","Woods on the N side of TN 69, 2.45 miles W of Henry-Benton County line; ca. 3.5 miles W of Big Sandy.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784933,
2bd7e7a8-a82f-4866-9872-caf1f8b10d03,NY,PreservedSpecimen,3505056,"T. G. Lammers",4905,1982,9,6,"North America","United States of America",Ohio,"Hocking Co.","Laurel Twp. Crane Hollow, 10 miles southwest of Logan. Along powerline cut.",,,39.4964,-82.5752,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784934,
67fedb16-347c-4e40-97ee-eb762841091c,NY,PreservedSpecimen,3505057,"C. Stone",51,1879,6,6,"North America","United States of America",Tennessee,"Greene Co.","Appalachian Trail - Allen Gap to Round Knob, Cherokee National Forest.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784935,
76f1d7c7-a163-4fa7-81bb-22a925e110d7,NY,PreservedSpecimen,3505058,"C. Stone",497,1979,9,4,"North America","United States of America",Tennessee,,"Cherokee National Forest. Appalachian Trail, from State Hwy 91 to U.S. Hwy 421.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784936,
edd63f1c-7c29-4f7a-88ef-f5d13cc11ce0,NY,PreservedSpecimen,3505059,"R. D. Thomas",71183,1980,4,26,"North America","United States of America",Tennessee,"Sevier Co.","North slope of Sugarloaf Mountain on Lowell Thomas' property, DuPont Community.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784937,
cb62efd7-37a6-4d86-8add-2354eb32f29a,NY,PreservedSpecimen,3505060,"G. F. Buddell, II",2169,1983,6,15,"North America","United States of America",Kentucky,"Lewis Co.","Hillside ca. 6 miles west of Vanceburg on Rt. 8.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784938,
c8cd1675-5a4e-4539-9d44-e7120327392f,NY,PreservedSpecimen,3505061,"R. E. Brooks",18000,1985,8,18,"North America","United States of America",Kentucky,"Carter Co.","4 mi NE Jct. Ky-7 & 409 on 7. Hills near Grayson Lake.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784939,
b3182107-c94e-4c98-bb80-4ce5d4649f0d,NY,PreservedSpecimen,3505062,"G. F. Buddell, II",446,1981,9,20,"North America","United States of America",Kentucky,"Campbell Co.","Campbell County State Park; ca. 5 miles south of Alexandria on U.S. 27.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784940,
ee5faf80-4489-410f-acf1-4ccddaae5868,NY,PreservedSpecimen,3505063,"J. W. Dunlop",s.n.,1882,7,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784941,
6af83909-fdd9-4dcd-b52c-fc60046969f1,NY,PreservedSpecimen,3505064,"L. D. Starr",s.n.,1894,,,"North America","United States of America",Ohio,,Cleveland,,,41.4995,-81.6954,"GEOLocate Web Application",21404,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784942,
3a712060-2479-4a6f-b5ce-ee2159b014d4,NY,PreservedSpecimen,3505066,"C. O. Grassl",3123,1933,8,18,"North America","United States of America",Michigan,"Menominee Co.",,,,45.2236,-87.5406,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784944,
057c2dce-e2a9-4a9d-bd4e-85626e26ec11,NY,PreservedSpecimen,3505067,"C. O. Grassl",3123,1933,8,18,"North America","United States of America",Michigan,"Menominee Co.","Near Barstow's Camp 7 mi up the Bay Shore Drive N. of city of Menominee.",,,45.22,-87.52,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784945,
fe315c95-67a5-4417-b1da-1eb98116a90b,NY,PreservedSpecimen,3505068,"F. Bartley",44,1936,8,2,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp. White's Gulch.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784946,
2b2fa06d-a77a-4260-a580-1ee0a7402b13,NY,PreservedSpecimen,3505070,"L. M. Underwood",s.n.,1892,10,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784948,
925a77ae-0b4b-43a7-b52d-bb3fb7c31399,NY,PreservedSpecimen,3505071,"J. J. Copeland",s.n.,1954,6,28,"North America","United States of America","West Virginia","Tucker Co.","Yew Mountains. Thomas.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784949,
416fcb76-68e6-4912-a839-8846c361d69c,NY,PreservedSpecimen,3505072,"J. R. MacDonald",10909,1997,8,11,"North America","United States of America",Mississippi,"Chickasaw Co.","Tombigbee Natl. Forest, on Forest Serv. Rd. 905, ca. 0.4 mi W of Long Creek",,,33.9365,-88.9215,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784950,
5d413819-9d79-4113-abd9-0e3fecdcb175,NY,PreservedSpecimen,3505073,"J. R. MacDonald",10913,1997,8,19,"North America","United States of America",Mississippi,"Chickasaw Co.","Tombigbee Natl. Forest, ca. 1 mile SSW of Park Cementary",,,33.9218,-88.9216,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784951,
195433d7-15ad-45b4-b706-7527b7b7e3d8,NY,PreservedSpecimen,3505074,"R. D. Whetstone","13,017",1983,4,30,"North America","United States of America",Alabama,"Jackson Co.","N. of Swain; off co. rd. 27, just s. of jct. w/AL 35. Along Larkin Creek & adjacent slope above creek.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784952,
b7dfae8a-f193-4d0a-bb48-124f76ac4374,NY,PreservedSpecimen,3505075,"J. R. MacDonald",10447,1997,5,10,"North America","United States of America",Alabama,"Barbour Co.","Ca. 8 miles S of Eufala; Roadside of county Hwy 57 at 1/4 mile east of junction with Hwy 431.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784953,
73de835a-ae24-4c49-8820-108156aff3d8,NY,PreservedSpecimen,3505076,"J. H. Scudder",407,1978,6,23,"North America","United States of America",Virginia,"Giles Co.","Kelly Flats, 2.5 miles WSW Kire",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784954,
00d14f8a-4861-414d-894f-5c920980886e,NY,PreservedSpecimen,3505077,Field,s.n.,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784955,
286cdc3e-b024-4604-bc31-c7ca5f3ccacc,NY,PreservedSpecimen,3505079,"E. J. Grimes",3225,1920,10,20,"North America","United States of America",Virginia,,"South of Williamsburg.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784957,
4d8ae28f-273d-46ea-b3a7-8bc25d823d80,NY,PreservedSpecimen,3505080,"A. Jenkins",s.n.,1977,6,14,"North America","United States of America",Virginia,"Giles Co.","1.0 miles South of Bailey Gap Shelter on Appalachian Trail",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784958,
204e1054-7e4a-4cc8-af8c-a8e70d299639,NY,PreservedSpecimen,3505081,"H. A. Allard",210,1935,3,10,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. On slope S of Hopewell Gap.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784959,
10626e2a-3b26-4c84-9b83-41989c5ed610,NY,PreservedSpecimen,3505083,"E. A. Mearns",s.n.,1895,4,10,"North America","United States of America",Virginia,,"Fort Myer",,,38.8719,-77.0775,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784961,
c141b436-d500-4a84-804e-199ea3d596c0,NY,PreservedSpecimen,3505084,"M. L. Fernald",13854,1941,10,13,"North America","United States of America",Virginia,"Greensville Co.","Along brook entering Nottoway River below Double Bridge, north of Orion.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784962,
3795a14e-940e-4381-b774-0e39b6cb49ed,NY,PreservedSpecimen,3505085,"R. M. Harper",3701,1939,1,1,"North America","United States of America",Virginia,"Brunswick Co.","Second growth pine woods about 2 miles NNE of Triplett",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784963,
525b0790-27dd-422d-9a13-807ca73cf552,NY,PreservedSpecimen,3505087,"E. A. Bartholomew",W-4025,1955,4,10,"North America","United States of America","West Virginia","Wirt Co.","On southwest slope of Roberts' farm about 1/2 mile from Palestine Bass Hatchery",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784965,
af867045-e2f0-4b81-85c9-0bc61eae1b2c,NY,PreservedSpecimen,3505088,"W. M. Frye",s.n.,1933,4,23,"North America","United States of America","West Virginia","Hampshire Co.",Coldstream,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784966,
687700b4-e453-4dfb-bb2d-e292b1d8ce1f,NY,PreservedSpecimen,3505089,"E. M. Fling",s.n.,1938,10,,"North America","United States of America","West Virginia",,Beverley,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784967,
fe9e205d-7840-4c14-a57d-6b0e151299b7,NY,PreservedSpecimen,3505090,"H. A. Allard",2142,1936,8,29,"North America","United States of America","West Virginia","Pendleton Co.","Top of Spruce Knob",1481,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784968,
e35da285-5233-449d-b2e2-54574dee6377,NY,PreservedSpecimen,3505091,"R. T. Clausen",3673,1938,9,18,"North America","United States of America","South Carolina","Pickens Co.","About 6 miles north-northwest of Easely.",305,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784969,
323b377d-f3d7-47d8-9364-499955498fef,NY,PreservedSpecimen,3505092,"R. Carter",14070,1997,8,17,"North America","United States of America",Georgia,"Lumpkin Co.","Chattahoochee National Forest, Chestatee Wildlife Managment Area, Waters Creek Campground; just E Turners Corner jct. Hwys. US 19 and US 129, then 1.0 mi N Hwy. US 19, past Pisgah Baptist Church.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784970,
cf3db456-a971-4932-92ae-669c4afa9a2a,NY,PreservedSpecimen,3505094,"R. T. Clausen",3673,1938,9,18,"North America","United States of America","South Carolina","Pickens Co.","About 6 miles north-northwest of Easely",305,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784972,
99c884a3-5158-46c1-bcd1-d371390b6213,NY,PreservedSpecimen,3505095,"J. Fairey",Credle455,1979,4,6,"North America","United States of America","South Carolina",,"Near top of dry, south-facing slope. Site #22, at olf City of Abbeville water pumping station on the east side of the Rocky River, which flows into the Savannah River. About 3/4 mile east of town of Lowndesville; just north of SC 71. Below the 475-ft contour.",145,,34.2167,-82.625,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784973,
9759d4e3-6032-4b64-b630-fbdd1e77bcd5,NY,PreservedSpecimen,3505098,"J. W. Hill",267,1978,3,21,"North America","United States of America",Georgia,"Morgan Co.","SE side of Lake Rutledge. Hard Labor Creek State Park 2 miles N of Rutledge.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784976,
62a3935e-60ec-4c7c-88ff-b900657e83b4,NY,PreservedSpecimen,3505099,"J. H. Scudder",334,1977,8,26,"North America","United States of America","North Carolina","Clay Co.","E of Fires Creek Rd. 100 yards S of entrance to old wildlife area. 200 yards from road in thicket.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784977,
b0ba6106-0a7c-4498-8b36-81d07a94029a,NY,PreservedSpecimen,3505100,"J. Fairey",Credle2616,1979,10,1,"North America","United States of America",Georgia,"Elbert Co.","On terrace along small stream flowing north into Pickens Creek which flows into the Savannah River. Site #87, ca. 0.3 mile west of the Savannah and ca. 0.3 mile south of Pickens Creek.",,,34.2042,-82.7472,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784978,
8c729d18-e8c3-4a57-a203-ea1c8e8952ac,NY,PreservedSpecimen,3505101,"W. Hess",9607,2001,7,13,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie Ntn'l Forest, McClears Crk., Badin Lk. Rd., on Co. 576, 1.5 mi. W of St. 109.",,,35.425,-80.0186,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784979,
45268d4b-8330-4ec3-aa8b-0b2f67452383,NY,PreservedSpecimen,3505102,"L. Barksdale",s.n.,1936,8,22,"North America","United States of America","North Carolina","Swain Co.","Near spring on old trail to Ledger Bald.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784980,
f474b5bf-07b8-48a7-9647-d53db1eb1443,NY,PreservedSpecimen,3505103,"D. S. Correll",4746,1935,9,24,"North America","United States of America","North Carolina","Durham Co.","Duke Forest",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784981,
7db84b65-1746-48b8-b422-dac5f977b83e,NY,PreservedSpecimen,3505104,"P. O. Schallert",s.n.,1944,11,28,"North America","United States of America","North Carolina","Davie Co.",,,,35.9291,-80.5445,"GEOLocate Web Application",24246,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784982,
