﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efa77ca7-755d-4bf6-9325-78894839f258,NY,PreservedSpecimen,3327147,"W. H. Welch",9018,1946,5,21,"North America","United States of America",Indiana,"Putnam Co.","Along Big Four Railroad a few rods west of west end of station platform",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633844,http://sweetgum.nybg.org/images3/2973/660/03327147.jpg
280dc831-f825-4dc7-affa-b4978af80a20,NY,PreservedSpecimen,3327065,"S. R. Hill",9543,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","Rock Lodge Road, between Cherry Creek and road, ca. 0.25 mi S of McHenry Rd.",817,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633757,http://sweetgum.nybg.org/images3/2971/154/03327065.jpg
7a4e6a24-2d9b-4d0c-8e88-3cbca6b095cb,NY,PreservedSpecimen,3327109,"S. R. Hill",34073,2001,7,15,"North America","United States of America",Maine,"Cumberland Co."," along and south of Portland Street at Route 1, 0.7 mile north of Route 1-95, near gas station.",30,,43.7929,-70.1864,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633802,http://sweetgum.nybg.org/images3/2971/198/03327109.jpg
217188d4-81ef-4f14-bc93-5ed0a5652aa2,NY,PreservedSpecimen,3327124,"G. V. Nash",327,1899,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633818,
ddc4c8f4-aff2-4a9a-8952-26b966c46f16,NY,PreservedSpecimen,04766131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913595,http://sweetgum.nybg.org/images3/4117/756/04766131.jpg
927d32dd-86e7-4320-81e4-f848743788c1,NY,PreservedSpecimen,3327155,"S. L. Glowenke",6649,1946,6,25,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Mud Pond, 1 mi ENE of Elmhurst",,,41.3722,-75.5155,"GEOLocate Web Application",1966,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633852,http://sweetgum.nybg.org/images3/2973/664/03327155.jpg
0b078e1e-332f-455d-a174-5f112dc90995,NY,PreservedSpecimen,04832787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078795,http://sweetgum.nybg.org/images3/4229/089/04832787.jpg
a2f72b70-c8fc-4417-a4a1-9290f5b65dc1,NY,PreservedSpecimen,3327028,"M. L. Fernald",1682,1929,8,19,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. Main Arm (East Arm of charts), Bonne Bay, mouth of Main River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633720,http://sweetgum.nybg.org/images3/2971/117/03327028.jpg
c560e01c-5f60-424c-a21c-71bf382e9c2b,NY,PreservedSpecimen,3317813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633239,http://sweetgum.nybg.org/images3/2971/052/03317813.jpg
d94c193f-200c-46d5-8256-905c81cbb731,NY,PreservedSpecimen,3317814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633246,http://sweetgum.nybg.org/images3/2971/053/03317814.jpg
0d7c9121-d503-4d4d-a4de-20341b9bc225,NY,PreservedSpecimen,3317815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633247,http://sweetgum.nybg.org/images3/2971/054/03317815.jpg
02787847-e99f-4c7b-85a5-ba0ceebf20b4,NY,PreservedSpecimen,3317816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633248,http://sweetgum.nybg.org/images3/2971/055/03317816.jpg
aab0f121-3c02-4515-ad20-83de1ce39816,NY,PreservedSpecimen,3317817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633249,http://sweetgum.nybg.org/images3/2971/056/03317817.jpg
c77af4d9-b0e1-421c-b15c-20137baa4415,NY,PreservedSpecimen,3317818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633250,http://sweetgum.nybg.org/images3/2971/057/03317818.jpg
620def7f-76c6-4df0-9419-ecd44f75aff7,NY,PreservedSpecimen,3317819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633251,http://sweetgum.nybg.org/images3/2971/058/03317819.jpg
ec8d386e-1ccb-4e6e-95f8-49eafe3046ca,NY,PreservedSpecimen,3317820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633252,http://sweetgum.nybg.org/images3/2971/059/03317820.jpg
edfa57bf-d8f4-4e3d-9d0b-ed4083e468f4,NY,PreservedSpecimen,3317821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633253,http://sweetgum.nybg.org/images3/2971/060/03317821.jpg
8b9ac512-0eed-4928-bff3-045027b31dca,NY,PreservedSpecimen,3317822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633254,http://sweetgum.nybg.org/images3/2971/061/03317822.jpg
36cf7cde-5909-4fa4-b7f1-db34d44714a9,NY,PreservedSpecimen,3317823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633255,http://sweetgum.nybg.org/images3/2971/062/03317823.jpg
fbca60b2-21e7-4d06-b20e-205b03dd4179,NY,PreservedSpecimen,3317824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633256,http://sweetgum.nybg.org/images3/2971/063/03317824.jpg
aca132af-d235-4253-a85e-157b555bfb41,NY,PreservedSpecimen,3317825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633257,http://sweetgum.nybg.org/images3/2971/064/03317825.jpg
34cb5e04-db9f-44de-8a79-3859cb545b57,NY,PreservedSpecimen,3317826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633258,http://sweetgum.nybg.org/images3/2971/065/03317826.jpg
f2c01d8e-53d3-48f6-8076-db86a06fea96,NY,PreservedSpecimen,3317827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633259,http://sweetgum.nybg.org/images3/2971/066/03317827.jpg
37868712-fd9c-4065-9af2-2d7735e892ab,NY,PreservedSpecimen,3317828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633260,http://sweetgum.nybg.org/images3/2971/067/03317828.jpg
6b94af11-80df-4e02-883f-b12ffb0254d8,NY,PreservedSpecimen,3317829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633261,http://sweetgum.nybg.org/images3/2971/068/03317829.jpg
e1a91948-69ff-42ea-992a-da778356f268,NY,PreservedSpecimen,3317830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633262,http://sweetgum.nybg.org/images3/2971/069/03317830.jpg
bf286a7e-3cbb-4a93-8fe1-1a18a27beb25,NY,PreservedSpecimen,3317831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633263,http://sweetgum.nybg.org/images3/2971/070/03317831.jpg
801dd525-04c3-482f-a543-d7f0422c0818,NY,PreservedSpecimen,3317834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633266,http://sweetgum.nybg.org/images3/2971/073/03317834.jpg
c5653ad3-0172-4b13-a52a-ef645d405176,NY,PreservedSpecimen,3317835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633267,http://sweetgum.nybg.org/images3/2971/074/03317835.jpg
25555d77-410c-412c-908b-fdc623a6e3e5,NY,PreservedSpecimen,3317836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633268,http://sweetgum.nybg.org/images3/2971/075/03317836.jpg
b25b6c91-5737-4a9d-b3f3-38a5f2185454,NY,PreservedSpecimen,3317837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633269,http://sweetgum.nybg.org/images3/2971/076/03317837.jpg
98d9c568-bbc1-4e99-9aee-0521399a4ec3,NY,PreservedSpecimen,3327011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633703,http://sweetgum.nybg.org/images3/2971/100/03327011.jpg
c89d74ab-12f0-4fe9-a41a-16afc9e688c8,NY,PreservedSpecimen,3327012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633704,http://sweetgum.nybg.org/images3/2971/101/03327012.jpg
7f5d12db-c493-4bfb-81c9-abc7b38d102c,NY,PreservedSpecimen,3327013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633705,http://sweetgum.nybg.org/images3/2971/102/03327013.jpg
1df80f7a-43e4-44f7-aed3-7e4b670f414f,NY,PreservedSpecimen,3327014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633706,http://sweetgum.nybg.org/images3/2971/103/03327014.jpg
da7ca49e-e97c-4fc4-87ea-41c2ec94c542,NY,PreservedSpecimen,3327015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633707,http://sweetgum.nybg.org/images3/2971/104/03327015.jpg
293dbb23-9fec-4fcd-81ef-08fee133cec9,NY,PreservedSpecimen,3327016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633708,http://sweetgum.nybg.org/images3/2971/105/03327016.jpg
475afaf9-d58b-47a8-8448-0cfed9306f38,NY,PreservedSpecimen,3327017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633709,http://sweetgum.nybg.org/images3/2971/106/03327017.jpg
ea81d8d1-7cee-4f71-85e8-eb64416fb34f,NY,PreservedSpecimen,3327018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633710,http://sweetgum.nybg.org/images3/2971/107/03327018.jpg
b0f56f8c-84d3-4354-a2e9-cceda6ca341a,NY,PreservedSpecimen,3327019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633711,http://sweetgum.nybg.org/images3/2971/108/03327019.jpg
58acc4b2-b2f4-4cf4-abe5-221c2c56c70f,NY,PreservedSpecimen,3327020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633712,http://sweetgum.nybg.org/images3/2971/109/03327020.jpg
c7620520-5026-4512-8471-9e9748197e8a,NY,PreservedSpecimen,3327021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633713,http://sweetgum.nybg.org/images3/2971/110/03327021.jpg
e89f58c1-6837-4ae9-aa09-35d523a9980e,NY,PreservedSpecimen,3327022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633714,http://sweetgum.nybg.org/images3/2971/111/03327022.jpg
b46feb07-0d37-4977-9b6d-6c73320a18a0,NY,PreservedSpecimen,3327023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633715,http://sweetgum.nybg.org/images3/2971/112/03327023.jpg
bb7090a7-4bab-4b15-8014-a30732dde701,NY,PreservedSpecimen,3327025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633717,http://sweetgum.nybg.org/images3/2971/114/03327025.jpg
83927eb2-877a-42c6-9663-2cc739560ff2,NY,PreservedSpecimen,3327026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633718,http://sweetgum.nybg.org/images3/2971/115/03327026.jpg
4717b3a3-177a-4fcb-b528-fa47b5b0929a,NY,PreservedSpecimen,3327027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633719,http://sweetgum.nybg.org/images3/2971/116/03327027.jpg
3985976d-eaad-413d-83ea-767658631ab4,NY,PreservedSpecimen,3327029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633721,http://sweetgum.nybg.org/images3/2971/118/03327029.jpg
c50709c1-13df-43ab-8e7d-e7d2e8cc3b30,NY,PreservedSpecimen,3327030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633722,http://sweetgum.nybg.org/images3/2971/119/03327030.jpg
7e6c4c6e-c24e-4629-9390-ad88cde65eb4,NY,PreservedSpecimen,3327031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633723,http://sweetgum.nybg.org/images3/2971/120/03327031.jpg
35ef59bf-67ad-434f-a14d-34a931f43873,NY,PreservedSpecimen,3327067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633759,http://sweetgum.nybg.org/images3/2971/156/03327067.jpg
8625ab3b-9847-4036-a8cd-c8775c8351f1,NY,PreservedSpecimen,03731277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982995,http://sweetgum.nybg.org/images3/3085/769/03731277.jpg
565fe0d8-627b-42fd-a306-7a77682f89d7,NY,PreservedSpecimen,03176632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426706,http://sweetgum.nybg.org/images3/2504/077/03176632.jpg
e0344719-5533-408e-bfd1-8726e967f596,NY,PreservedSpecimen,3327024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633716,http://sweetgum.nybg.org/images3/2971/113/03327024.jpg
57c863f5-232a-4e18-a434-7a4beba59fdf,NY,PreservedSpecimen,03777733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4052972,http://sweetgum.nybg.org/images3/3115/263/03777733.jpg
de4b817d-6374-4d60-95db-0903f5dc5de3,NY,PreservedSpecimen,4418101,"W. N. Koelz",8487,1936,6,23,Asia,India,Punjab,,"Pukar, Lahul",3353,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847879,http://sweetgum.nybg.org/images3/4078/639/04418101.jpg
f6cb30fc-2bdd-4d5a-a896-bc56c12450a6,NY,PreservedSpecimen,4418108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847897,http://sweetgum.nybg.org/images3/4078/645/04418108.jpg
bcecfb20-ec5b-49a3-9d40-30c51236b832,NY,PreservedSpecimen,4418109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847898,http://sweetgum.nybg.org/images3/4078/646/04418109.jpg
63609e4e-4eaa-4f30-80c3-7ac5426fc341,NY,PreservedSpecimen,4418110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847899,http://sweetgum.nybg.org/images3/4078/647/04418110.jpg
24f7447e-8106-43a9-811d-e82a1b6a12c1,NY,PreservedSpecimen,4418111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847900,http://sweetgum.nybg.org/images3/4078/648/04418111.jpg
3cd9af0b-71ad-4151-ace8-028c37cdcfd6,NY,PreservedSpecimen,4418112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847901,http://sweetgum.nybg.org/images3/4078/649/04418112.jpg
a7337610-5f5e-4c59-9965-f9108616dc90,NY,PreservedSpecimen,4418113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847902,http://sweetgum.nybg.org/images3/4078/650/04418113.jpg
56c920dc-6a9c-4075-971d-3a7c8d23af61,NY,PreservedSpecimen,02711619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998179,http://sweetgum.nybg.org/images3/2187/876/02711619.jpg
