﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa84800c-fb37-4ff0-a5fd-38efc098aee4,NY,PreservedSpecimen,3353886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667076,
933575a0-6282-4abd-a7ab-abe96e92dace,NY,PreservedSpecimen,3353887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667077,
49bc1649-dad2-4c78-b763-a19a80e90677,NY,PreservedSpecimen,3353888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667078,
f912d02f-05b1-48d0-b725-90a2367edb9e,NY,PreservedSpecimen,3353889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667079,
83aae93d-0b90-4823-bc6b-fd6fe0c485dd,NY,PreservedSpecimen,3353890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667080,
41e0e094-6b6c-48de-85d1-c75c2fc5eb68,NY,PreservedSpecimen,3353891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667131,
b111683e-7dca-4a4b-94e2-87a1c265ec64,NY,PreservedSpecimen,3353892,"L. K. Magrath",3987,1969,5,29,"North America","United States of America",Kansas,"Jackson Co.","4 mi N of Holton on US 75",,,39.5233,-95.7364,"GEOLocate Web Application",7093,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667132,
69d2687f-fb68-4828-b002-6bbb755c59d6,NY,PreservedSpecimen,3353893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667133,
f0aad442-193a-4152-ac26-e7119f6d2f4e,NY,PreservedSpecimen,3353894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667134,
a15aae97-99df-4032-86e3-85666e48e92c,NY,PreservedSpecimen,3353895,"H. A. Stephens",38619,1970,6,2,"North America","United States of America",Nebraska,"Cuming Co.","4 mi NW West Point",,,41.8826,-96.7637,"GEOLocate Web Application",5284,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667135,
6158b440-ebfa-4c1c-beb3-62ea682002e8,NY,PreservedSpecimen,3353896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667136,
105d28bf-2b0f-473f-b169-75a398452b8a,NY,PreservedSpecimen,3353897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667137,
ebaafe8b-8d40-4f2c-b12c-3361d2233664,NY,PreservedSpecimen,3353898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667138,
a853842e-1ba3-446c-9ffd-7d9e01a73bd6,NY,PreservedSpecimen,3353900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667140,
474c0b23-e66f-4b43-ac71-e9835c73577c,NY,PreservedSpecimen,3353901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667141,
9b17c055-9a4b-4052-9a2c-adff363ea052,NY,PreservedSpecimen,3353902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667142,
4441bd9b-11f0-4a7f-b16e-6d91ed6229ad,NY,PreservedSpecimen,3353903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667143,
2304a7a1-d26f-4460-b0a2-f1e226a938c9,NY,PreservedSpecimen,3353904,"J. H. Oyster",s.n.,1883,6,,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",33409,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667144,
d7b91476-a8e0-441f-a47a-8721ce1660e0,NY,PreservedSpecimen,3353905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667145,
6f4b6b04-1316-403c-9f92-14d24514f085,NY,PreservedSpecimen,3353906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667146,
758965f1-f6c8-46d3-a227-49320a78c6ca,NY,PreservedSpecimen,3353907,"D. E. Dallas",903,1968,6,12,"North America","United States of America",Kansas,"Douglas Co.","Elkins prairie meadow 4 miles west of Lawrence",,,38.9716,-95.3098,"GEOLocate Web Application",12757,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667147,
40685f97-e416-4ae8-877c-1e1c2b4e29a1,NY,PreservedSpecimen,3353908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667148,
0b745cb5-e3db-4e26-bb7f-9c7558f1f4c4,NY,PreservedSpecimen,3353909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667149,
97122ff1-2849-4f95-8b6d-2c8ddda38b87,NY,PreservedSpecimen,3353910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667150,
cd447924-ee1b-469c-aa4b-f178fb539a0e,NY,PreservedSpecimen,3353913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667153,
a9738b30-1298-4674-8367-32df7ee6de4c,NY,PreservedSpecimen,3353914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667154,
aaac7277-2a95-402d-9717-c12bc344f757,NY,PreservedSpecimen,3353915,"H. A. Stephens",3604,1966,5,22,"North America","United States of America",Nebraska,"Richardson Co.","2 mi. N., 5.25 E Shubert (Richardson-Nemaha county line)",,,40.2617,-95.5825,"GEOLocate Web Application",5464,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667155,
0d524925-a1c9-4fcf-a71a-c769bb68fb84,NY,PreservedSpecimen,3353916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667156,
31c3d667-7612-4cc2-bc09-e0793dbc8b19,NY,PreservedSpecimen,3353917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667157,
109262b6-4d96-4b1b-bb9e-a56252a1c75c,NY,PreservedSpecimen,3353918,"B. L. Wagenknecht",3742,1957,6,12,"North America","United States of America",Kansas,"Miami Co.","Mac. along east edge of church yard",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667158,
19f0216d-3aee-4bfa-aa76-0f2019034746,NY,PreservedSpecimen,3353919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667159,
bb58dc4b-7988-46ea-a3d4-36476f63e342,NY,PreservedSpecimen,3353920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667160,
99ecc8fc-295c-4015-bb3a-7818bb6a3232,NY,PreservedSpecimen,3353921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667161,
4248a4f1-6774-4a01-8e8f-3e7bc8b534a0,NY,PreservedSpecimen,3353922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667162,
f45f9284-7184-4f3b-a8ce-def3cac1d6cf,NY,PreservedSpecimen,3353923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667163,
f2afb846-0a88-45df-ad5e-5084da19e0c0,NY,PreservedSpecimen,3353924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667164,
c2b93d83-e1f5-4015-9adb-fb06709c3a14,NY,PreservedSpecimen,3353925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667165,
953dc339-1436-4dc6-9762-e9d2dc873ee8,NY,PreservedSpecimen,3353926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667166,
097967bf-45bc-4760-b6ef-9f82174715f9,NY,PreservedSpecimen,3353927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667167,
af5eee23-e547-45a4-ae55-c703f87a6698,NY,PreservedSpecimen,3353928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667168,
87c1c9c1-cc31-477f-9185-d3aaa341db88,NY,PreservedSpecimen,3353929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667169,
a7c8e70f-9fe6-42f6-8a04-c6a360ea2bc1,NY,PreservedSpecimen,3353930,"E. James",s.n.,,,,"North America","United States of America",Nebraska,"Platte Co.","northeast of the present Duncan. Perhaps this one from Loup Fork",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667170,
c0ede4f6-aad9-425f-a105-4169460b74a9,NY,PreservedSpecimen,3353931,"Collector unknown",1359,1913,5,26,"North America","United States of America",Kansas,"Douglas Co.",,,,38.7838,-95.1853,"GEOLocate Web Application",2255,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667171,
1d4a2e35-797a-4bdb-bf91-e4b305e99286,NY,PreservedSpecimen,3353932,"B. L. Wagenknecht",3741,1957,6,12,"North America","United States of America",Kansas,"Miami Co.","8.7 miles east 1 mile south of Paola. West facing slope of well",,,38.5576,-94.7178,"GEOLocate Web Application",9330,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667172,
0d78a2f8-f123-4510-b752-dda48cfcdb1b,NY,PreservedSpecimen,03354631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,,"Phlox pilosa var. fulgida Wherry x P. pilosa var. virens (Michx.) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672558,
65218089-5fa5-4a45-a026-fc24ee88bdb6,NY,PreservedSpecimen,03169822,"D. Jenke",190,2007,10,25,"North America","United States of America",Arizona,"Maricopa Co.","On dry river bed.",299,299,33.3835,-112.233,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,fulgida,,"Cylindropuntia fulgida (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147354,
f169e925-94df-40de-af5c-ff957971ef9f,NY,PreservedSpecimen,03169823,"D. J. Pinkava",13955,1979,7,2,"North America","United States of America",Arizona,"Pinal Co.","20.7 miles of jctn Rts. 80-89 and 289; Desert hills. T6S R12E S12;",,,32.9251,-111.059,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,fulgida,,"Cylindropuntia fulgida (Engelm.) F.M.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147431,
92598b1a-b896-4cfb-ae2b-46caa323fde5,NY,PreservedSpecimen,03861254,"J. W. Toumey",s.n.,1895,6,20,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172625,
1cf9d637-2d69-4244-b89e-d140805c5491,NY,PreservedSpecimen,3861256,"S. A. McKelvey",1338,1929,3,11,"North America","United States of America",Arizona,,"Between Roosevelt and Packard",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172627,
3779f6a5-3b52-48f1-a074-cc7c51127c9d,NY,PreservedSpecimen,3861257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172628,
a6214231-754a-4671-96d2-265c548c9b7e,NY,PreservedSpecimen,3861258,"J. W. Toumey",s.n.,1895,2,3,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172629,
2855fc2f-be1d-452d-ab90-0f45dcd3e061,NY,PreservedSpecimen,3861259,"J. W. Toumey",s.n.,1895,1,30,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172630,
b5b03fc3-455b-4934-9e08-8c8a486f59cd,NY,PreservedSpecimen,3861260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172631,
2f8350d7-8ff8-4f96-8440-f240cfdd404e,NY,PreservedSpecimen,3861261,"H. W. Graham",7-25-1,1927,7,25,"North America","United States of America",Arizona,,"5 mi. S. of Florence",518,,32.9589,-111.387,"GEOLocate Web Application",10657,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172632,
82f4df90-29e8-4871-8fbf-ca0eedc98dbc,NY,PreservedSpecimen,3861262,"S. A. McKelvey",979,1929,5,11,"North America","United States of America",Arizona,,"Between Roosevelt and Packard",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172633,
e923dc10-2122-44d7-8d41-570aaa9b97e3,NY,PreservedSpecimen,3861263,"J. W. Toumey",s.n.,1895,6,20,"North America","United States of America",Arizona,"Pima Co.",,,,32.1514,-110.874,"Georeferencing Quick Reference Guide, Version 2012",24471.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172634,
1793f971-b8d3-4118-b3c1-b73a7ca3507c,NY,PreservedSpecimen,03889071,"J. N. Rose",16813,1911,4,11,"North America",Mexico,"Baja California",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,mamillata,"Opuntia fulgida var. mamillata (Schott ex Engelm.) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178710,
de7f4fb1-f4f4-4214-9a25-b03f8b531a4b,NY,PreservedSpecimen,04000871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,speciosa,"Rudbeckia fulgida var. speciosa (Wender.) Perdue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303855,
473e1e8a-2b8f-465a-acb2-5575667bc84b,NY,PreservedSpecimen,04102134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Echeveria,fulgida,,"Echeveria fulgida [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425470,
61e1ba11-8c9d-4f9d-95b9-af460b262996,NY,PreservedSpecimen,3353933,"R. L. McGregor",65,1940,6,1,"North America","United States of America",Kansas,"Douglas Co.","2 miles SW of Lawrence",,,38.9512,-95.2616,"GEOLocate Web Application",10351,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667173,http://sweetgum.nybg.org/images3/2894/051/03353933.jpg
1de3956f-2b54-43cf-917c-0e98433397d9,NY,PreservedSpecimen,3110334,"D. Demarée",15645,1937,8,10,"North America","United States of America",Arkansas,"Clark Co.",,69,,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353510,http://sweetgum.nybg.org/images3/2571/320/03110334.jpg
82b7ee15-4dd8-4fb6-9401-ec4351a2941d,NY,PreservedSpecimen,3110335,"D. Demarée",15645,1937,8,10,"North America","United States of America",Arkansas,"Clark Co.",,69,,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,missouriensis,"Rudbeckia fulgida var. missouriensis (Engelm. ex C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353511,http://sweetgum.nybg.org/images3/2571/321/03110335.jpg
51be0940-8160-489d-8cf3-4801159e9756,NY,PreservedSpecimen,3122541,"D. Demarée",5243,1928,9,9,"North America","United States of America",Arkansas,"Lawrence Co.",,,,36.2024,-91.184,"GEOLocate Web Application",1706,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374250,http://sweetgum.nybg.org/images3/2551/347/03122541.jpg
f07f2a92-e877-46fd-ac69-12788b6afac9,NY,PreservedSpecimen,3122498,"C. M. Ek",s.n.,1941,8,3,"North America","United States of America",Indiana,"LaGrange Co.","East side of road not far from Pigeon River, two miles south of Mongo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374183,http://sweetgum.nybg.org/images3/2555/205/03122498.jpg
5f0f1c45-5be8-4517-9d35-dd5e815cf7bb,NY,PreservedSpecimen,04680410,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Fulgensia,fulgida,,"Fulgensia fulgida (Nyl.) Szatala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665817,
63da2199-6efd-439a-b0de-44532cc04055,NY,PreservedSpecimen,04433252,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Fulgensia,fulgida,,"Fulgensia fulgida (Nyl.) Szatala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665819,
18b99a3e-2957-4f8b-80f8-b6c0f81e91b9,NY,PreservedSpecimen,04680411,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Fulgensia,fulgida,,"Fulgensia fulgida (Nyl.) Szatala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665821,
f7a87890-c067-438e-8158-42d1f527e7a6,NY,PreservedSpecimen,3861255,"S. A. McKelvey",1044,1929,5,16,"North America","United States of America",Arizona,,"Not far from Winkelman on road to Globe",,,33.1931,-110.804,"Georeferencing Quick Reference Guide (Zermoglio et",22793,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172626,http://sweetgum.nybg.org/images3/3330/155/03861255.jpg
4604f338-1323-4440-b3a4-5c6fe3f5894a,NY,PreservedSpecimen,00634384,"A. M. Amorim",2979,1999,4,26,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BA 246, que liga Várzea Nova a Morro do Chapéu. Coletas a ca de 12 km de Morro do Chapéu",,,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,fulgida,,"Leiothrix fulgida Ruhland",,"N. Hensold",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596931,http://sweetgum.nybg.org/images3/259/975/v-045-00634384.jpg
f24d9e1b-1ba9-4efd-aa9c-fa867c560171,NY,PreservedSpecimen,23547,"F. C. A. Oliveira",402,1995,8,,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, Parque Nacional Chapada dos Veadeiros. Trilha entre a Sede do Parque e o Canion do Rio Preto.",,,-14.1564,-47.8089,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fulgida,,"Chamaecrista fulgida Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244478,http://sweetgum.nybg.org/images3/578/423/00023547.jpg
