﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d699446c-7c6b-4d13-b8b9-b4cd24ea2fd1,NY,PreservedSpecimen,2502913,"A. Commons",s.n.,1891,9,10,"North America","United States of America",Delaware,"New Castle Co.",,,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726370,http://sweetgum.nybg.org/images3/1743/896/02502913.jpg
d9fa5a26-e9c7-49e3-b3a2-f7e7f72eff14,NY,PreservedSpecimen,2502914,"A. Commons",s.n.,1874,9,10,"North America","United States of America",Delaware,"New Castle Co.",,,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726371,http://sweetgum.nybg.org/images3/1743/897/02502914.jpg
8c069e69-4b64-4240-8363-995d3c3151fd,NY,PreservedSpecimen,2503004,"Collector unspecified",s.n.,,,,"North America",Canada,Quebec,,"Longueuil, Chambly",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726461,http://sweetgum.nybg.org/images3/1743/987/02503004.jpg
fa692918-994d-42fa-a0f4-8c360131e475,NY,PreservedSpecimen,2503045,"D. Demarée",15940,,,,"North America","United States of America",Arkansas,"Yell Co.",Steve,208,,34.8706,-93.3221,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726502,http://sweetgum.nybg.org/images3/1744/028/02503045.jpg
51ee2fec-0fec-426c-ac69-f9ac626c5a88,NY,PreservedSpecimen,2503125,"J. L. C. Marie-Victorin",1088,1942,8,30,"North America",Canada,Quebec,,"Châteauguay. St-Chrysostome",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726582,http://sweetgum.nybg.org/images3/1744/108/02503125.jpg
89d8983f-f9e3-4e3a-bc25-8648ed28be7a,NY,PreservedSpecimen,2503044,"D. Demarée",15857,,,,"North America","United States of America",Arkansas,"Garland Co.","Charlton Camp. Crystal Springs",,,34.5198,-93.3812,"Georeferencing Quick Reference Guide (Zermoglio et",1793,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726501,http://sweetgum.nybg.org/images3/1744/027/02503044.jpg
9b31a4da-7a45-4bc7-9644-4164b1835522,NY,PreservedSpecimen,2503106,"D. M. Moore",410193,1941,5,31,"North America","United States of America",Arkansas,"Marion Co.","Buffalo River State Park, and vicinity",274,,36.1212,-92.5053,"Georeferencing Quick Reference Guide (Zermoglio et",10618,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726563,http://sweetgum.nybg.org/images3/1744/089/02503106.jpg
3a5a384c-b288-49ea-8ea3-45a4dc60a1be,NY,PreservedSpecimen,2502991,"E. W. Wood",4951,1991,5,11,"North America","United States of America",Arkansas,"Scott Co.","NNE of the town of Mena, 2.72 km N of U.S. route 71, 270 (and 1.92 km N of confluence with Johnson Creek) on road along Fourche Le Fave River",225,,34.7572,-94.0755,"Georeferencing Quick Reference Guide (Zermoglio et",181,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726448,http://sweetgum.nybg.org/images3/1743/974/02502991.jpg
abcfaf39-98fe-45e5-8e6f-3fbba7569c42,NY,PreservedSpecimen,2502974,"N. L. Britton",s.n.,1892,9,24,"North America","United States of America","New York","Richmond Co.",Giffords,,,40.5524,-74.1512,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726431,http://sweetgum.nybg.org/images3/1743/957/02502974.jpg
c054d071-29c6-4754-9cf5-73e9b662f530,NY,PreservedSpecimen,2502790,"A. Foss",s.n.,,,,"North America","United States of America","New York","Richmond Co.","Ward's Point",,,40.4992,-74.2516,"Georeferencing Quick Reference Guide, Version 2012",961.569,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726246,http://sweetgum.nybg.org/images3/1743/773/02502790.jpg
02662bd2-f6e8-481e-9c8a-dc7204980d45,NY,PreservedSpecimen,2502851,"W. C. Ferguson",5800,1927,7,9,"North America","United States of America","New York",,"Three Mile Harbor, Long Island",,,41.0175,-72.2019,"Georeferencing Quick Reference Guide, Version 2012",2691.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726308,http://sweetgum.nybg.org/images3/1743/834/02502851.jpg
d45a627d-aefb-4f92-a341-17d592eb62f4,NY,PreservedSpecimen,02503005,"W. A. Kellerman",s.n.,1897,6,27,"North America","United States of America",Ohio,"Lucas Co.","Presque Isle",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726462,http://sweetgum.nybg.org/images3/1743/988/02503005.jpg
84c3b573-9c42-4302-b62d-0cc5b0ad3012,NY,PreservedSpecimen,2502805,"F. C. Seymour",24,1913,9,22,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726262,http://sweetgum.nybg.org/images3/1743/788/02502805.jpg
b3634a45-44d9-4dea-81c0-2feac29f8c99,NY,PreservedSpecimen,2502930,"F. R. Fosberg",30173,1948,11,19,"North America","United States of America",Virginia,"Fairfax Co.","Sleepy Hollow, 1 mi. S. of Falls Church east of Tripps Run",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726387,http://sweetgum.nybg.org/images3/1743/913/02502930.jpg
c53a4de6-e977-4e53-9623-6d16fb05b533,NY,PreservedSpecimen,2504903,"S. R. Rugenstein",16,1966,8,27,"North America",Canada,Ontario,"Durham Reg. Mun.","Ontario Co. Along hedgerow between cultivated fields",,,43,-77.33,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732396,http://sweetgum.nybg.org/images3/1745/609/02504903.jpg
925b0002-c345-48cc-befb-f3179b362a9e,NY,PreservedSpecimen,02687590,"V. Bustamante",515,2015,7,5,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Third House, in small pond on west side of driveway entrance",,,41.0544,-71.8998,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum Mill. subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964676,http://sweetgum.nybg.org/images3/2045/504/02687590.jpg
d65af605-e2b7-4f72-99fc-0335b9ef2dcb,NY,PreservedSpecimen,2503055,"W. L. Tolstead",411631,1941,7,18,"North America","United States of America",Nebraska,"Dodge Co.","near Fremont",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726512,http://sweetgum.nybg.org/images3/1744/038/02503055.jpg
1c508ba9-2763-49e9-a9cc-74240349946d,NY,PreservedSpecimen,2503073,"W. H. Camp",894,1935,8,28,"North America","United States of America",Ohio,"Clark Co.","E. of Springfield",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726530,http://sweetgum.nybg.org/images3/1744/056/02503073.jpg
80f1fc90-04de-47d6-bd66-75ec9b00be10,NY,PreservedSpecimen,01157923,"D. E. Atha",2223,2000,8,23,"North America","United States of America",Massachusetts,"Berkshire Co.","Pattison Rd., 2 miles south and east of junction with Route 2, north side of Mt. Williams Reservior, on north side of road.",,,42.6875,-73.1597,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"M. H. Nee; D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559559,http://sweetgum.nybg.org/images3/1740/908/01157923.jpg
96622368-e13d-439e-a03d-4035a944da59,NY,PreservedSpecimen,02502733,"M. H. Nee",52577,2003,8,24,"North America","United States of America",Connecticut,"Litchfield Co.","vic. Hwy. 47 (Woodbury Road) and Two Rod Hwy.",,,41.6067,-73.2867,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726189,http://sweetgum.nybg.org/images3/1743/717/02502733.jpg
0d5da0e9-a37a-4a31-8fbb-9e3d240cf89d,NY,PreservedSpecimen,2502745,"M. H. Nee",14527-b,1976,8,21,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center",,,43.3152,-90.3209,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726201,http://sweetgum.nybg.org/images3/1743/729/02502745.jpg
7f7b1f48-ac4b-447e-b20a-a7667d8c346c,NY,PreservedSpecimen,2502761,"M. H. Nee",59314,2012,7,10,"North America","United States of America",Wisconsin,"Crawford Co.","village park along the Kickapoo River, upstream from the Hwy. 171 bridge",,,43.3194,-90.85,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726217,http://sweetgum.nybg.org/images3/1743/744/02502761.jpg
f26a38de-dd71-4d96-b71b-239ed3fe098d,NY,PreservedSpecimen,2502762,"M. H. Nee",59293,2012,7,10,"North America","United States of America",Wisconsin,"Crawford Co.","2.7 km (by air) NE of center of Wauzeka, along Kickapoo River, upstream side of Hwy. 60 bridge and around the parking area for boaters",,,43.1014,-90.8578,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726218,http://sweetgum.nybg.org/images3/1743/745/02502762.jpg
d0ee8249-5e51-43fc-a1ce-0fbec1b3aff9,NY,PreservedSpecimen,2502773,"M. H. Nee",58018,2011,6,30,"North America","United States of America",Pennsylvania,"Centre Co.","along Bald Eagle Creek at Curtin Village, Eagle Ironworks historic site",,,40.9749,-77.7422,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726229,http://sweetgum.nybg.org/images3/1743/756/02502773.jpg
38ac432a-77ab-40c4-989b-7a5450e2cc80,NY,PreservedSpecimen,2502793,"M. H. Nee",14527-a,1976,6,25,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center",,,43.3152,-90.3209,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726249,http://sweetgum.nybg.org/images3/1743/776/02502793.jpg
ada0f9dd-f2b7-453e-a0b0-4f23ac874672,NY,PreservedSpecimen,2502794,"M. H. Nee",55919,2008,8,18,"North America","United States of America",Wisconsin,"Richland Co.","Crossover Road, Marsh along Mill Creek",,,43.2486,-90.485,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726250,http://sweetgum.nybg.org/images3/1743/777/02502794.jpg
b8cb65ba-3622-45a6-986b-452d357fe503,NY,PreservedSpecimen,2502916,"M. H. Nee",55524,2007,7,27,"North America","United States of America",Wisconsin,"Richland Co.","St. Kilian's Catholic Church cemetary.",,,43.2861,-90.2028,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726373,http://sweetgum.nybg.org/images3/1743/899/02502916.jpg
0069aaf4-146b-4cf6-9039-483863b120f7,NY,PreservedSpecimen,2502924,"M. H. Nee",43627,1993,7,24,"North America","United States of America","New York","Orange Co.","between Hwy. 17 and the New York Throughway, 1 mile N of turnoff to Arden",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726381,http://sweetgum.nybg.org/images3/1743/907/02502924.jpg
22f08b26-5a9c-43ef-bf0f-334a0600bb40,NY,PreservedSpecimen,2502938,"M. H. Nee",38605,1990,8,10,"North America","United States of America",Wisconsin,"Jefferson Co.","SE side of Fort Atkinson",,,42.9252,-88.827,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726395,http://sweetgum.nybg.org/images3/1743/921/02502938.jpg
2115ef31-9f41-4bcf-97c3-926850e9b9e7,NY,PreservedSpecimen,2502959,"M. H. Nee",37803,1989,8,23,"North America","United States of America",Pennsylvania,"Clearfield Co.","2.5 miles NE of Clearfield, at junction of hwys. 879 and I-90",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726416,http://sweetgum.nybg.org/images3/1743/942/02502959.jpg
201ecfb1-1367-4e45-9294-dd90b1c30fc0,NY,PreservedSpecimen,2503061,"M. H. Nee",37797,1989,8,16,"North America","United States of America",Wisconsin,"Richland Co.","floodplain of Pine River, 3 miles SE of Richland Center",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726518,http://sweetgum.nybg.org/images3/1744/044/02503061.jpg
49c58b07-fc11-44cc-b5be-82a32219b112,NY,PreservedSpecimen,2502838,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New York",,"Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726295,http://sweetgum.nybg.org/images3/1743/821/02502838.jpg
f3ace3c5-ea8b-4e5d-97d3-2eb7d122fd23,NY,PreservedSpecimen,2502831,"E. P. Killip",41382,1951,9,9,"North America","United States of America",Maryland,"Montgomery Co.","Plummers Island, Potomac River",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726288,http://sweetgum.nybg.org/images3/1743/814/02502831.jpg
dd0022b5-dcff-4ccd-8609-7bdbc40701e8,NY,PreservedSpecimen,2502910,"F. J. Hermann",11550,1945,8,6,"North America","United States of America",Maryland,"Prince George's Co.","Sunnyside, E. of Plant Industry Station",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726367,http://sweetgum.nybg.org/images3/1743/893/02502910.jpg
25582299-c0d0-480d-8dc6-1f406464f032,NY,PreservedSpecimen,2503018,"F. J. Hermann",8390,1936,9,17,"North America","United States of America",Michigan,"Livingston Co.","George Reserve, 1 3/4 mile S.W. Anderson",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726475,http://sweetgum.nybg.org/images3/1744/001/02503018.jpg
0b427f34-0eef-4a49-a4d0-2bbfc74ea1e1,NY,PreservedSpecimen,2502880,"T. Morong",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726337,http://sweetgum.nybg.org/images3/1743/863/02502880.jpg
01d8605d-a1fe-44ad-aaff-cc3f8569ba3e,NY,PreservedSpecimen,2502881,"T. Morong",s.n.,1876,6,29,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4584,-71.0662,"GEOLocate Web Application",3248,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726338,http://sweetgum.nybg.org/images3/1743/864/02502881.jpg
e10c303c-a9a4-4db2-809f-50fc6c4ff133,NY,PreservedSpecimen,2502878,"T. Morong",s.n.,1876,6,24,"North America","United States of America",Massachusetts,"Worcester Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726335,http://sweetgum.nybg.org/images3/1743/861/02502878.jpg
d4bee5a2-7466-4e31-90b5-3dfce0391eb6,NY,PreservedSpecimen,2502912,"T. Morong",s.n.,1876,6,24,"North America","United States of America",Massachusetts,"Worcester Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726369,http://sweetgum.nybg.org/images3/1743/895/02502912.jpg
0bbe8dcc-fe7d-4dab-a317-c04d9fd82702,NY,PreservedSpecimen,03986697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317510,http://sweetgum.nybg.org/images3/3332/126/03986697.jpg
90021d79-8cad-424e-8c11-84b4abc92781,NY,PreservedSpecimen,02890683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211335,http://sweetgum.nybg.org/images3/2298/338/02890683.jpg
3aa7ae54-9e2e-4f22-9a62-1363c408d717,NY,PreservedSpecimen,03731395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985214,http://sweetgum.nybg.org/images3/3065/905/03731395.jpg
d9592760-0442-4bb8-8ac6-3b23781b2223,NY,PreservedSpecimen,03731396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985215,http://sweetgum.nybg.org/images3/3065/906/03731396.jpg
133af371-3b61-4895-9ba3-f924a3bc1ffa,NY,PreservedSpecimen,03731397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985216,http://sweetgum.nybg.org/images3/3065/580/03731397.jpg
8b241be0-5da7-4206-9832-4b67df6d9e71,NY,PreservedSpecimen,03731398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985218,http://sweetgum.nybg.org/images3/3065/581/03731398.jpg
7fd421d3-1b5f-4db1-a4d1-c5b8a957f3ae,NY,PreservedSpecimen,03188890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439825,http://sweetgum.nybg.org/images3/2520/338/03188890.jpg
e8e64011-7e6e-4e44-8f8d-d6c96e75b27a,NY,PreservedSpecimen,03198129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3462040,http://sweetgum.nybg.org/images3/2552/667/03198129.jpg
320c7ac0-ca7c-43e7-8a52-1202e356459e,NY,PreservedSpecimen,03986695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317509,http://sweetgum.nybg.org/images3/3332/124/03986695.jpg
f1d7260a-329b-44c4-9f94-fb0a6fd170a0,NY,PreservedSpecimen,02729480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3054016,http://sweetgum.nybg.org/images3/2211/535/02729480.jpg
b4a8c622-cab6-4a99-b902-2b032cfdb139,NY,PreservedSpecimen,2480818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum Mill. subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712551,http://sweetgum.nybg.org/images3/1674/853/02480818.jpg
d0479741-73a6-40b1-b375-42ac13cfa830,NY,PreservedSpecimen,2502770,"N. Taylor",2817,1910,9,3,"North America","United States of America","New Jersey","Monmouth Co.",Englishtown,,,40.2962,-74.3615,"GEOLocate Web Application",932,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726226,
43b02ef2-40a4-478f-a94e-41c6793b7e0a,NY,PreservedSpecimen,2502788,"N. Taylor",2162,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726244,
18e9e744-ef58-4fcc-8d8a-5c1df792d322,NY,PreservedSpecimen,2502789,"N. Taylor",2217,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726245,
3d31a328-b592-4bc5-949d-f50e6dd18b2c,NY,PreservedSpecimen,2502955,"N. Taylor",856,1909,7,17,"North America","United States of America","New York","Westchester Co.","Pocantico Hills",,,41.0945,-73.836,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726412,
2a32b0ae-7fc2-4661-addd-3130e39e8cd0,NY,PreservedSpecimen,2503034,"W. R. Smith",4308,1981,6,20,"North America","United States of America",Minnesota,"Scott Co.","On the west side of Savage, 1/2 mile south of State Highway 13, in the Minnesota Valley",,,44.7681,-93.369,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726491,http://sweetgum.nybg.org/images3/1744/017/02503034.jpg
9dc72c9e-5bd6-40de-ab6b-0c63ca178445,NY,PreservedSpecimen,2502873,"J. G. Jack",3385,1924,10,16,"North America","United States of America",Maine,"York Co.","Cape Neddick",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726330,
5c438143-3a79-47e9-898b-ee8e0986e07b,NY,PreservedSpecimen,2502735,"N. Taylor",2499,1910,8,17,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726191,
6f957356-66aa-416e-9d46-9bcb0d4fb97a,NY,PreservedSpecimen,2502768,"N. Taylor",2390,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726224,
