﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4338bae9-bb33-4986-ba85-eaeb960f0574,NY,PreservedSpecimen,1483350,"J. K. Small",,1890,9,30,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Conewago",,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721740,http://sweetgum.nybg.org/images3/547/702/01483350.jpg
b61a5f3f-5e7c-431c-810e-ff1bf91d3a72,NY,PreservedSpecimen,1483355,"J. K. Small",,1889,8,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","Pleasant Grove",,,39.7309,-76.1938,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721745,http://sweetgum.nybg.org/images3/547/707/01483355.jpg
9012e21e-d584-4fa6-9a96-f89fd97f5cd5,NY,PreservedSpecimen,1483362,"W. H. Leggett",s.n.,1865,9,3,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721752,http://sweetgum.nybg.org/images3/547/714/01483362.jpg
a2f9c229-345b-4e95-b745-dbec7a54735f,NY,PreservedSpecimen,1483375,"J. K. Small",,1890,8,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of the mouth of the Tucquan",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721765,http://sweetgum.nybg.org/images3/547/727/01483375.jpg
368f7c73-771e-4adb-806b-3956ad5cc668,NY,PreservedSpecimen,1483382,"M. McKee",779,1928,11,9,"North America","United States of America",Indiana,"Newton Co.","Moshier woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721772,http://sweetgum.nybg.org/images3/547/734/01483382.jpg
09c89392-4d69-481d-98b7-967facd152fd,NY,PreservedSpecimen,1483405,"C. A. Morse",10600,2004,8,17,"North America","United States of America",Kansas,"Leavenworth Co.","Fort Leavenworth Military Reservation: W part. Environs and area to W of Hunt Lodge",262,274,39.3557,-94.9445,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721821,http://sweetgum.nybg.org/images3/547/757/01483405.jpg
95124ff8-ccf2-4dd3-80df-482f368e630c,NY,PreservedSpecimen,1483417,"J. K. Small",,1890,8,30,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Conewago",,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721833,http://sweetgum.nybg.org/images3/547/769/01483417.jpg
38752137-6ded-4c45-b8d3-ae52a7fb8a84,NY,PreservedSpecimen,1483422,"C. A. Morse",10600,2004,8,17,"North America","United States of America",Kansas,"Leavenworth Co.","Fort Leavenworth Military Reservation: W part. Environs and area to W of Hunt Lodge",262,274,39.3527,-94.9434,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721838,http://sweetgum.nybg.org/images3/547/774/01483422.jpg
8e7797b9-d948-47ad-9120-3605e1ba755e,NY,PreservedSpecimen,1483423,"C. A. Morse",11282,2005,5,26,"North America","United States of America",Kansas,"Franklin Co.","Just W of Forest Park. along Wilson Creek, just N confluence with Marais des Cygnes River",271,,38.6248,-95.2794,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721839,http://sweetgum.nybg.org/images3/547/775/01483423.jpg
da1b499e-83e7-4248-b9cd-2206cf525878,NY,PreservedSpecimen,1483454,"H. N. Moldenke",4564,1929,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721871,http://sweetgum.nybg.org/images3/547/806/01483454.jpg
749c75eb-2f1a-4f7a-96a8-73b925691ff3,NY,PreservedSpecimen,1483460,"P. E. Pierron",s.n.,1876,5,27,"North America","United States of America",Pennsylvania,"Westmoreland Co.",,,,40.2982,-79.4395,"GEOLocate Web Application",46634,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721877,http://sweetgum.nybg.org/images3/547/812/01483460.jpg
6adc8926-310a-4ab9-9679-a209c960423d,NY,PreservedSpecimen,1483473,"A. R. Bechtel",13670,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Pigeon River and Highway, N.W. part of County",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721890,http://sweetgum.nybg.org/images3/547/823/01483473.jpg
12db5dda-7fff-4218-afe7-af423a0d4b98,NY,PreservedSpecimen,1483479,"J. K. Small",,1890,8,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of the mouth of the Tucquan",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721896,http://sweetgum.nybg.org/images3/547/829/01483479.jpg
32fd8ac5-7553-4f16-a6ae-cfab6f72a38b,NY,PreservedSpecimen,1483489,"J. Hartling",1913,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721906,http://sweetgum.nybg.org/images3/547/839/01483489.jpg
4d9690a5-6b9d-46e4-9ea1-2b426a596312,NY,PreservedSpecimen,02331088,"R. F. C. Naczi",13856,2011,8,28,"North America","United States of America","New York","Putnam Co.","0.2 mi W of Milltown, 31 Sager Lane, Naczi property",,,41.4125,-73.5625,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562858,http://sweetgum.nybg.org/images3/1505/205/02331088.jpg
d23996fc-de0a-4a57-88da-3a9bb9fb14d4,NY,PreservedSpecimen,02330828,"R. F. C. Naczi",13858,2011,8,29,"North America","United States of America","New York","Putnam Co.","0.2 mi W of Milltown, 31 Sager Lane, Naczi property, along E branch of Croton River",,,41.4117,-73.5631,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564585,http://sweetgum.nybg.org/images3/1542/619/02330828.jpg
050440dc-9b7d-42b7-85e6-8f4c769c2555,NY,PreservedSpecimen,02423920,"R. F. C. Naczi",14210,2012,6,3,"North America","United States of America","New York","Putnam Co.","0.5 mi NW of Milltown (E of Brewster), along E side East Branch of Croton River",,,41.4194,-73.5625,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654543,http://sweetgum.nybg.org/images3/1653/961/02423920.jpg
