﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df46049b-6f06-4538-b7e3-46ae10ee5ee9,NY,PreservedSpecimen,3832247,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112521,
416abe62-15be-4695-a1d2-5d6c24ca5af7,NY,PreservedSpecimen,3832248,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112522,
94de1f59-3b04-423e-a1c6-96676a3e3d7d,NY,PreservedSpecimen,3832249,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112523,
e09fe447-6970-42cc-92d4-727d7656992c,NY,PreservedSpecimen,3908848,"J. C. Jenkins",s.n.,1990,4,19,"North America","United States of America","New York","Delaware Co.","Town of Roxbury. Denver Peaks development. Fleischmanns USGS Quad map.",640,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257809,
d29f7771-2fff-4fd5-adfa-761079564885,NY,PreservedSpecimen,3909425,"E. Kiviat",89-27,1989,4,22,"North America","United States of America","New York","Dutchess Co.","Mud Pond, Rock City USGS Quad map",119,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,tristachyum,,"Lycopodium tristachyum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286994,
8b92d957-1c82-4b50-94b8-d75c62316aa9,NY,PreservedSpecimen,3505420,"P. A. Rydberg",9141,1925,6,15,"North America","United States of America","West Virginia","Pendleton Co.","Panther Mountain, Alleghany Mountains.",1219,1372,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785440,http://sweetgum.nybg.org/images3/2922/711/03505420.jpg
47723b0a-5cc6-4320-bebc-4d3916875c51,NY,PreservedSpecimen,3505328,"A. Commons",s.n.,1894,8,21,"North America","United States of America",Delaware,,"Along Latrobe canal feeder near Delaware Boundary line, 2 miles SW of Iron Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785307,http://sweetgum.nybg.org/images3/2922/625/03505328.jpg
89786958-3347-46e1-a6b0-b2abbd4e4dfe,NY,PreservedSpecimen,3505398,"R. D. Thomas","139,262",1994,5,22,"North America","United States of America",Arkansas,"Baxter Co.","Forest north of Ark. 14 west of Big Flat in edge of Ozark National Forest.",,,35.9973,-92.4657,"Georeferencing Quick Reference Guide (Zermoglio et",4967,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785418,http://sweetgum.nybg.org/images3/2922/689/03505398.jpg
38ddafb8-68c7-49da-8bed-b8501dfb1483,NY,PreservedSpecimen,01038907,"S. A. Mori",27471,2010,8,12,"North America","United States of America","New York","Saint Lawrence Co.","Town of Fine. On Aldrich Pond Wilderness Trail, 7.1 kms along from Coffin Mills Road. Vicinity of outlet from Streeter Lake in abandoned potato field",465,465,44.111,-75.0686,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,tristachyum,,"Lycopodium tristachyum Pursh",,"R. C. Moran",2010,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413721,http://sweetgum.nybg.org/images3/2914/671/01038907.jpg
e02595e6-2b63-4d68-9c1d-620e31e45f65,NY,PreservedSpecimen,3505309,"J. M. Beitel",98,1974,7,21,"North America","United States of America","New York","Suffolk Co.","along western portion of northern boundary of Cathedral Pines West Co. Park",,,,,"Georeferencing Quick Reference Guide, Version 2012",150.569,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785288,http://sweetgum.nybg.org/images3/2922/608/03505309.jpg
25b39a59-62e1-4525-8c96-6a913a98b72c,NY,PreservedSpecimen,1338151,"J. H. Hart",640,1905,3,26,"West Indies",Jamaica,,,Moneague,,,18.2763,-77.114,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586311,http://sweetgum.nybg.org/images3/427/069/v-284-01338151.jpg
03a77ab9-95b2-4823-a6e8-0b5f150bdfbe,NY,PreservedSpecimen,3908664,"E. Kiviat","s.n.,",1988,9,29,"North America","United States of America","New York","Dutchess Co.","O & G Industries site, 3.5 km SSW of Dover Plains. Dover Palins USGS Quad map",,,41.7121,-73.5927,"GEOLocate Web Application",2344,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,"R. C. Moran",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285428,http://sweetgum.nybg.org/images3/3445/645/03908664.jpg
be59c7de-dcea-42d1-b48e-09987efed683,NY,PreservedSpecimen,04018755,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562643,http://sweetgum.nybg.org/images3/3704/162/04018755.jpg
33758a85-7cbc-4d22-a209-3de5d0bb354a,NY,PreservedSpecimen,3505408,"R. D. Thomas",109594,1989,4,28,"North America","United States of America",Tennessee,"Blount Co.","Along crest of Bearwallow Mountain at Sevier County Line east of Walland; Chilhowee Mountain.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785428,http://sweetgum.nybg.org/images3/2922/699/03505408.jpg
5cd4261c-f73b-4ae1-b388-c98f546c1e84,NY,PreservedSpecimen,3505403,"R. D. Thomas",143583,1995,4,29,"North America","United States of America",Tennessee,"Sevier Co.","On top of Bluff Mountain at junction of DuPont Springs Road and East End Road on Chilhowee Mountain west of Pigeon Forge.",838,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785423,http://sweetgum.nybg.org/images3/2922/694/03505403.jpg
e2f0efbd-2118-4f23-a07a-63c777e18891,NY,PreservedSpecimen,3505399,"R. D. Thomas",150314,1996,7,23,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest; roadbank of USFS 209 (Weaver Bend Road) from US 70 & 25 to Upper Wolf Creek Road east of Newport and west of French Broad River.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785419,http://sweetgum.nybg.org/images3/2922/690/03505399.jpg
a9aafeb8-2fd0-4b38-ab0e-bdc0f9aeb5c8,NY,PreservedSpecimen,3505424,"W. H. Camp",1656,1936,6,28,"North America","United States of America",Tennessee,,"Slopes above 3000 ft.. Hannah Mt., on the headwaters of Panther Creek.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785444,http://sweetgum.nybg.org/images3/2922/715/03505424.jpg
56364c81-c4f1-4ed6-bbc3-1192f785ee07,NY,PreservedSpecimen,3505372,"H. H. Rusby",s.n.,1906,8,20,"North America","United States of America",Michigan,,Oscoda,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785392,http://sweetgum.nybg.org/images3/2923/513/03505372.jpg
7506f9bd-4044-4fb6-917d-d3a143eadf6d,NY,PreservedSpecimen,3505409,"K. Castro",779,1980,6,16,"North America","United States of America",Virginia,"Bedford Co.","Jefferson NF. James River Face Wildnerness Area. Along the AT [Appalachian Trail]  between Rt. 501 and Matt's Creek Shelter.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785429,http://sweetgum.nybg.org/images3/2922/700/03505409.jpg
4b0ef7d7-926a-4afe-b0ed-b781c8ae0b73,NY,PreservedSpecimen,3505382,"F. J. Hermann",8078,1936,7,16,"North America","United States of America",Michigan,"Keweenaw Co.","1 1/2 miles E. Five Mile Point",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785402,http://sweetgum.nybg.org/images3/2922/673/03505382.jpg
4f0ace47-438e-4ba6-ae11-a9d59d8c786f,NY,PreservedSpecimen,3505385,"F. J. Hermann",7094,1935,9,1,"North America","United States of America",Michigan,"Chippewa Co.","Sugar Island. 2 1/2 miles NW Homestead",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785405,http://sweetgum.nybg.org/images3/2922/676/03505385.jpg
93d40725-715a-47fe-9731-48f3fa89c628,NY,PreservedSpecimen,3505412,"A. M. Huger",s.n.,1896,9,,"North America","United States of America","North Carolina",,"Weaverville. Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785432,http://sweetgum.nybg.org/images3/2922/703/03505412.jpg
82b43ab5-7ef0-464c-81fb-e3417065ac4d,NY,PreservedSpecimen,3505314,"P. Wilson",s.n.,1915,7,5,"North America","United States of America","New York","Delaware Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785293,http://sweetgum.nybg.org/images3/2922/612/03505314.jpg
e9850ed7-c8ea-4c17-b64f-876fe821a8e7,NY,PreservedSpecimen,2530172,"S. R. Hill",36040,2004,6,29,"North America","United States of America",Pennsylvania,"Schuylkill Co.","St. Clair, along old coal mining access road, now a recreational trail, southeast side of West Hancock Street (SR 1006) 2.7 miles northeast of Pennsylvania Route 61.",,,40.7388,-76.1407,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,tristachyum,,"Lycopodium tristachyum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764044,http://sweetgum.nybg.org/images3/1670/451/02530172.jpg
381129e8-f750-41c4-bbbf-82bdeef4b044,NY,PreservedSpecimen,3505397,"S. R. Hill",31256,1999,4,13,"North America","United States of America","North Carolina","Buncombe Co.","Blue Ridge Parkway (NC 128) between Mt. Mitchell Park Road and Craggy Gardens.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785417,http://sweetgum.nybg.org/images3/2922/688/03505397.jpg
9b2add97-f399-4d69-825d-87a5706d4335,NY,PreservedSpecimen,3505351,"S. R. Hill",18590,1987,8,12,"North America","United States of America","Rhode Island","Kent Co.","Narrow Lane, West Greenwich Center and Hopkins Hollow. Between Plains Meeting House Road and Perry Hill Road.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785330,http://sweetgum.nybg.org/images3/2922/647/03505351.jpg
aac8409f-23b9-4d93-9575-1dc4cc4a9ee3,NY,PreservedSpecimen,3505311,"N. Taylor",127,1909,5,15,"North America","United States of America","New York","Suffolk Co.",,,,40.7795,-73.2489,"GEOLocate Web Application",4276,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785290,
939e5649-e271-43db-b1e9-e63cb1eff2e4,NY,PreservedSpecimen,3505312,"N. Taylor",622,1909,7,3,"North America","United States of America","New York","Delaware Co.",,701,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785291,
560bfe12-5ff5-4b95-bd5f-d0e217a2c259,NY,PreservedSpecimen,3505325,"N. Taylor",2281,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.203,-74.0806,"GEOLocate Web Application",6891.39,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785304,
9da4c8aa-16e2-40ae-b7fc-1d276867160d,NY,PreservedSpecimen,3505332,"N. Taylor",406,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.",,640,,41.1537,-77.7883,"GEOLocate Web Application",210,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785311,
d77dc6ee-dc08-4bf3-958f-df0900e1ce3c,NY,PreservedSpecimen,1338123,"J. B. Acuña Gale",17441,1952,2,8,"West Indies",Cuba,,,"Imias, Baracoa, Oriente",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586283,
91e80dad-e297-4d71-b57a-debc492574a5,NY,PreservedSpecimen,1338149,"J. G. Jack",7477,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586309,
b7ed982a-7d7d-4bdb-aff2-17ba47f7baad,NY,PreservedSpecimen,1338128,"J. G. Jack",7470,1929,7,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586288,
061ae39a-515c-49e6-a4c9-ec85a61fe5e9,NY,PreservedSpecimen,1338129,"J. G. Jack",7462,1929,7,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Las Vegas de Mataguá. Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586289,
1227ff98-a7c3-4f81-bf1f-5526fc153184,NY,PreservedSpecimen,1338147,"E. Cuesta",212,1911,9,,"West Indies",Cuba,"Villa Clara",,"Vicinity of the aqueduct of Hanabanilla.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586307,
55780166-a042-4d1a-aebd-e4aa287ff95c,NY,PreservedSpecimen,1338133,"A. H. Liogier",A.1075,1949,7,26,"West Indies",Cuba,Granma,,"Marea del Portillo, Pilon, Or.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586293,
1cd6bd44-d9e4-4c86-ad62-0e60b622d9a7,NY,PreservedSpecimen,1338126,"C. Wright",437,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586286,
8395a8e9-12c5-452e-96bd-68dec18b6610,NY,PreservedSpecimen,3505252,"J. Fowler",s.n.,1865,4,,"North America",Canada,"New Brunswick","Kent Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785231,http://sweetgum.nybg.org/images3/2917/551/03505252.jpg
e63bdf64-4e5c-4f73-88a5-c3c93856ab6d,NY,PreservedSpecimen,3505264,"W. W. Eggleston",2979a,1902,8,,"North America",Canada,"New Brunswick",,"Conner's [?]",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785243,http://sweetgum.nybg.org/images3/2917/562/03505264.jpg
6219a200-6aac-4a28-80c5-1c1a38f10fa5,NY,PreservedSpecimen,3505261,"S. F. Blake",5610,1913,9,5,"North America",Canada,"New Brunswick","Northumberland Co.",Loggieville,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785240,http://sweetgum.nybg.org/images3/2917/559/03505261.jpg
74f5f2c2-dd80-4132-a177-e90c5fc06bdb,NY,PreservedSpecimen,3505258,"C. McKenney","5, 6-101",1939,10,2,"North America",Canada,"New Brunswick","Sunbury Co.","South of Acadian F.E. Station, Fredericton (National Forestry Program)",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785237,http://sweetgum.nybg.org/images3/2917/557/03505258.jpg
51e25972-d9e4-401e-85cc-bc0e967d011b,NY,PreservedSpecimen,3505256,"J. M. Gillett",5150,1950,6,27,"North America",Canada,"Newfoundland and Labrador",,"Mud Lake near Goose Bay",,,53.3,-60.15,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785235,http://sweetgum.nybg.org/images3/2917/555/03505256.jpg
1013ee07-aef9-41f1-b82f-fb1b7ffb0d61,NY,PreservedSpecimen,3505260,"M. L. Fernald",1196,1929,8,30,"North America",Canada,"Newfoundland and Labrador",,"Lower Humber Valley. Hannah's Head.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785239,http://sweetgum.nybg.org/images3/2923/503/03505260.jpg
1285be3c-ab47-4680-98a1-1240e8cd9703,NY,PreservedSpecimen,3505255,"J. J. Copeland",s.n.,1965,7,19,"North America",Canada,"Nova Scotia",,"North Sydney, Cape Breton Island",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785234,http://sweetgum.nybg.org/images3/2917/554/03505255.jpg
da9b2d88-6384-4e1e-a905-3c668137141f,NY,PreservedSpecimen,3505267,"C. D. Howe",562,1901,7,12,"North America",Canada,"Nova Scotia",,"Near Pictou. Dry field edge of woods.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785246,http://sweetgum.nybg.org/images3/2917/565/03505267.jpg
564c6c40-b1bb-4e8e-ba7a-830da1e1da30,NY,PreservedSpecimen,3505392,"C. O. Grassl",1492,1932,8,12,"North America",Canada,Ontario,,"Cockburn Island",,,45.93,-83.32,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785412,http://sweetgum.nybg.org/images3/2922/683/03505392.jpg
793c69cb-524c-495d-88ae-65c16fb8effe,NY,PreservedSpecimen,3505393,"J. Hetcher",s.n.,,,,"North America",Canada,Ontario,,"Ottawa. Mer Bleue",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785413,http://sweetgum.nybg.org/images3/2922/684/03505393.jpg
f95887ad-0663-4100-b69a-bb14a4804f3f,NY,PreservedSpecimen,3505374,"E. C. Yuncker",5461,1935,8,4,"North America",Canada,Ontario,"Timiskaming Distr.","3 miles south of Swan Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785394,http://sweetgum.nybg.org/images3/2922/667/03505374.jpg
ffb0ba90-3bb6-43e1-8228-46367aed40bb,NY,PreservedSpecimen,3505375,"E. C. Yuncker",5461,1935,8,4,"North America",Canada,Ontario,"Timiskaming Distr.","3 mi. S. Swan Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785395,http://sweetgum.nybg.org/images3/2922/668/03505375.jpg
7a97c866-f5d6-423e-ac7e-9c8b1bda868a,NY,PreservedSpecimen,3505265,"D. S. Erskine",2211,1953,7,29,"North America",Canada,"Prince Edward Island",,"5 1/4 miles west (by south) of Tignish.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785244,http://sweetgum.nybg.org/images3/2917/563/03505265.jpg
8f1085fa-136f-4091-a303-780a58d09c4f,NY,PreservedSpecimen,3505266,"D. S. Erskine",2110,1953,7,22,"North America",Canada,"Prince Edward Island","Kings Co.","Murray River. North of river on route 24.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785245,http://sweetgum.nybg.org/images3/2917/564/03505266.jpg
05110b54-15f9-4aab-94de-1ec07af01f66,NY,PreservedSpecimen,3505400,"J. Macoun",s.n.,1888,9,3,"North America",Canada,"Prince Edward Island",,Cantire,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785420,http://sweetgum.nybg.org/images3/2922/691/03505400.jpg
6a2de285-43e9-4783-9ca7-5015b7be8a7c,NY,PreservedSpecimen,3505259,"J. L. C. Marie-Victorin",17178,1923,7,17,"North America",Canada,Quebec,,"Gaspésie [Gaspé Peninsula]. Baie de Gaspé.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785238,http://sweetgum.nybg.org/images3/2917/558/03505259.jpg
f69e326f-c8b3-4b79-acd1-f6e4385b4fe0,NY,PreservedSpecimen,3505299,"J. L. C. Marie-Victorin",18033,1924,9,16,"North America",Canada,Quebec,,"Saint-Jerome: bois ouverts près du chemin dans les Laurenitdes.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785278,http://sweetgum.nybg.org/images3/2922/598/03505299.jpg
b0040dab-c0d0-46d5-841e-cd9bd17be6f4,NY,PreservedSpecimen,3505365,"J. L. C. Marie-Victorin",18035,1924,9,24,"North America",Canada,Quebec,,"Oka: sur les alluvions près du Lac des Deux-Montagnes.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785385,http://sweetgum.nybg.org/images3/2922/659/03505365.jpg
