﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf44505b-f8e0-47db-9705-6a815f6b4c1e,NY,PreservedSpecimen,1584524,"E. Palmer",1495,1891,10,11,"North America",Mexico,Sinaloa,,Culiacan,,,24.8015,-107.42,"Georeferencing Quick Reference Guide, Version 2012",10561.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159002,
930ee6a7-50e1-496a-8df5-03996613b4fb,NY,PreservedSpecimen,1584525,"J. N. Rose",14527,1910,4,14,"North America",Mexico,Sinaloa,,"In the vicinity of Rosario",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159003,
820ea536-9a96-4984-a570-e2106b3fd7b0,NY,PreservedSpecimen,1584526,"J. N. Rose",14746,1910,4,18,"North America",Mexico,Sinaloa,,"In the vicinity of Guadalupe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159004,
03d201b6-0d13-4fc2-ae56-e749224fbdd9,NY,PreservedSpecimen,1584538,"D. R. Windler",2935,1967,11,10,"North America",Mexico,Jalisco,,"Steep mountain side near roadcut fro Route 80, about 13 miles south of Autlan. Near km 1053",975,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159023,http://sweetgum.nybg.org/images3/836/921/1584538.jpg
5db04729-f983-429d-8bf4-44fccef9c59b,NY,PreservedSpecimen,1584539,"B. G. Schubert",2018,1963,10,5,"North America",Mexico,Nayarit,,"Just off roadside near turnoff to Tecuala on Tepic-Acoponeta road",130,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159025,http://sweetgum.nybg.org/images3/836/922/1584539.jpg
d0755df7-481f-498a-9c2f-4a4ee986c867,NY,PreservedSpecimen,1584541,"M. E. Jones",23018,1927,2,26,"North America",Mexico,Nayarit,,Acaponeta,,,22.4974,-105.365,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159029,
f6e18977-f193-4232-9194-974e47531fa6,NY,PreservedSpecimen,1584542,"M. E. Jones",23018,1927,2,26,"North America",Mexico,Nayarit,,Acaponeta,,,22.4974,-105.365,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159030,
df64d341-9281-4b01-94f2-2a118368115a,NY,PreservedSpecimen,1584543,"R. J. Hill",1810,1977,11,1,"North America",Mexico,Michoacán,,"San Juan Purea along Rt. 15 at Garita turnoff",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159032,
832e8b93-434c-4edc-8937-c21b88abcab4,NY,PreservedSpecimen,1584544,"R. McVaugh",22867,1965,3,7,"North America",Mexico,Michoacán,,"Along road to Aguililla, 15-25 km south of Rio Tepalcatepec bridge which is ca. 30 km southwest of Apatzingán",350,450,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159035,
69d7732e-52f2-4056-b26b-c890bfacab86,NY,PreservedSpecimen,1584557,"F. A. Barkley",14166,1944,1,5,"North America",Mexico,Guerrero,,"Above the highway where the road turns off for Pie de la Cuesta northwest of Acapulco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159070,
6436ec13-f074-4bfd-92c1-495f72fafbcf,NY,PreservedSpecimen,1584559,"A. A. Lasseigne",4963,1975,11,23,"North America",Mexico,Guerrero,,"Vicinity of Tres Palos lagoon, just east of Acapulco",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159073,
fd58c0b8-512f-4ddc-87b6-586ac9e1a9fa,NY,PreservedSpecimen,1584561,"E. Palmer",93,1894,10,,"North America",Mexico,Guerrero,,"Collected in Acapulco and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159076,
4d71bb1f-e877-4042-b6b7-0a51639ce913,NY,PreservedSpecimen,1584567,"C. L. Smith",1411,1894,4,18,"North America",Mexico,Veracruz,,"San Francisco, near Vera Cruz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159097,
6c5112b2-16db-4980-b127-0668a0965441,NY,PreservedSpecimen,1584569,"C. A. Purpus",10570,1925,10,,"North America",Mexico,Veracruz,,"La Palmilla",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159099,
edfaeaa1-0199-447b-95f4-ab4cccb45e2b,NY,PreservedSpecimen,1584572,"G. Martinez Calderon",1144,1966,11,10,"North America",Mexico,Veracruz,,"Carret. Tierra Blanca a Tres Valles. Mapa 58.5/20.5",12,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159116,
4b02d3d7-43ff-45a6-b970-af65c67ef446,NY,PreservedSpecimen,1584573,"G. Martinez Calderon",1144,1966,11,10,"North America",Mexico,Veracruz,,"Tierra Blanca",12,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159118,
3e64822d-4acf-4af0-be47-1f059578ea22,NY,PreservedSpecimen,1584574,"G. Martinez Calderon",1576,1967,12,2,"North America",Mexico,Veracruz,,"Tlaliscoyan. Mapa 27.5/41.5",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159121,
1fa47a62-3307-4ebd-83a7-14ab8013ee98,NY,PreservedSpecimen,1584575,"G. Martinez Calderon",1576,1967,12,2,"North America",Mexico,Veracruz,,"Tlaliscoyan. Mapa 27.5/41.5",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159123,
69501c64-6cbe-4b51-b6e6-87b4d21fd258,NY,PreservedSpecimen,1584576,"A. A. Lasseigne",4924,1975,11,15,"North America",Mexico,Veracruz,,"Ca. 22 miles east of Cardoba along highway 150 to Veracruz",274,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159125,
f713343e-dd1e-49a2-baac-f94309292b53,NY,PreservedSpecimen,1584577,"A. A. Lasseigne",4917,1975,11,15,"North America",Mexico,Veracruz,,"Ca. 23 miles SW of Veracruz along highway 150 to Cardoba",15,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159127,
1cb01cdf-40f8-47c6-bacd-8bee931c8ebe,NY,PreservedSpecimen,1584578,"A. A. Lasseigne",4917,1975,11,15,"North America",Mexico,Veracruz,,"Ca. 23 miles SW of Veracruz along highway 150 to Cardoba",15,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159131,http://sweetgum.nybg.org/images3/836/929/1584578.jpg
24017cc4-bd95-4a6b-ba7f-a4402e3925cd,NY,PreservedSpecimen,1584579,"A. A. Lasseigne",4924,1975,11,15,"North America",Mexico,Veracruz,,"Ca. 22 miles east of Cardoba along highway 150 to Veracruz",274,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159133,
f4841c16-33e1-4c11-b0ab-adcc539e18c8,NY,PreservedSpecimen,1584580,"A. A. Lasseigne",4948,1975,11,18,"North America",Mexico,Oaxaca,,"Ca. 32 miles north of Juchitan along highway 185 to Matias Romero",183,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159157,http://sweetgum.nybg.org/images3/836/930/1584580.jpg
3ff321b2-2cf5-42b3-a3f3-8b247ec67270,NY,PreservedSpecimen,1584581,"A. A. Lasseigne",4960,1975,11,22,"North America",Mexico,Oaxaca,,"Ca. 13 miles WNW of Puerto Escondido along highway 200 to Acapulco",46,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159158,
338239b7-2e85-4333-a01b-a6673f91c24b,NY,PreservedSpecimen,1584583,"F. M. Liebmann",4988,1841,,,"North America",Mexico,,,"Plantae mexicanae Liebmann",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159161,
163dbf7f-031a-4e13-bb82-89825897f634,NY,PreservedSpecimen,1584585,"E. W. Nelson",2338,1895,2,19,"North America",Mexico,Oaxaca,,"Road between Llano Grande & Pinotepa",61,152,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159163,
650aacc3-2c04-4045-99a9-3b454a33697b,NY,PreservedSpecimen,1584598,"D. E. Breedlove",20199,1971,10,8,"North America",Mexico,Chiapas,,"Teran. 6.5 km west of Tuxtla Gutiérrez along Mexican Highway 190",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159214,
6258f049-3949-497e-b00d-c258b1d60d17,NY,PreservedSpecimen,1584604,"T. B. MacDougall",s.n.,1970,11,10,"North America",Mexico,Chiapas,,"Rizo de Oro, Cintalapa",610,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159243,
e104f409-e8e1-456e-ad1d-ba8dbc4c7322,NY,PreservedSpecimen,1584606,"E. Matuda",17337,1947,12,17,"North America",Mexico,Chiapas,,"Sta. Rosa, Tonalá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159266,
d44766c4-c371-4a82-92f6-6dfb9a298f12,NY,PreservedSpecimen,1584612,"C. A. Purpus",2340,1906,10,,"North America",Mexico,Veracruz,,"Zacuapan. Barranca de Santa Maria",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159296,
018ee1d0-4f25-4677-8d2c-e12244cc5f95,NY,PreservedSpecimen,1584628,"S. J. Record",H.36,1927,2,9,"Central America",Honduras,,,"In Agua Blanca (10 mi. S. of Progreso)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161473,http://sweetgum.nybg.org/images3/836/936/1584628.jpg
ac86c30b-e561-4811-b828-61a233f02374,NY,PreservedSpecimen,1584641,"P. C. Standley",60488,1938,12,20,"Central America",Guatemala,Jutiapa,,"Near Jutiapa",900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161534,
7fc5ae35-47c7-404d-880b-315eea8b4a1c,NY,PreservedSpecimen,1584644,"V. A. Funk",2632,1977,12,5,"Central America",Guatemala,Zacapa,,"Hwy CA-9 from Puerto Barrio to Guatemala, near km marker 1, close to the pueblo of Peton and the puente Jones. Just west of Puerto Barrio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161537,
050f3247-e1c6-4d69-8887-b31c43552c27,NY,PreservedSpecimen,1584646,"V. A. Funk",2633,1977,12,5,"Central America",Guatemala,Zacapa,,"Dirt road leading west from the pueblo of La Fragua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161539,
da9ebb5c-6750-4ee5-98cd-66f007ccd884,NY,PreservedSpecimen,1584645,"V. A. Funk",2655,1977,12,8,"Central America",Guatemala,Jalapa,,"N of Jalapa along dirt road that winds around the slopes of volcán Jumay. Ca. 10 km from Jalapa along stream that flows down the side of the volcán",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161540,
bc1c86d9-1eb6-431f-b589-adad5703ec7f,NY,PreservedSpecimen,1584647,"V. A. Funk",2548,1977,11,24,"North America",Mexico,Oaxaca,,"54 km E of Juchitan along hwy 190. Near pueblo of Reforma",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161541,
81936559-8c0f-4be1-8ed7-a3a8e5a62f88,NY,PreservedSpecimen,1584652,"C. von Hagen",1233,1937,12,,"Central America",Honduras,,,"Tegucigalpa. Mont. de la Flor",1036,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161554,
ed4cf72f-3542-4ecc-8335-4cdb9b1d3523,NY,PreservedSpecimen,1584655,"W. T. Gillis",9056,1970,3,26,"Central America",Honduras,,,"Distrito Central, Tegucigalpa, hillside leading to Monumento de Paz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161591,
909ec8c4-a0eb-421b-a28a-171f6e554961,NY,PreservedSpecimen,1584660,"P. C. Standley",23443,1922,4,18,"Central America","El Salvador",Sonsonate,,"Vicinity of Armenia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161652,
db005ae8-de2e-41f5-9c65-03bae01ba80b,NY,PreservedSpecimen,1584661,"P. C. Standley",22132,1922,3,22,"Central America","El Salvador",Sonsonate,,"Vicinity of Santa Emilia",135,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161653,
3c0e382b-e1f7-40dd-9ddb-61d2062e90ee,NY,PreservedSpecimen,1584662,"P. C. Standley",21940,1922,3,20,"Central America","El Salvador",Sonsonate,,"Vicinity of Acajutla",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161657,http://sweetgum.nybg.org/images3/836/946/1584662.jpg
3b417b4b-eec1-49f6-a090-274205710f08,NY,PreservedSpecimen,1584663,"P. C. Standley",21036,1922,2,20,"Central America","El Salvador","San Miguel",,"Laguna de Olomega",75,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161658,
0ca4a128-c9f3-483f-9297-6b8e14a97553,NY,PreservedSpecimen,1584708,"C. F. Baker",125,1903,1,13,"Central America",Nicaragua,Chinandega,,Chinandega,,,12.6253,-87.1322,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183466,http://sweetgum.nybg.org/images3/836/968/1584708.jpg
68625f89-d9ee-4a0f-8cdd-e41912db0d20,NY,PreservedSpecimen,1584709,"C. F. Baker",125,1903,1,13,"Central America",Nicaragua,Chinandega,,Chinandega,,,12.6253,-87.1322,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183477,http://sweetgum.nybg.org/images3/836/969/1584709.jpg
0ff6982f-a775-4e79-bda0-95c3c4e08b9a,NY,PreservedSpecimen,1584710,"D. A. Neill",2649,1977,10,5,"Central America",Nicaragua,Granada,,"Rio Malacatoya",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183483,http://sweetgum.nybg.org/images3/836/970/1584710.jpg
3eade73d-1adb-42b2-8324-b9be4fabb6f3,NY,PreservedSpecimen,1584711,"D. A. Neill",2722,1977,10,12,"Central America",Nicaragua,Granada,,"Foot of Volcán Momacho, east side, at Finca Las Delicias; 10 km south of Granada",350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183727,
ebe57903-6bef-42a4-9173-8deb5978ce34,NY,PreservedSpecimen,1584715,"G. S. Bunting",959,1961,4,1,"Central America",Nicaragua,,,"Along road just north of Jinotega",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183884,
1b838875-b0c6-44d6-8bc5-92990c70212c,NY,PreservedSpecimen,1584716,"N. A. Harriman",14800,1978,1,9,"Central America",Nicaragua,Matagalpa,,"On highway 1, at first bridge north of Sebaco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183904,
f5377bf1-5b10-464a-86d4-3629b598bf6f,NY,PreservedSpecimen,1584722,"A. Moore",1827,1969,1,7,"Central America",Nicaragua,Rivas,,"1 km N of Costa Rican boundary Route 2, Penas Blancas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184131,
9aaf49cd-7a90-4316-a147-cdb707260b5e,NY,PreservedSpecimen,1584723,"E. Narvaez S.",1947,1968,12,20,"Central America",Nicaragua,Madriz,,"Along river, Route 1 K203, 2 km S of Yalaguina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184163,
5dc25f64-aa5d-4b38-889e-d662537d5411,NY,PreservedSpecimen,1584732,"J. Torrey",s.n.,1865,,,"Central America",Nicaragua,Rivas,,"San Juan del Sur",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184295,http://sweetgum.nybg.org/images3/836/971/1584732.jpg
68da1cd2-6308-423c-af69-5e1a5365466a,NY,PreservedSpecimen,1584733,"J. Torrey",s.n.,1865,,,"Central America",Nicaragua,Rivas,,"San Juan del Sur",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184297,http://sweetgum.nybg.org/images3/836/972/1584733.jpg
5dfc0924-4f60-4edb-8b60-640210de44b5,NY,PreservedSpecimen,1584731,"E. Narvaez S.",2526,1969,12,23,"Central America",Nicaragua,Matagalpa,,"Along bank of Rio Grande, Route 1, Sebaco",200,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184310,
8e1e0732-c761-4370-8933-e236d5c02160,NY,PreservedSpecimen,1584806,"A. M. Brenes",6606,1929,1,27,"Central America","Costa Rica",Alajuela,,"San Francisco de San Ramón",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193648,
caf5c3d3-d984-424d-9975-5350d61a5424,NY,PreservedSpecimen,1584807,"P. C. Standley",44872,1926,1,15,"Central America","Costa Rica",Guanacaste,,"Vicinity of Libano",260,360,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193655,http://sweetgum.nybg.org/images3/836/973/1584807.jpg
