﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09f2ae42-e593-476b-91b7-64184f0c20ca,NY,PreservedSpecimen,844352,"W. H. Welch",12475,1940,9,26,"North America","United States of America",Indiana,"Putnam Co.","Three miles south of Manhattan",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962837,
52ce1cb6-c0dc-403d-9ed4-123c19b31f92,NY,PreservedSpecimen,844353,"W. H. Welch",12478,1938,2,7,"North America","United States of America",Indiana,"Putnam Co.","Manhattan road to Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962838,
7ca1b1d1-ba4d-4bf5-a17d-0842d435e737,NY,PreservedSpecimen,844354,"W. H. Welch",12484,1937,11,7,"North America","United States of America",Indiana,"Putnam Co.","East Fern, seven miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962839,
68caaa7d-822a-4ee2-8650-f861da8d80db,NY,PreservedSpecimen,844355,"W. H. Welch",12477,1938,9,24,"North America","United States of America",Indiana,"Putnam Co.","Fallen Rock, 14 miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962840,
d19d2d82-4717-4452-bf78-0a25ccf0fc7b,NY,PreservedSpecimen,844358,"W. H. Welch",20265,1962,6,16,"North America","United States of America",Indiana,"Randolph Co.","Cabin Creek Raised Bog, Spring 2 area, 6 miles north of Modoc, hwy. 1",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962844,
01c23963-324d-40cf-89a2-83401c4289d8,NY,PreservedSpecimen,844359,"W. H. Welch",20249,1962,6,16,"North America","United States of America",Indiana,"Randolph Co.","Cabin Creek Raised Bog, hwy. 1, 6 mis. n. of Modoc, on soil, slong trail between Spring 1 and Spring 2 areas",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962845,
4b2fbc2f-6571-49ed-802b-6d4e8cdcf845,NY,PreservedSpecimen,844366,"W. H. Welch",12529,1937,9,19,"North America","United States of America",Indiana,"Putnam Co.","Fern, seven miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963025,
698cad17-ec99-4736-8312-a85400ddaa46,NY,PreservedSpecimen,844367,"W. H. Welch",13475,1940,9,24,"North America","United States of America",Indiana,"Putnam Co.","Fern, seven miles south of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963026,
a3910429-43fb-410b-a0f4-3ca3368f4b2b,NY,PreservedSpecimen,844368,"W. H. Welch",13494,1939,5,7,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, along creek to water falls, 18 miles south of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963032,
1f08ec05-a987-4345-8b03-d9054875df75,NY,PreservedSpecimen,844369,"W. H. Welch",12501,1938,2,8,"North America","United States of America",Indiana,"Putnam Co.","West of Manhattan on road to Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963033,
1866afae-9e0c-4898-9c25-28ad527a327c,NY,PreservedSpecimen,844370,"W. H. Welch",12507,1937,11,7,"North America","United States of America",Indiana,"Putnam Co.","East Fern, seven miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963034,
a50d81fd-774b-42b5-bb16-f778d39c3bf4,NY,PreservedSpecimen,844371,"W. H. Welch",12519,1940,9,30,"North America","United States of America",Indiana,"Putnam Co.","Fern, seven miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963036,
89ec22b9-5c9d-4c23-886e-78094042d17c,NY,PreservedSpecimen,844372,"W. H. Welch",12505,1936,6,2,"North America","United States of America",Indiana,"Putnam Co.","Fern, seven miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963037,
522e581a-b37c-4219-b2b3-57f33555947b,NY,PreservedSpecimen,844373,"W. H. Welch",12465,1938,2,8,"North America","United States of America",Indiana,"Putnam Co.","Manhattan road to Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963060,
177b3e86-c5ac-4919-a551-73b09ce3103e,NY,PreservedSpecimen,844374,"W. H. Welch",12468,1938,2,8,"North America","United States of America",Indiana,"Putnam Co.","Manhattan road to Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963061,
57e28ff8-ce71-4bb9-9529-25b56d35410e,NY,PreservedSpecimen,844375,"W. H. Welch",12473,1936,6,2,"North America","United States of America",Indiana,"Putnam Co.","Fern ravine, seven miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963062,
0e4ce3a2-64db-497d-b6f9-c8b9969bde18,NY,PreservedSpecimen,844376,"W. H. Welch",11302,1939,2,12,"North America","United States of America",Indiana,"Putnam Co.","Fern, seven miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963065,
a652eed5-16b5-48ce-9c5f-9f5b0caa1847,NY,PreservedSpecimen,844377,"W. H. Welch",10323,1939,2,12,"North America","United States of America",Indiana,"Putnam Co.","Seven miles west of Greencastle, Fern",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963066,
5954c199-1615-4bc3-98af-1902077ade6c,NY,PreservedSpecimen,844378,"W. H. Welch",10600,1947,9,30,"North America","United States of America",Indiana,"Putnam Co.","Fern, seven miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963067,
75259c4b-ff55-4302-95c6-d55ce4b0ec0a,NY,PreservedSpecimen,844379,"W. H. Welch",11197,1939,2,12,"North America","United States of America",Indiana,"Putnam Co.","Fern, seven miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963068,
554af514-338f-46ca-9ca6-3aa252be6c04,NY,PreservedSpecimen,844380,"W. H. Welch",10530,1947,9,30,"North America","United States of America",Indiana,"Putnam Co.","Fern, seven miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963070,
33e2fdfe-1376-4e56-b409-1a83417c295f,NY,PreservedSpecimen,844365,"W. H. Welch",12503,1937,11,7,"North America","United States of America",Indiana,"Putnam Co.","East Fern, seven miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963022,
8ac0e2c1-6a2d-46f9-98b1-db21a6c009dc,NY,PreservedSpecimen,844391,"W. H. Welch",13473,1935,7,18,"North America","United States of America",Indiana,"Steuben Co.","Pokagon State Park, trail 3",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963338,
ed52cc03-13d1-49f4-bb40-b758d163b90f,NY,PreservedSpecimen,844392,"W. H. Welch",13480,1952,6,2,"North America","United States of America",Indiana,"Tipton Co.","2 miles south of Kempton",,,40.2594,-86.2297,"GEOLocate Web Application",4017,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963341,
403a6d05-cbce-4683-8638-ac7519130880,NY,PreservedSpecimen,844394,"W. H. Welch",13477,1952,4,6,"North America","United States of America",Indiana,"Vanderburgh Co.","Off Rd. 41, near Evansville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963345,
93aeb3e3-7ed1-4645-b479-00aaad7231cb,NY,PreservedSpecimen,844395,"W. H. Welch",10474,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park, Hassmer Hill Camp",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963347,
3af50d4a-3591-4929-82f3-1400924303ab,NY,PreservedSpecimen,844396,"W. H. Welch",10476,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963356,
de6a06e6-ae87-4f1b-8bf4-261498e384f1,NY,PreservedSpecimen,844397,"W. H. Welch",12488,1937,7,9,"North America","United States of America",Indiana,"Scott Co.","Five miles east of Scottsburg, #56 roadside",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963359,
044de0c6-c940-411e-ab9a-92f1c52e7e96,NY,PreservedSpecimen,844398,"W. H. Welch",12511,1935,7,16,"North America","United States of America",Indiana,"Starke Co.","Bass Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963361,
bca867b9-e092-4158-a5b2-4ab38ec57650,NY,PreservedSpecimen,844399,"W. H. Welch",12467,1935,8,8,"North America","United States of America",Indiana,"Delaware Co.","Hills and Dales, 10 miles east of Muncie",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963448,
9ff89a5c-3a30-4fc7-a4ad-fe1ec84fb6e7,NY,PreservedSpecimen,844400,"W. H. Welch",12525,1935,8,14,"North America","United States of America",Indiana,"Delaware Co.","Woods five miles southwest of Muncie",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963453,
6644d25b-3eec-4f76-9b9b-10c80b968090,NY,PreservedSpecimen,844401,"W. H. Welch",13491,1935,8,9,"North America","United States of America",Indiana,"Delaware Co.","2.5 miles east of Daleville",,,40.1211,-85.5106,"GEOLocate Web Application",4965,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963455,
227344ce-18d8-483e-b4b2-b3ad5c259c91,NY,PreservedSpecimen,844411,"W. H. Welch",13467,1952,5,29,"North America","United States of America",Indiana,"Clay Co.","Rd. 59, south of Brazil",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963470,
fe45a1e3-5e22-494c-9c17-b319aac862aa,NY,PreservedSpecimen,844412,"W. H. Welch",13470,1952,5,29,"North America","United States of America",Indiana,"Daviess Co.","3 miles southwest of Elnora, Rd. 57 in woods beside road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963471,
2ac72fab-5d32-4cb5-a19a-4cfff0852228,NY,PreservedSpecimen,844416,"W. H. Welch",12469,1937,7,18,"North America","United States of America",Indiana,"Warren Co.","Mud Lavia, near Attica",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963486,
c23a7541-e9f6-461d-8c92-77769dc75ffb,NY,PreservedSpecimen,844417,"W. H. Welch",19664,1961,8,27,"North America","United States of America",Indiana,"Warren Co.","15 mis. west of Lafayette, south of Green Hill, at High Bridge, in canyon",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963605,
29e58aec-6de3-4ad9-b1da-7d5f54169a7e,NY,PreservedSpecimen,844418,"W. H. Welch",13486,1951,5,27,"North America","United States of America",Indiana,"Warren Co.","Trail to creek, Hanging Rock",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963607,
7c830158-37d9-49fa-9156-70b8f74c7712,NY,PreservedSpecimen,844419,"W. H. Welch",13482,1952,6,3,"North America","United States of America",Indiana,"Wabash Co.","Rd. 115, north of Rd. 24",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963610,
e0d72fe8-165b-4a6e-8960-f7805e0d2522,NY,PreservedSpecimen,844420,"W. H. Welch",13466,1952,6,3,"North America","United States of America",Indiana,"Wabash Co.","Rd. 115, north of Rd. 24",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963611,
5caa9574-1fc3-43cb-a6f5-3054ea3c4819,NY,PreservedSpecimen,844423,"W. H. Welch",10304,1937,11,26,"North America","United States of America",Indiana,"Cass Co.","1/2 mi. south of L. Cicott",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963614,
60a85126-b6fb-4ceb-8c73-46b6a94b7f29,NY,PreservedSpecimen,844426,"W. H. Welch",12028,1937,11,26,"North America","United States of America",Indiana,"Cass Co.","On the band of Lake Cicott in Lake Cicott Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963620,
a114eb6c-73bd-4b5e-9497-637031c45126,NY,PreservedSpecimen,844428,"W. H. Welch",12482,1937,11,26,"North America","United States of America",Indiana,"Cass Co.","Woods 1/2 mile south of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963623,
558c5aa4-0e0b-43ad-be85-8cc90a92c183,NY,PreservedSpecimen,844429,"W. H. Welch",12497,1939,8,6,"North America","United States of America",Indiana,"Cass Co.","South of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963802,
f15d8b8c-80bf-48fc-8f1d-f9f752fc037f,NY,PreservedSpecimen,844431,"W. H. Welch",12506,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 2",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963809,
19ac5a3a-7ffa-4c15-ad95-aa0de99dc52a,NY,PreservedSpecimen,844430,"W. H. Welch",12526,1935,5,11,"North America","United States of America",Indiana,"Posey Co.","Nine miles west of Mt. Vernon, on bank of Ohio River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963805,
1d6e636e-2f1f-4101-b363-1ac18a982afb,NY,PreservedSpecimen,844432,"W. H. Welch",12481,1935,7,16,"North America","United States of America",Indiana,"Pulaski Co.","Bank of Tippecanoe River 1/4 mile north of Warren Bridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963813,
d1230887-662d-46cc-9bfb-9439a967a571,NY,PreservedSpecimen,844433,"W. H. Welch",12512,1937,11,13,"North America","United States of America",Indiana,"Parke Co.","Opposite Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963815,
dbc60480-ce26-4333-8d13-a50045ec6e08,NY,PreservedSpecimen,844434,"W. H. Welch",13476,1935,7,26,"North America","United States of America",Indiana,"Porter Co.","Dune Acres Swamp",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963818,
b98616ba-9ab8-4aca-b03a-44c2f0908d23,NY,PreservedSpecimen,844435,"W. H. Welch",13472,1952,5,24,"North America","United States of America",Indiana,"Porter Co.","Near Mt. Tom, Dunes State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963821,
b16e234f-2fd7-4f80-a799-f4de12079dd5,NY,PreservedSpecimen,844438,"W. H. Welch",12515,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 2",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963829,
2aeb7eba-57cb-4a59-83e3-6d56a466b915,NY,PreservedSpecimen,844440,"W. H. Welch",12493,1937,7,15,"North America","United States of America",Indiana,"Perry Co.","Near Cannelton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963833,
33cdd369-e6b1-4925-a34b-15776768b602,NY,PreservedSpecimen,844441,"W. H. Welch",12496,1937,7,14,"North America","United States of America",Indiana,"Perry Co.","Blue Wells Hollow",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963834,
311879ae-d3ac-419c-b0bf-847d14456e12,NY,PreservedSpecimen,844442,"W. H. Welch",11124,1935,7,27,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park, S. of picnic grounds",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963835,
7272281f-a400-40b7-902f-d0e103bc4038,NY,PreservedSpecimen,844444,"W. H. Welch",13490,1940,12,26,"North America","United States of America",Indiana,"Parke Co.","Above creek across from Fallen Rock, 14 miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963839,
1ab2fb5c-e9a1-46f4-81a4-7a4fa66dde2b,NY,PreservedSpecimen,844445,"W. H. Welch",13474,1937,11,13,"North America","United States of America",Indiana,"Parke Co.","Upland ridge opposite Turkey Run, trail 6",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963842,
98e22d97-e675-4b61-9b76-62c83394a2b1,NY,PreservedSpecimen,844446,"W. H. Welch",13463,1952,6,5,"North America","United States of America",Indiana,"Fayette Co.","Pasture, 3 miles east of Glenwood and 1/2 mile north on Rd. 44",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963843,
5182c693-13fd-4796-80fe-8447f5e4fb01,NY,PreservedSpecimen,844447,"W. H. Welch",13464,1952,6,5,"North America","United States of America",Indiana,"Fayette Co.","3 miles east of Glenwood on Rd. 44 and 1/2 mile north",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963845,
c8fca1dc-d070-4d9a-8f62-58edcf0c21de,NY,PreservedSpecimen,844448,"W. H. Welch",12495,1937,7,13,"North America","United States of America",Indiana,"Dubois Co.",,,,38.3643,-86.8798,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963846,
a9a1086b-f9ac-4812-b478-4556b7033183,NY,PreservedSpecimen,844449,"W. H. Welch",12513,1937,7,13,"North America","United States of America",Indiana,"Dubois Co.",,,,38.3643,-86.8798,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963849,
d79434de-bb81-4d75-9047-05767b76c5e8,NY,PreservedSpecimen,844450,"W. H. Welch",12523,1937,7,13,"North America","United States of America",Indiana,"Dubois Co.",,,,38.3643,-86.8798,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963852,
0b496985-f778-4880-9d99-1be32d7b540b,NY,PreservedSpecimen,844451,"W. H. Welch",12486,1937,7,13,"North America","United States of America",Indiana,"Dubois Co.",,,,38.3643,-86.8798,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963854,
5fe6d4d3-fb20-44c7-b7ef-329fcbfa7cee,NY,PreservedSpecimen,844571,"W. H. Welch",17256,1950,8,19,"North America","United States of America",Iowa,,"Pilot Knob State Park",,,43.2553,-93.5676,"Georeferencing Quick Reference Guide (Zermoglio et",6498,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964922,
