﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11a98b7b-6dc8-47b4-8489-e3867649029c,NY,PreservedSpecimen,571269,"N. D. Atwood",27029,2001,4,16,"North America","United States of America",Utah,"Kane Co.","1.5 miles east of Kanab on Highway 89",1524,1524,37.0359,-112.514,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452684,http://sweetgum.nybg.org/images3/3213/451/00571269.jpg
11464c8f-2d40-45bb-b3dd-df7195ffea57,NY,PreservedSpecimen,628115,"A. Tiehm",13791,2002,5,14,"North America","United States of America",Nevada,"Humboldt Co.","Black Rock Desert, 1.2 road miles west of the main N-S road on the west side of the Black Rock Range on the road to Wheeler Reservoir",1240.5,1240.5,41.2071,-119.098,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452685,http://sweetgum.nybg.org/images3/3213/175/00628115.jpg
b7fe08e1-9d9d-48fc-b473-8bdd4caefda9,NY,PreservedSpecimen,539869,"A. I. Mulford",292,1898,8,8,"North America","United States of America",Idaho,,"Bear Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452659,http://sweetgum.nybg.org/images3/3206/510/00539869.jpg
95cf8198-77a1-434e-8c5d-3ed59c16e041,NY,PreservedSpecimen,539872,"H. J. Rust",624,1916,8,1,"North America","United States of America",Idaho,"Clark Co.",Spencer,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452660,http://sweetgum.nybg.org/images3/3206/513/00539872.jpg
2be60e2a-47a6-4004-b24b-98c4cf8ac772,NY,PreservedSpecimen,539873,"J. H. Christ",6349,1934,5,24,"North America","United States of America",Idaho,,Boise,,,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452661,http://sweetgum.nybg.org/images3/3206/514/00539873.jpg
01ab39d1-5795-4e0a-baa8-6d5149ba5a4d,NY,PreservedSpecimen,539874,"J. H. Christ",7027,1937,5,7,"North America","United States of America",Idaho,"Elmore Co.","Near Tollgate, north of Mountain Home",,,43.2538,-115.554,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452662,http://sweetgum.nybg.org/images3/3206/515/00539874.jpg
7a47920c-02d7-4262-9276-38cef09f1a03,NY,PreservedSpecimen,539875,"J. H. Christ",18337,1949,7,4,"North America","United States of America",Idaho,"Twin Falls Co.","21 miles west of Rogerson, Idaho; 3 miles west of Cedar Creek Reservoir, House Creek drainage",1524,1524,42.2105,-114.966,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452663,http://sweetgum.nybg.org/images3/3206/516/00539875.jpg
19aeff28-64b0-40d4-b554-28af82b7202a,NY,PreservedSpecimen,539876,"F. Tweedy",354A,1897,8,,"North America","United States of America",Wyoming,,"Gros Ventre River, Teton Forest Reserve, northwestern Wyoming",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452664,http://sweetgum.nybg.org/images3/3206/517/00539876.jpg
c1d6ddb8-f4fb-4062-a6f4-c41701b6438a,NY,PreservedSpecimen,539853,"C. C. Parry",353,1876,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452596,http://sweetgum.nybg.org/images3/3213/443/00539853.jpg
ccfcaaf8-ecca-471f-aca5-689548ae409f,NY,PreservedSpecimen,539883,"T. C. Porter",2917,1873,7,,"North America","United States of America",Wyoming,,"Fort Bridger",,,41.3167,-110.384,,1000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452597,http://sweetgum.nybg.org/images3/3206/524/00539883.jpg
308799e1-415a-4975-934f-7fbe086fcddf,NY,PreservedSpecimen,539843,"N. H. Holmgren",1844,1965,6,6,"North America","United States of America",Utah,"Uintah Co.","Hill overlooking Two Waters Creek crossing.",1737.4,1737.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452598,http://sweetgum.nybg.org/images3/3213/433/00539843.jpg
6492021f-3ece-4975-98db-26da2fcbf835,NY,PreservedSpecimen,539863,"W. H. Baker",8196,1951,7,25,"North America","United States of America",Idaho,"Owyhee Co.","Quick Silver Mountain, Silver City Range",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452599,http://sweetgum.nybg.org/images3/3206/504/00539863.jpg
22afc49f-7480-4af8-836b-d3e5a0119ac9,NY,PreservedSpecimen,539798,"P. Train",2996,1939,6,6,"North America","United States of America",Nevada,"Washoe Co.","Spring, 3 miles east of Charles Sheldon Antelope Refuge headquarters buildings, Bald Mountain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452600,http://sweetgum.nybg.org/images3/3206/498/00539798.jpg
bfa61f55-763c-4fc9-89a3-d48d5917dcb7,NY,PreservedSpecimen,539820,"J. C. Beatley",9601,1969,9,14,"North America","United States of America",Nevada,"Nye Co.","Disturbed site at Cactus Spring, base of east face of north Cactus Range. West Cactus Flat Drainage Basin.",1920.2,1920.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452575,http://sweetgum.nybg.org/images3/3213/410/00539820.jpg
5d141ba5-c50b-4ed0-937b-664c53f31e0d,NY,PreservedSpecimen,539793,"A. P. Pinzl",7396,1986,6,2,"North America","United States of America",Nevada,"Washoe Co.","Between the Buffalo Hills and the Granite Range, Route 447, 1 1/2 road miles northwest of Crutcher Canyon turnoff",1432.6,1432.6,40.8447,-119.558,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452576,http://sweetgum.nybg.org/images3/3206/493/00539793.jpg
d3e6d9f6-2bd6-4386-bd2e-317716746979,NY,PreservedSpecimen,539794,"A. P. Pinzl",9631,1991,6,27,"North America","United States of America",Nevada,"Elko Co.","East of Wild Horse Reservoir, about 1/2 road mile southwest of Gold Creek's crossing of Penrod Creek road",1932.4,1932.4,41.7098,-115.722,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452577,http://sweetgum.nybg.org/images3/3206/494/00539794.jpg
59f12081-154d-4118-94d0-246008644069,NY,PreservedSpecimen,539795,"A. P. Pinzl",10417,1993,5,5,"North America","United States of America",Nevada,"Humboldt Co.","Sheldon National Wildlife Refuge, Virgin Valley, about 4 road miles northeast of Virgin Valley Ranch, just east of Pond No. 13",1493.5,1493.5,41.8287,-119.061,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452578,http://sweetgum.nybg.org/images3/3206/495/00539795.jpg
5cf54629-7e99-48b1-87aa-fd1b15b80942,NY,PreservedSpecimen,539796,"A. P. Pinzl",10656,1993,6,22,"North America","United States of America",Nevada,"Eureka Co.","Between the Independence and Tuscarora mountains, where Little Jack Creek crosses road along Maggie Creek drainage",1615.4,1615.4,40.9215,-116.182,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452579,http://sweetgum.nybg.org/images3/3206/496/00539796.jpg
82877e2d-9b4a-482e-a216-eaf75e3ae1fd,NY,PreservedSpecimen,539797,"A. P. Pinzl",12603,1997,8,12,"North America","United States of America",Nevada,"White Pine Co.","Egan Basin, 0.6 road mile north of tunroff to Ninemile Summit",1775,1775,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452580,http://sweetgum.nybg.org/images3/3206/497/00539797.jpg
2185f436-3dcd-4769-8ae0-40f054d33e8c,NY,PreservedSpecimen,539870,"AEC Project",148,1950,6,27,"North America","United States of America",Idaho,"Butte Co.","5 miles southwest of Big Butte, Snake River Plains. Near water hole.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452581,http://sweetgum.nybg.org/images3/3206/511/00539870.jpg
c1f87b31-6822-4852-bbbd-5742656c7266,NY,PreservedSpecimen,539871,"AEC Project",152,1950,,,"North America","United States of America",Idaho,"Butte Co.",,,,43.6425,-113.184,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452582,http://sweetgum.nybg.org/images3/3206/512/00539871.jpg
255b35b3-4d63-4918-8764-afd2d3ce28d4,NY,PreservedSpecimen,539835,"R. H. Hevly",s.n.,1973,5,23,"North America","United States of America",Utah,"San Juan Co.","Navajo Mountain Trading Post",1813.6,1813.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452583,http://sweetgum.nybg.org/images3/3213/425/00539835.jpg
0aafdc69-109d-4af3-bbca-f4ae67ba4849,NY,PreservedSpecimen,539867,"R. J. Davis",141,1938,5,27,"North America","United States of America",Idaho,"Butte Co.","Desert near Big Butte",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452584,http://sweetgum.nybg.org/images3/3206/508/00539867.jpg
d42e0b43-5a87-453d-b700-d261bea553ba,NY,PreservedSpecimen,539877,"F. Tweedy",101,1898,7,,"North America","United States of America",Wyoming,,"Headwaters of Tongue River, Big Horn Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452665,http://sweetgum.nybg.org/images3/3206/518/00539877.jpg
57a6176c-7350-4662-9347-d43115f40623,NY,PreservedSpecimen,539879,"E. D. Merrill",682,1901,6,18,"North America","United States of America",Wyoming,,"Leucite Hills",,,41.8219,-108.997,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452666,http://sweetgum.nybg.org/images3/3206/520/00539879.jpg
25ae536f-3420-46ea-b771-e3cc1323aae0,NY,PreservedSpecimen,539880,"E. D. Merrill",1104,1901,7,29,"North America","United States of America",Wyoming,,Jackson,,,43.4799,-110.762,"GEOLocate Web Application",3839,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452667,http://sweetgum.nybg.org/images3/3206/521/00539880.jpg
bfd227dd-70e4-42b1-a456-a2e17e771104,NY,PreservedSpecimen,539881,"R. C. Rollins",2015,1937,6,10,"North America","United States of America",Wyoming,"Uinta Co.","Near Lyman",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452668,http://sweetgum.nybg.org/images3/3206/522/00539881.jpg
e5ac1915-b843-4ead-8fb9-fdc77dac6729,NY,PreservedSpecimen,539882,"B. E. Nelson",1427,1975,8,6,"North America","United States of America",Wyoming,"Sweetwater Co.","Ca. 34 1/2 miles south of I-80 on Bitter Creek or County Road 19, ca. 27 1/2 miles south of Bitter Creek",2103.1,2103.1,41.2144,-108.42,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452669,http://sweetgum.nybg.org/images3/3206/523/00539882.jpg
85980585-1ea6-4c61-9351-8c5224c06a71,NY,PreservedSpecimen,02469547,"J. F. Smith",11710,2014,6,8,"North America","United States of America",Idaho,"Owyhee Co.","3 miles from Mud Flat Road on turnoff to Jordan Valley.",1876,,42.7022,-116.395,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696427,http://sweetgum.nybg.org/images3/1655/176/02469547.jpg
e7d5ed28-aceb-4e9b-8e61-1598ced6bb63,NY,PreservedSpecimen,748114,"R. L. Hartman",51522,1995,6,28,"North America","United States of America",Wyoming,"Teton Co.","Mount Leidy Highland Area: Dry Cottonwood Creek, 1-2 air miles upstream; 2-3 air miles east of east end of Upper Slide Lake",2256,2316,43.59,-110.26,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890389,http://sweetgum.nybg.org/images3/3206/577/00748114.jpg
3d8bbbac-56f0-4dbb-986c-5bf74c9b65a5,NY,PreservedSpecimen,748188,"N. Otting",817,2004,6,20,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, south of Skull Creek along road to Monument Springs, 49 air miles southwest of Vale",1524,1524,43.4647,-117.9,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891093,http://sweetgum.nybg.org/images3/3206/578/00748188.jpg
805f2702-5a33-468b-ad36-221b1afeae3b,NY,PreservedSpecimen,539799,"B. Rogers",800,1978,5,4,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley, 1.9 air miles southwest of Virgin Valley Campground",1524,1524,41.8436,-119.041,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452611,http://sweetgum.nybg.org/images3/3207/123/00539799.jpg
6bf94d64-3823-44fd-b731-fc20ad1ce76c,NY,PreservedSpecimen,539801,"J. L. Reveal",4419,1976,5,20,"North America","United States of America",Nevada,"Nye Co.","Along the Tonopah to Gabbs road on the southeast side of Gabbs Valley, 2.6 miles south of Nevada Highway 23, south of Gabbs",1554.5,1554.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452612,http://sweetgum.nybg.org/images3/3206/500/00539801.jpg
0973bdfc-c8be-4789-9a60-9f5ecc654d8f,NY,PreservedSpecimen,539802,"S. Watson",979,1868,6,,"North America","United States of America",Nevada,"Pershing Co.",Unionville,1524,1524,40.4455,-118.121,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452613,http://sweetgum.nybg.org/images3/3213/400/00539802.jpg
aa578c44-92a6-4f90-9b41-2bd7a692c279,NY,PreservedSpecimen,539804,"M. J. Williams",73-D-5d,1973,6,2,"North America","United States of America",Nevada,"Lander Co.","Carrol Summit",2270.8,2270.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452614,http://sweetgum.nybg.org/images3/3213/402/00539804.jpg
e133818c-396d-48fe-a42e-3fdea517b194,NY,PreservedSpecimen,539805,"M. J. Williams",AT1195,1975,6,28,"North America","United States of America",Nevada,"Humboldt Co.","North side of Hinkey Summit, Martin Creek, near Donkey Rocks, Santa Rosa Range",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452615,http://sweetgum.nybg.org/images3/3213/403/00539805.jpg
5d615a43-56f5-4d3f-a949-bede588a4c33,NY,PreservedSpecimen,539839,"T. L. Jensen",576,1962,5,11,"North America","United States of America",Utah,"Sanpete Co.","Just south of Sanpete-Juab county line",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452645,http://sweetgum.nybg.org/images3/3213/429/00539839.jpg
db9ffa52-8f1c-4d15-8875-2f45301f1120,NY,PreservedSpecimen,539788,"A. Tiehm",5891,1980,6,10,"North America","United States of America",Nevada,"Lyon Co.","Singatse Range, 0.6 mile northwest of the Nevada Denver Mine",1554.5,1554.5,38.9901,-119.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452587,http://sweetgum.nybg.org/images3/3213/024/00539788.jpg
c8cfc23b-51db-45da-a13a-bb75da5b459a,NY,PreservedSpecimen,539800,"P. H. Raven",13449,1958,6,24,"North America","United States of America",Nevada,"Elko Co.","Angel Lake, East Humboldt Mountains",2987,2987,41.0264,-115.101,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452588,http://sweetgum.nybg.org/images3/3206/499/00539800.jpg
f6470615-c1ff-47ae-9094-e4fb2eb88a3d,NY,PreservedSpecimen,539803,"S. Watson",979,1868,5,,"North America","United States of America",Nevada,,"Truckee Desert",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452589,http://sweetgum.nybg.org/images3/3213/401/00539803.jpg
a9fcc0e8-ca93-49f0-b95d-604e402222c1,NY,PreservedSpecimen,539837,"M. E. Jones",1182,1879,8,4,"North America","United States of America",Utah,"Salt Lake Co.","Wahsatch Mountains",2743.2,2743.2,40.5888,-111.638,"GEOLocate Web Application",3950,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452590,http://sweetgum.nybg.org/images3/3213/427/00539837.jpg
19bae377-2e0b-430d-bb7d-253d1053f47a,NY,PreservedSpecimen,01058061,"N. H. Holmgren",11568,1991,6,26,"North America","United States of America",Nevada,"Eureka Co.","Grass Valley, Nevada Route 21, 10 km (6.2 mi) north of Lander Co. line",1770,1770,39.9647,-116.543,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200781,http://sweetgum.nybg.org/images3/244/061/v-095-01058061.jpg
e966a1b0-3b95-4e0c-bc69-ff68cef9e8a9,NY,PreservedSpecimen,01156620,"R. R. Halse",7730,2009,7,24,"North America","United States of America",Idaho,"Cassia Co.","Along State Highway 81 ca. 7.5 miles south of Malta",1434,1434,42.1901,-113.35,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389322,http://sweetgum.nybg.org/images3/3206/633/01156620.jpg
9a8a53b1-7583-47a0-9571-3586fd64b46c,NY,PreservedSpecimen,01208846,"N. H. Holmgren",16115,2009,8,2,"North America","United States of America",Nevada,"Elko Co.","Chicken Springs, on a side road 0.25 km (0.15 mi) west of the Rock Springs Creek Road (CR 763), turnoff of which is 3.9 km (2.4 mi) north of the Thousand Springs Creek Road (CR 765)",1635,1635,41.6131,-114.439,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460562,http://sweetgum.nybg.org/images3/342/613/v-095-01208846.jpg
9b0b92d5-a69d-47c1-b4d9-b588e9abc61e,NY,PreservedSpecimen,01208848,"N. H. Holmgren",16138,2009,8,3,"North America","United States of America",Nevada,"Elko Co.","Little Goose Creek crossing (a ford) of the Goose Creek Road (CR 763)",1695,1695,41.8519,-114.293,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460567,http://sweetgum.nybg.org/images3/342/615/v-095-01208848.jpg
695c1587-6663-4d05-9c64-4806c1b41790,NY,PreservedSpecimen,00087312,"D. L. Hazlett",9882,1997,7,1,"North America","United States of America",Colorado,"Weld Co.","Along Rd 122, between Rds 45 & 47",1650,1650,40.87,-104.63,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265868,http://sweetgum.nybg.org/images3/3215/938/00087312.jpg
b8086e5e-a097-434d-b00b-5b14cb5f715e,NY,PreservedSpecimen,2072767,"J. F. Smith",13320,2016,6,18,"North America","United States of America",Idaho,"Butte Co.","Williams Creek Road. Site 1 -WC1. Steep east-facing slope and along Dry Creek. Uncertainty: 5 m., Datum: WGS 84, Source: GPS.",2070,,44.1163,-113.19,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511186,http://sweetgum.nybg.org/images3/3599/726/02072767.jpg
e1cdd4af-c9a0-41e3-b1e9-5306a21780de,NY,PreservedSpecimen,190164,"D. L. Hazlett",9882,1997,7,1,"North America","United States of America",Colorado,"Weld Co.","Along Rd 122, between Rds 45 & 47",1650,1650,40.87,-104.63,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452574,http://sweetgum.nybg.org/images3/3213/058/00190164.jpg
0853572e-ff2d-4ea2-b16f-2c8ea3d2b85b,NY,PreservedSpecimen,813493,"S. Popovich",8069,2002,6,15,"North America","United States of America",Idaho,"Butte Co.","Foothills of Pioneer Mountains, near Craters of the Moon National Monument, ca. 18 air-miles northeast of Carey.",1804,1804,43.45,-113.62,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808729,http://sweetgum.nybg.org/images3/3206/592/00813493.jpg
f9a3c521-1889-4172-be4d-31ecb10edfb0,NY,PreservedSpecimen,539842,"A. Huber",3733,1998,7,1,"North America","United States of America",Utah,"Duchesne Co.","Tavaputs Plateau, Anthro Mountain, head of Right Fork Antelope Canyon",2657.9,2657.9,39.888,-110.432,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452648,http://sweetgum.nybg.org/images3/3213/432/00539842.jpg
688703a8-cb7b-445d-9146-b01857b302ee,NY,PreservedSpecimen,539844,"M. Madsen",765,2000,6,16,"North America","United States of America",Utah,"Garfield Co.","Near Stump Spring ca. 2 miles due southeast of Powell Point Escalante RD/ Dixie National Forest",2500,2500,37.6749,-111.874,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452649,http://sweetgum.nybg.org/images3/3213/434/00539844.jpg
024b0001-9ba7-402f-91e6-5931d486a37e,NY,PreservedSpecimen,539845,"L. C. Higgins",13951,1983,7,19,"North America","United States of America",Utah,"Wasatch Co.","Southwest Bryan Fork, Campground west side of Strawberry Reservoir",2850,2850,40.5135,-113.191,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452650,http://sweetgum.nybg.org/images3/3213/435/00539845.jpg
