﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00944102-e4b2-4112-b3fb-6c7c6ef41d7b,NY,PreservedSpecimen,01176850,"W. A. Archer",8056,1942,12,24,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409865,http://sweetgum.nybg.org/images3/328/025/v-301-01176850.jpg
197c12c8-f4b7-471f-9bfb-e983561d5ced,NY,PreservedSpecimen,01176846,"W. A. Archer",7772,1942,10,30,"South America",Brazil,Pará,"Belém Mun.","Northeast woods of the I. A. N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409860,http://sweetgum.nybg.org/images3/328/021/v-301-01176846.jpg
29f05c06-ce3f-4698-b518-5bc71d9c676f,NY,PreservedSpecimen,01176847,"W. A. Archer",7772,1942,10,30,"South America",Brazil,Pará,"Belém Mun.","Northeast woods of the I. A. N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409861,http://sweetgum.nybg.org/images3/328/022/v-301-01176847.jpg
f916c28d-43ff-4ffe-bd42-095d06665768,NY,PreservedSpecimen,04335405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,,,Sabicea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728243,http://sweetgum.nybg.org/images3/3943/253/04335405.jpg
4a24d45c-93dd-4389-a9dc-b9e30afffca8,NY,PreservedSpecimen,04335433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,,,Sabicea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728271,http://sweetgum.nybg.org/images3/3943/280/04335433.jpg
f91b1910-deb6-490c-a560-9e0508d0f14f,NY,PreservedSpecimen,02508771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,,,Sabicea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734610,http://sweetgum.nybg.org/images3/1695/222/02508771.jpg
e117e672-8733-4565-bae6-4dcb88f1c336,NY,PreservedSpecimen,1040491,"L. R. Landrum",4216,1982,1,31,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, between Veu da Noiva and Alto do Palacio.",1000,1400,-19.25,-43.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"S. A. Khan",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506816,http://sweetgum.nybg.org/images3/1990/458/01040491.jpg
af61dd7c-fb05-459a-a665-13762406262c,NY,PreservedSpecimen,01269550,"P. Kunkumas",182,1985,8,25,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa; cerca Taisha.",330,330,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,,"Sabicea villosa Willd. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319820,
5a7d0622-1de9-44c7-85a0-ba436629345a,NY,PreservedSpecimen,196913,"D. Shiki",227,1985,10,15,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Kankaim, (Cangaimine), Rio Kankaim (Cangaime); 20K WNW del Taisha",500,500,-2.33,-77.68,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,,,Sabicea,,"B. M. Boom",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476438,
ac77f972-527f-48e8-b1c0-efba3b451121,NY,PreservedSpecimen,1181873,"M. M. Arbo",7191,1997,1,14,"South America",Brazil,Bahia,"Valença Mun.","Camino a Guaibim, a 2 km de la rodovia Valença-Nazaré.",100,100,-13.35,-39.05,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grisea,grisea,"Sabicea grisea Cham. & Schltdl. var. grisea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387687,http://sweetgum.nybg.org/images3/1990/776/01181873.jpg
e0c28a46-136e-4f12-8752-af2a56cdd0ce,NY,PreservedSpecimen,01132252,"D. Philcox",3489,1967,12,12,"South America",Brazil,"Mato Grosso",,"W of Km. 245, Xavantina-Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296537,http://sweetgum.nybg.org/images3/1990/675/01132252.jpg
6f0cf209-7889-43ce-8dc4-cbd66f7d761f,NY,PreservedSpecimen,01132253,"D. Philcox",3704,1967,12,23,"South America",Brazil,"Mato Grosso",,"between km. 256, Xavantina - Cachimbo road, and base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296542,http://sweetgum.nybg.org/images3/1990/676/01132253.jpg
441045cc-0826-4fd9-8a6d-e17ab39603f3,NY,PreservedSpecimen,01132269,"D. Philcox",3935,1968,1,9,"South America",Brazil,"Mato Grosso",,"Base Camp. Transect",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298070,http://sweetgum.nybg.org/images3/1990/689/01132269.jpg
acc5ff05-efaf-4285-bcad-33d046dab925,NY,PreservedSpecimen,01176844,"N. A. Rosa",4396,1982,6,23,"South America",Brazil,Amapá,,"Ariramba, quadrícula SA-22-VB-ponto 402.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,mattogrossensis,,"Sabicea mattogrossensis Wernham",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409856,http://sweetgum.nybg.org/images3/328/019/v-301-01176844.jpg
295c02a0-efbe-4c9f-b2d7-e49425868b14,NY,PreservedSpecimen,01177397,"N. A. Rosa",1761,1977,4,7,"South America",Brazil,Pará,"Belém Mun.","Embrapa, margem da estrada do 15.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414101,http://sweetgum.nybg.org/images3/328/069/v-301-01177397.jpg
dc8d8dfd-73b6-48e8-8966-a68ba3d28c9a,NY,PreservedSpecimen,01177398,"N. A. Rosa",1761,1977,4,7,"South America",Brazil,Pará,"Belém Mun.","Embrapa, margem da estrada do 15.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414104,http://sweetgum.nybg.org/images3/328/070/v-301-01177398.jpg
350c7fac-3ad9-4d7a-9157-7f1a36605e55,NY,PreservedSpecimen,01166954,"N. A. Rosa",2798,1978,12,1,"South America",Brazil,Maranhão,"Turiaçu Mun.","Km 6 da BR 106 Maracaçumé-Sta. Helena, fazenda Maracaçumé Agro Industrial Grupo Mesbla.",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,glabrescens,"Sabicea aspera var. glabrescens (Benth.) K.Schum.",,"N. T. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298850,http://sweetgum.nybg.org/images3/1990/756/01166954.jpg
49ec2e0f-b763-473e-86b7-fc4ca86264b1,NY,PreservedSpecimen,85186,"P. Gómez Andrade",498,1988,9,28,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, 10km S Sucua, Rio Upano, near Pedro Kunkumas' house",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,"S. A. Khan",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319815,http://sweetgum.nybg.org/images3/4082/299/00085186.jpg
139c488e-ebed-418b-92a4-996977bb41d4,NY,PreservedSpecimen,195646,"D. L. Hazlett",7489,1983,7,,"Central America","Costa Rica",Puntarenas,,"Near San Vito de Java",700,700,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,"S. A. Khan",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476440,http://sweetgum.nybg.org/images3/4082/310/00195646.jpg
21a5c1ef-d8c2-46d8-a465-9349ee68c294,NY,PreservedSpecimen,01177399,"E. Lleras",P17046,1973,8,2,"South America",Brazil,Amazonas,,"Rio Javari, fields around Palmeiras Army Post",,,-5.13333,-72.8167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,panamensis,panamensis,"Sabicea panamensis Wernham var. panamensis",,"S. A. Khan",2007,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414106,http://sweetgum.nybg.org/images3/328/071/v-301-01177399.jpg
e15f5867-0448-4707-bea3-cff18089edda,NY,PreservedSpecimen,00044846,"N. A. Zamora Villalobos",1908,1992,11,20,"Central America","Costa Rica",Puntarenas,,"Canton de Osa, Peninsula de Osa, camino a Rancho Quemado, en la fila de la tierra de conservacion",300,300,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,panamensis,panamensis,"Sabicea panamensis Wernham var. panamensis",,"S. A. Khan",2007,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867376,http://sweetgum.nybg.org/images3/4082/295/00044846.jpg
8736124a-0140-49ea-97aa-da67e1ef7118,NY,PreservedSpecimen,01331018,"P. Wilson",232,1902,7,,"West Indies","Puerto Rico",,,"Luquillo Mountains.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,,"Sabicea villosa Willd. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556986,http://sweetgum.nybg.org/images3/385/901/v-301-01331018.jpg
7425de23-a381-4e12-b9a8-5d4241dbb787,NY,PreservedSpecimen,01177389,"S. R. Hill",13010,1983,7,8,"South America",Brazil,Amazonas,,"E bank of rio Abacaxis; black water, across from Axinim, fazenda of Francisco Ceará.",,,-4.16667,-58.6833,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,amazonensis,,"Sabicea amazonensis Wernham",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414053,http://sweetgum.nybg.org/images3/328/061/v-301-01177389.jpg
be57447b-b0b4-4b48-a1ca-269abb0ff561,NY,PreservedSpecimen,04230547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,panamensis,,"Sabicea panamensis Wernham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555643,http://sweetgum.nybg.org/images3/3685/220/04230547.jpg
f5682d2d-0f5d-4b26-ade8-0c9016531f66,NY,PreservedSpecimen,01159533,"R. O. Woodbury",s.n.,1969,4,,"West Indies","Puerto Rico",,,Guavate.,,,18.1279,-66.076,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307293,
969d6462-89c0-4ef5-b731-77ca58d77c01,NY,PreservedSpecimen,01331017,"A. H. Liogier",20370,1973,9,13,"West Indies","Dominican Republic","La Vega",,"Jayaco, Bonao.",200,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556984,
ebced929-cccd-434b-8421-75c243366bef,NY,PreservedSpecimen,1331016,"W. H. Harris",9246,1906,5,21,"West Indies",Jamaica,,,"Rd. from Askenish to Dolphin Head.",304.8,,18.3746,-78.1406,"Georeferencing Quick Reference Guide, Version 2012",1751.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,hirta,,"Sabicea hirta Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556979,
7c59644a-4a3b-4ba4-816a-8b2439e24cd3,NY,PreservedSpecimen,1331013,"W. H. Harris",10278,1908,3,18,"West Indies",Jamaica,,,"Askeenish to Dolphin Head.",274.32,,18.369,-78.1497,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,hirta,,"Sabicea hirta Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556976,
bd775d57-aa24-4615-9ab5-bea3e18f7a2c,NY,PreservedSpecimen,04234116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,,"Sabicea villosa Willd. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558413,http://sweetgum.nybg.org/images3/3685/337/04234116.jpg
c951786a-c47a-44fb-9a3e-3a35a844d4a7,NY,PreservedSpecimen,133250,"A. H. Gentry",47314,1984,5,9,"South America",Venezuela,Amazonas,,"Upper Río Baria.",140,140,0.92,-66.27,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,bariensis,,"Sabicea bariensis Steyerm.",,"J. A. Steyermark",1986,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577954,http://sweetgum.nybg.org/images3/582/670/00133250.jpg
016a9af6-c417-42b0-a9c9-779d438f0b07,NY,PreservedSpecimen,502803,"W. Robleto",715,1984,5,25,"Central America",Nicaragua,,,"Zelaya. La Esperanza. Localidad del Caño ""La Chiquitina""",30,60,12.18,-84.27,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,"S. A. Khan",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135496,
03091488-7032-49bb-846f-0ca0408978a4,NY,PreservedSpecimen,04991502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,ceylanica,,"Sabicea ceylanica Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032587,
11a5d1be-93ee-4e50-991d-885c546c1b67,NY,PreservedSpecimen,01132255,"G. Davidse",10873,1976,2,29,"South America",Brazil,"Minas Gerais","Ibiá Mun.","Ca. 8 km E of Araxá junction on Highway 262 to Belo Horizonte",890,890,-19.4783,-46.5389,"Other source",49820,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"J. D. Dwyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296617,http://sweetgum.nybg.org/images3/1990/678/01132255.jpg
0f24c8f9-ca57-4d1a-a412-e7976779477b,NY,PreservedSpecimen,01177420,"G. Davidse",17550,1980,3,29,"South America",Brazil,Pará,"Vigia Mun.","36 Km southeast of Vigia, along highway PA-140 to Belém.",50,50,-1.05,-48.1167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,,,"Sabicea aspera var. glabrescens (Benth.) K.Schum. x S. parva var. brachycalyx (Steyerm.) Saleh A.Khan, Meve & Liede",,"S. A. Khan",2007,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415460,http://sweetgum.nybg.org/images3/328/092/v-301-01177420.jpg
b12a58bc-2972-493e-b7c4-992a1fd54952,NY,PreservedSpecimen,306082,"M. H. Nee",48395,1998,2,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Vicinity of old buildings for highway construction, ca. 2 km W of Villa San Germán on highway from Buena Vista to Río Ichilo.",275,275,-17.35,-64.1083,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,mattogrossensis,,"Sabicea mattogrossensis Wernham",,"S. A. Khan",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476461,
2d449717-ec3c-4bfc-ae30-19ed0a097d9e,NY,PreservedSpecimen,790876,"M. H. Nee",48400,1998,2,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Vicinity of old buildings for highway construction, ca. 2 km W of Villa San Germán on highway from Buena Vista to Río Ichilo.",275,275,-17.35,-64.1083,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,tayloriae,,"Sabicea tayloriae Saleh A.Khan, Meve & Liede",,"S. A. Khan",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237859,
656c170c-659e-42bf-b6ff-bd5a646af547,NY,PreservedSpecimen,790878,"M. H. Nee",48542,1998,3,1,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","3.5 km SW of turnoff at Villa San Isidro from new highway from Buena Vista to Río Ichilo.",360,360,-17.42,-64,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,tayloriae,,"Sabicea tayloriae Saleh A.Khan, Meve & Liede",,"S. A. Khan",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237860,
01adc858-dce8-457a-90d1-7b115fde1514,NY,PreservedSpecimen,790879,"M. H. Nee",48542,1998,3,1,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","3.5 km SW of turnoff at Villa San Isidro from new highway from Buena Vista to Río Ichilo.",360,360,-17.42,-64,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,tayloriae,,"Sabicea tayloriae Saleh A.Khan, Meve & Liede",,"S. A. Khan",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237861,
7d7ba09b-3837-4c7b-b982-d423d8cb2a72,NY,PreservedSpecimen,1187578,"D. C. Daly",6476,1990,5,18,"South America",Bolivia,"El Beni","José Ballivián Prov.","Rio Beni, Rurrenabaque. Encanada Suse, 1 km upstream",320,320,-14.47,-67.52,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,erecta,,"Sabicea erecta Rusby",,"C. M. Taylor",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317285,
dea075e8-4e97-49b8-b55a-ccd03828b747,NY,PreservedSpecimen,502801,"M. Rimachi Y.",936,1974,3,25,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Prolongación Yavari, Versalles (Paina), Iquitos",110,110,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,"S. A. Khan",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319816,
915ebcad-c6a7-49c3-b4fb-edbb986fbc8f,NY,PreservedSpecimen,02679796,"J. L. Clark",11490,2010,5,17,"South America",Peru,Cusco,"Quispicanchi Prov.","Distrito: Camanti, mature forest along Rio Cadena, SE of Quincemil, KM 229-225 on main highway Quincemil-Cusco (highway Interoceánica - Transamazónica), Farm property of Brownislaw Kalinowski",900,1000,-13.36,-70.8636,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,,,Sabicea,,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944404,http://sweetgum.nybg.org/images3/1979/236/02679796.jpg
f5a4db81-4f46-49f1-8076-2bfbb1fb731c,NY,PreservedSpecimen,196382,"V. Pesha Baca",98,1991,2,20,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Comunidad Nativa de Infierno",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,cochabambensis,,"Sabicea cochabambensis Liede, Meve & Saleh A.Khan",,"S. A. Khan",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605271,http://sweetgum.nybg.org/images3/4082/311/00196382.jpg
7d70f981-d135-4cf6-b347-efea29dc4681,NY,PreservedSpecimen,04982713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,capitellata,,"Sabicea capitellata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026945,http://sweetgum.nybg.org/images3/4185/816/04982713.jpg
77e0e939-4ad0-423d-b0ed-6c2280357f55,NY,PreservedSpecimen,4982753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,venosa,,"Sabicea venosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026984,http://sweetgum.nybg.org/images3/4185/850/04982753.jpg
fec36acc-dc9d-4a29-b53a-d2d6f3dc87dd,NY,PreservedSpecimen,04982697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,acuminata,,"Sabicea acuminata Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026929,http://sweetgum.nybg.org/images3/4185/809/04982697.jpg
89cf6f4a-d8b6-4538-986b-6a186c18c649,NY,PreservedSpecimen,4982711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,calycina,,"Sabicea calycina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026943,http://sweetgum.nybg.org/images3/4185/815/04982711.jpg
3f5d2ff9-6c13-4b49-945e-228ad7060bd1,NY,PreservedSpecimen,04982698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,acuminata,,"Sabicea acuminata Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026930,http://sweetgum.nybg.org/images3/4185/810/04982698.jpg
005744ff-96ed-48aa-8b9c-bf7d9b8231b5,NY,PreservedSpecimen,04982714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,capitellata,,"Sabicea capitellata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026946,http://sweetgum.nybg.org/images3/4185/817/04982714.jpg
4a4d5fd6-25f0-4204-8ce8-0b6423ac59aa,NY,PreservedSpecimen,4982720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,dinklagei,,"Sabicea dinklagei K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026952,http://sweetgum.nybg.org/images3/4185/823/04982720.jpg
fb549b9a-3c8f-458b-96f1-fe2c45c7f89b,NY,PreservedSpecimen,04982722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,discolor,,"Sabicea discolor Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026953,http://sweetgum.nybg.org/images3/4185/824/04982722.jpg
eb36d075-5219-45b8-958f-2b30f3e2472b,NY,PreservedSpecimen,04982724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,diversifolia,,"Sabicea diversifolia Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026955,http://sweetgum.nybg.org/images3/4185/826/04982724.jpg
ce6082c3-24ce-462d-9787-59f2388579f2,NY,PreservedSpecimen,04982729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,ferruginea,,"Sabicea ferruginea (G.Don) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026960,http://sweetgum.nybg.org/images3/4185/829/04982729.jpg
c4c9539c-3591-4f09-ad66-fbba3c5a7b5e,NY,PreservedSpecimen,04982736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,johnstonii,,"Sabicea johnstonii K.Schum. ex Wernham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026967,http://sweetgum.nybg.org/images3/4185/835/04982736.jpg
192725a2-0759-4a7e-b10e-f2b192044e45,NY,PreservedSpecimen,04982737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,johnstonii,,"Sabicea johnstonii K.Schum. ex Wernham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026968,http://sweetgum.nybg.org/images3/4185/836/04982737.jpg
e88a87fe-8590-4a3d-88de-7531210a7d92,NY,PreservedSpecimen,04982740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,nobilis,,"Sabicea nobilis R.D.Good",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026971,http://sweetgum.nybg.org/images3/4185/839/04982740.jpg
0200474c-0d2a-4cc6-aa58-c95de5639171,NY,PreservedSpecimen,04982744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,pilosa,,"Sabicea pilosa Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026975,http://sweetgum.nybg.org/images3/4185/841/04982744.jpg
08c89088-1e97-42db-8da2-4f32bfba79ae,NY,PreservedSpecimen,04982748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,vogelii,,"Sabicea vogelii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026979,http://sweetgum.nybg.org/images3/4185/845/04982748.jpg
4622a03c-d881-459f-84c8-92cd18b4b6c3,NY,PreservedSpecimen,4982750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,venosa,,"Sabicea venosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026981,http://sweetgum.nybg.org/images3/4185/847/04982750.jpg
c895ac08-44be-4f64-a335-bbd74d5f5154,NY,PreservedSpecimen,4982752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,venosa,,"Sabicea venosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026983,http://sweetgum.nybg.org/images3/4185/849/04982752.jpg
