﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65b1843e-e8a1-4e37-ac23-0de3d0a470b9,NY,PreservedSpecimen,3135800,"J. Kezer",s.n.,1936,8,18,"North America","United States of America","New Jersey","Union Co.","West Summit",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371126,http://sweetgum.nybg.org/images3/2472/906/03135800.jpg
fa7099d0-8d0e-465d-a0b2-786d24554861,NY,PreservedSpecimen,3135801,"H. N. Moldenke",19086,1947,8,10,"North America","United States of America","New York","Westchester Co.","In meadows, White Plains, New York",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371127,http://sweetgum.nybg.org/images3/2472/907/03135801.jpg
b2d03f06-f714-4729-bf82-1d58fc0dd64f,NY,PreservedSpecimen,3135802,"H. N. Moldenke",10134,1937,8,31,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371128,http://sweetgum.nybg.org/images3/2472/908/03135802.jpg
c96e2b20-29ef-4482-891d-c44357fcdd86,NY,PreservedSpecimen,3135803,"H. A. Gleason Jr.",1571,1934,8,15,"North America","United States of America","New York","Westchester Co.","on cinder ballast, along Putnam Division, at Gray Oaks",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371129,http://sweetgum.nybg.org/images3/2472/909/03135803.jpg
27caf093-d961-4ccd-a533-08e76a113e17,NY,PreservedSpecimen,3135804,"R. F. C. Naczi",13338,2010,8,25,"North America","United States of America","New York","Essex Co.","2.1 mi SSW of Keeseville, N of Augur Lake",,,44.4781,-73.4989,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371130,http://sweetgum.nybg.org/images3/2472/910/03135804.jpg
18537182-068f-4564-92de-955bae8c5af8,NY,PreservedSpecimen,3135805,"O. R. Willis",s.n.,1862,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371131,http://sweetgum.nybg.org/images3/2472/911/03135805.jpg
e118bb8c-df38-421b-b6c0-c790fe9034ff,NY,PreservedSpecimen,3135806,"R. F. C. Naczi",15023,2013,8,14,"North America","United States of America","New Jersey","Burlington Co.","6.9 mi NW of Chatsworth, along W side of Bridlewood Court, 40 meters N of its junction with Sooy Place Road",,,39.8674,-74.6473,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371132,http://sweetgum.nybg.org/images3/2472/912/03135806.jpg
642bda4b-b72f-4f4e-95b7-c57211d2e96d,NY,PreservedSpecimen,3135807,"E. H. Eames",,1893,10,3,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371133,http://sweetgum.nybg.org/images3/2472/913/03135807.jpg
0d23db37-0924-4cbc-a1d7-7770e8918a53,NY,PreservedSpecimen,3135808,"J. J. Crooke",,1871,9,11,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371134,http://sweetgum.nybg.org/images3/2472/914/03135808.jpg
c3737c02-98b2-4b47-adae-3782b1eeae43,NY,PreservedSpecimen,3135810,"P. Wilson",s.n.,1915,9,11,"North America","United States of America","New York","Nassau Co.",,,,40.6523,-73.557,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371136,http://sweetgum.nybg.org/images3/2472/916/03135810.jpg
120dde34-784e-47be-ae68-f7848ace86be,NY,PreservedSpecimen,3135814,"F. W. Pennell",6569,1915,9,16,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371140,http://sweetgum.nybg.org/images3/2472/920/03135814.jpg
06888539-37b8-49d0-8781-13f91e4b109e,NY,PreservedSpecimen,3135815,"F. W. Pennell",6585,1915,9,22,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2021,-74.0116,"GEOLocate Web Application",1005,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371141,http://sweetgum.nybg.org/images3/2472/921/03135815.jpg
f4f84f3f-6059-47b1-8486-ce70f7208aea,NY,PreservedSpecimen,3135816,"F. W. Pennell",6665,1915,9,26,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371142,http://sweetgum.nybg.org/images3/2472/922/03135816.jpg
063cfc64-9b6e-4b15-8602-9af61870831c,NY,PreservedSpecimen,3135817,"W. N. Clute",357,1898,9,8,"North America","United States of America","New York","Suffolk Co.","Southern Long Island",,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371143,http://sweetgum.nybg.org/images3/2472/923/03135817.jpg
51fa1d56-e6f4-4ded-803e-188d257b1450,NY,PreservedSpecimen,3135818,"W. N. Clute",329,1898,9,3,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371144,http://sweetgum.nybg.org/images3/2472/924/03135818.jpg
c0bed916-3a56-4845-9b20-8bb91257710a,NY,PreservedSpecimen,3135820,"H. N. Moldenke",3019,1926,8,3,"North America","United States of America","New York",,"Long Island. In sandy field, Laurelton",,,40.6752,-73.7428,"Georeferencing Quick Reference Guide, Version 2012",1631.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371146,http://sweetgum.nybg.org/images3/2472/926/03135820.jpg
50981267-fae8-4bbb-a365-f756ed3613ae,NY,PreservedSpecimen,3135821,"K. K. Mackenzie",7311,1916,9,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2601,-74.2747,"GEOLocate Web Application",1631.39,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371147,http://sweetgum.nybg.org/images3/2472/927/03135821.jpg
5dc6e39d-30cf-4c02-b54e-f84075d6e728,NY,PreservedSpecimen,3135822,"K. K. Mackenzie",s.n.,1922,10,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371148,http://sweetgum.nybg.org/images3/2472/928/03135822.jpg
5bfff316-964b-4985-beb1-2adbcf6f7934,NY,PreservedSpecimen,3135823,"K. K. Mackenzie",6195,1914,8,22,"North America","United States of America","New Jersey","Warren Co.",,,,40.9712,-75.1238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371149,http://sweetgum.nybg.org/images3/2472/929/03135823.jpg
405c5f84-16b0-4787-a9ec-066a835afac7,NY,PreservedSpecimen,3135824,"K. K. Mackenzie",7992,1917,8,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371151,http://sweetgum.nybg.org/images3/2472/930/03135824.jpg
e7ff8a41-3bc9-4b1b-b776-c42191163b7e,NY,PreservedSpecimen,3135825,"K. K. Mackenzie",2501,1906,9,21,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9555,-74.0273,"GEOLocate Web Application",2126,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371152,http://sweetgum.nybg.org/images3/2472/931/03135825.jpg
0fa9626f-fc15-406d-a7ec-93c406fbceea,NY,PreservedSpecimen,3135826,"W. C. Ferguson",s.n.,1919,8,23,"North America","United States of America","New York","Nassau Co.",,,,40.675,-73.6713,"GEOLocate Web Application",1357,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371153,http://sweetgum.nybg.org/images3/2472/932/03135826.jpg
3acb7404-1f73-4ecf-85c3-ede2c638a4f0,NY,PreservedSpecimen,3135827,"W. C. Ferguson",4487,1925,9,1,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371154,http://sweetgum.nybg.org/images3/2472/933/03135827.jpg
d8cfa7a7-f2b1-42ea-9531-70a2be9d1d74,NY,PreservedSpecimen,3135828,"W. C. Ferguson",4456,1925,8,27,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371155,http://sweetgum.nybg.org/images3/2472/934/03135828.jpg
8c384b0b-cccd-4a51-b728-c2cfcebe304c,NY,PreservedSpecimen,3135829,"W. C. Ferguson",1812,1922,9,11,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371156,http://sweetgum.nybg.org/images3/2472/935/03135829.jpg
0c6fd431-3c03-4428-9daf-62acbd4191e3,NY,PreservedSpecimen,3135830,"W. C. Ferguson",s.n.,1919,8,20,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371157,http://sweetgum.nybg.org/images3/2472/936/03135830.jpg
ab113f2a-63ed-48e5-901f-efbbceb58fbf,NY,PreservedSpecimen,3135831,"W. C. Ferguson",4473,1925,8,29,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371158,http://sweetgum.nybg.org/images3/2472/937/03135831.jpg
e6b33683-05bf-46aa-b6a6-51f8b56400b1,NY,PreservedSpecimen,03135832,"R. F. C. Naczi",15651,2014,8,30,"North America","United States of America","New York","Westchester Co.","2.4 mi SE of community of Cross River, Ward Pound Ridge Reservation (Westchester County Parks Department), 0.9 mi SE of terminus of Michigan Road",,,41.2488,-73.5956,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371163,http://sweetgum.nybg.org/images3/2467/721/03135832.jpg
2fae50b0-a143-4be7-909e-cdd611a2c59c,NY,PreservedSpecimen,3135833,"W. H. Leggett",s.n.,1872,8,29,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.946,-72.6699,"GEOLocate Web Application",5138,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371464,http://sweetgum.nybg.org/images3/2467/722/03135833.jpg
c6a30a00-c02a-4067-b29f-8677825d03fa,NY,PreservedSpecimen,3135836,"C. C. Curtis",s.n.,1902,10,6,"North America","United States of America","New York","Suffolk Co.",,,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371467,http://sweetgum.nybg.org/images3/2467/725/03135836.jpg
189baae5-3261-42c9-a6eb-bc4630fc0345,NY,PreservedSpecimen,3135837,"L. Johnson",s.n.,1876,9,6,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8863,-74.0385,"GEOLocate Web Application",3102,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371468,http://sweetgum.nybg.org/images3/2467/726/03135837.jpg
40e72aa3-e7fb-4e70-a2a0-b124690ead12,NY,PreservedSpecimen,3135839,"A. M. Vail",s.n.,1898,8,13,"North America","United States of America","New Jersey",,"near Lake Hopatcong",,,40.9372,-74.6358,"GEOLocate Web Application",6377,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371470,http://sweetgum.nybg.org/images3/2467/728/03135839.jpg
1f97eb10-8e56-4a47-aeb0-45fa3faa8027,NY,PreservedSpecimen,3135840,"H. M. Denslow",s.n.,1923,9,11,"North America","United States of America","New York","Orange Co.",Mountainville,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371471,http://sweetgum.nybg.org/images3/2467/729/03135840.jpg
ac2b3298-c34f-4c38-8687-6f20f5b06d45,NY,PreservedSpecimen,3135841,"F. H. Blodgett",s.n.,1895,8,12,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371472,http://sweetgum.nybg.org/images3/2467/730/03135841.jpg
67e03461-4c9a-4fac-9551-b56259d9f3c8,NY,PreservedSpecimen,3135842,"M. Ruger",s.n.,1878,9,14,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1113,-74.5804,"GEOLocate Web Application",3028,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371473,http://sweetgum.nybg.org/images3/2467/731/03135842.jpg
b64cd1b8-0076-435d-9dcb-9941f238e45c,NY,PreservedSpecimen,3135843,"J. H. Lehr",492,1954,8,10,"North America","United States of America","New York","Rockland Co.",,,,41.1478,-74.0199,"GEOLocate Web Application",19908,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371474,http://sweetgum.nybg.org/images3/2467/732/03135843.jpg
61e19859-1fc1-4823-943d-fe1942071b2e,NY,PreservedSpecimen,3135844,"Mrs. H. M. Platt",869,1894,8,29,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371475,http://sweetgum.nybg.org/images3/2467/733/03135844.jpg
e0ab18d9-7bc2-4ebd-b287-23d0c06f247b,NY,PreservedSpecimen,3135845,"J. H. Barnhart",597,1891,8,6,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371476,http://sweetgum.nybg.org/images3/2467/734/03135845.jpg
61251d09-c560-4197-b31f-0bec0d20e444,NY,PreservedSpecimen,3135847,"A. F. Beale",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371478,http://sweetgum.nybg.org/images3/2467/736/03135847.jpg
1139fd75-45a9-4d46-abb2-14758b1f53f1,NY,PreservedSpecimen,3135848,"E. S. Miller",s.n.,1877,8,20,"North America","United States of America","New York","Suffolk Co.","Near River Head",,,40.9409,-72.672,"GEOLocate Web Application",5149,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371479,http://sweetgum.nybg.org/images3/2467/737/03135848.jpg
a4fe19d5-4695-4049-b3ff-0fd1bc3b2d1d,NY,PreservedSpecimen,3135849,"E. S. Miller",s.n.,1877,8,20,"North America","United States of America","New York","Suffolk Co.","Near River Head",,,40.9409,-72.672,"GEOLocate Web Application",5149,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371480,http://sweetgum.nybg.org/images3/2467/738/03135849.jpg
f4fd18dc-6c01-44aa-9048-e41daacad772,NY,PreservedSpecimen,3135850,"W. de W. Miller",1630,1916,8,26,"North America","United States of America","New Jersey","Union Co.","Corner of Front st. and raymond Ave.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371481,http://sweetgum.nybg.org/images3/2467/739/03135850.jpg
48d31bd4-6e77-43a9-bd18-a6763fea67fc,NY,PreservedSpecimen,3135851,"W. de W. Miller",1631,1916,9,10,"North America","United States of America","New Jersey",,"budds lake",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371482,http://sweetgum.nybg.org/images3/2467/740/03135851.jpg
218b5203-51a9-43ed-a5c2-e9c8a8d00aef,NY,PreservedSpecimen,3135852,"E. G. Knight",s.n.,1877,8,23,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371483,http://sweetgum.nybg.org/images3/2467/741/03135852.jpg
dbf5afe5-e9f4-4313-b7fa-94a3faa9cde8,NY,PreservedSpecimen,3135854,"H. J. Banker",3086,1919,9,14,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371485,http://sweetgum.nybg.org/images3/2467/743/03135854.jpg
1d0c6255-032d-4453-bf92-7e442f7a6c27,NY,PreservedSpecimen,3135857,"S. A. Cain",1381,1936,8,30,"North America","United States of America","New York","Suffolk Co.","East of Pinelawn",,,40.7547,-73.3583,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371488,http://sweetgum.nybg.org/images3/2467/746/03135857.jpg
bc3f1c31-a23a-42fc-8852-735f8af401c9,NY,PreservedSpecimen,3135858,"S. A. Cain",1739,1937,8,19,"North America","United States of America","New York","Suffolk Co.","Long Pond",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371489,http://sweetgum.nybg.org/images3/2467/747/03135858.jpg
d6f16765-fbee-4596-9a34-759ede324145,NY,PreservedSpecimen,3135859,"G. Macloskie",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3571,-74.6702,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371490,http://sweetgum.nybg.org/images3/2467/748/03135859.jpg
93558b39-05e8-490e-8533-f0be074bf8b4,NY,PreservedSpecimen,3135862,"T. G. White",s.n.,,,,"North America","United States of America","New York","Bronx Co.","near junction of raildroad , Vancourtland Park, near lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371493,http://sweetgum.nybg.org/images3/2467/751/03135862.jpg
44698412-8020-460d-a640-bb2640b56421,NY,PreservedSpecimen,3135863,"T. G. White",s.n.,1892,9,1,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.7473,-73.1887,"GEOLocate Web Application",1889,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371494,http://sweetgum.nybg.org/images3/2467/752/03135863.jpg
65c7ffe9-e170-4f50-baa0-18ad66c62767,NY,PreservedSpecimen,3135868,"K. K. Mackenzie",7430,1916,9,29,"North America","United States of America","New Jersey","Camden Co.",,,,39.8921,-74.9549,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371499,http://sweetgum.nybg.org/images3/2467/757/03135868.jpg
43d05671-a1a8-4b12-97b1-b3b23ae690c5,NY,PreservedSpecimen,3135870,"C. A. Gross",,1897,9,3,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371501,http://sweetgum.nybg.org/images3/2467/759/03135870.jpg
cb605eba-7f86-44ee-b053-cd04b9cda72f,NY,PreservedSpecimen,3135871,"C. A. Gross",1976,1883,7,,"North America","United States of America","New Jersey",,Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371502,http://sweetgum.nybg.org/images3/2467/760/03135871.jpg
b622f553-bcd0-4b7e-8d7a-dfb2f0ccd251,NY,PreservedSpecimen,3135872,"K. K. Mackenzie",s.n.,1919,10,11,"North America","United States of America","New Jersey","Cape May Co.","2/3 m. north Westerly Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371503,http://sweetgum.nybg.org/images3/2467/761/03135872.jpg
5a4ef5da-28d8-4d48-a320-f89825eca892,NY,PreservedSpecimen,3135873,"W. N. Clute",202,1898,7,25,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371504,http://sweetgum.nybg.org/images3/2467/762/03135873.jpg
09d6a5ba-f913-4b87-81fb-a68b27a15509,NY,PreservedSpecimen,3135875,"J. F. Poggenburg",s.n.,1885,8,11,"North America","United States of America","New York","Orange Co.","Highland Falls",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371506,http://sweetgum.nybg.org/images3/2467/764/03135875.jpg
