﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66f552ad-62ff-4249-8828-1146baa7cef2,NY,PreservedSpecimen,02474418,"E. P. Killip",30387,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694121,http://sweetgum.nybg.org/images3/1664/746/02474418.jpg
d0bca1cf-e898-4bf1-afa5-22218f911c71,NY,PreservedSpecimen,764364,"W. A. Archer",4207,1936,10,12,"South America",Brazil,"São Paulo",,"At Usina, 9 km west of Santa Cruz do Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"D. D. Keck",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545201,http://sweetgum.nybg.org/images3/1662/278/00764364.jpg
f240219b-f528-4a2c-af71-439f647c8fa4,NY,PreservedSpecimen,1626102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896464,http://sweetgum.nybg.org/images3/835/960/1626102.jpg
f21ca9e2-3ec3-433b-a652-a7daaef90897,NY,PreservedSpecimen,1626103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896465,http://sweetgum.nybg.org/images3/835/961/1626103.jpg
73a48fad-42df-4ade-b7f5-ff1f9af2c121,NY,PreservedSpecimen,764395,"R. L. Liesner",23034,1988,4,9,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","San Ignacio de Yuruani",850,850,5,-61.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545165,
89bb0041-d575-4559-ad21-91dae10dbf4a,NY,PreservedSpecimen,00845962,"D. Philcox",3215,1967,11,21,"South America",Brazil,"Mato Grosso",,"5 km form Xavantina near Village of Olaria.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924556,http://sweetgum.nybg.org/images3/1663/268/00845962.jpg
aefc6a5a-4ed3-4550-aeea-f0e7442ff2f5,NY,PreservedSpecimen,1824472,"F. S. Earle",s.n.,1897,6,2,"North America","United States of America",Alabama,"Conecuh Co.",,,,31.4335,-86.9569,"GEOLocate Web Application",5361,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077297,http://sweetgum.nybg.org/images3/985/052/01824472.jpg
0a9b73f2-0f80-4c5c-bafd-7302bbdebece,NY,PreservedSpecimen,1824464,"S. R. Hill",37663,2007,9,23,"North America","United States of America",Illinois,"Champaign Co.","Eddie Albert Gardens, Dodds Park, Parkland Way between Parkland College and north Mattis Avenue, Champaign. Rising 7.5 min. quadrangle; Garden plot.",232,,40.135,-88.2825,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077289,http://sweetgum.nybg.org/images3/985/044/01824464.jpg
97da706a-b281-45d5-8e4a-c242918c330b,NY,PreservedSpecimen,2474425,"S. R. Hill",12787,1983,6,23,"South America",Brazil,Amazonas,"Borba Mun.","region of the rio Madeira",,,-4.38,-59.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694128,http://sweetgum.nybg.org/images3/1664/753/02474425.jpg
f02b8d3a-2988-4daa-a4f1-bce484a2e09b,NY,PreservedSpecimen,1824486,"E. J. Alexander",s.n.,1939,7,27,"North America","United States of America","North Carolina","Cumberland Co.",,,,34.9704,-78.9453,"GEOLocate Web Application",3992,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077311,http://sweetgum.nybg.org/images3/985/066/01824486.jpg
3be18180-34c4-4bf2-aadc-e5b167c47ccb,NY,PreservedSpecimen,1824517,"G. V. Nash",724,1894,5,16,"North America","United States of America",Florida,"Lake Co.","vicinity of Eustis",,,28.8558,-81.6855,"GEOLocate Web Application",5195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077342,
55a3f828-a8dd-472b-aa13-6756d798113c,NY,PreservedSpecimen,764397,"M. H. Nee",41484,1991,6,27,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Estancia Flor de Oro, W side of the Río Iténez (=Río Guaporé)",190,190,-13.55,-61.0083,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545157,
ffd95d7d-0840-45fd-bbb1-acc5d99329e0,NY,PreservedSpecimen,5008233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031408,http://sweetgum.nybg.org/images3/4194/825/05008233.jpg
64c722e7-0ff4-4010-80bd-e40b7567749f,NY,PreservedSpecimen,04236614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559217,http://sweetgum.nybg.org/images3/3685/412/04236614.jpg
15668955-5b07-4622-beff-19c37fec31e5,NY,PreservedSpecimen,02514839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746275,http://sweetgum.nybg.org/images3/1735/937/02514839.jpg
cc01a199-5280-46d1-8572-81ec0a3dfa9b,NY,PreservedSpecimen,1824535,"R. Kral",47954,1972,7,30,"North America","United States of America",Alabama,"Pike Co.","N. of Fair Ground, E. side Troy",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077360,http://sweetgum.nybg.org/images3/999/241/01824535.jpg
4587c13a-ea36-4e00-bb54-934919638c87,NY,PreservedSpecimen,1824537,"A. E. Radford",25305,1957,6,19,"North America","United States of America","North Carolina","Johnston Co.","4 miles south of Kenly",,,35.5383,-78.1242,"GEOLocate Web Application",6989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077362,http://sweetgum.nybg.org/images3/999/242/01824537.jpg
61d51961-fe4d-4e26-aa2d-61b9b9a432f8,NY,PreservedSpecimen,05089557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132615,
12bf4eca-5038-49c4-852a-872081160a05,NY,PreservedSpecimen,2474431,"W. A. Archer",7664,1942,10,14,"South America",Brazil,Pará,"Belém Mun.","Weed in cult. plot of the I.A.N. Belém",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694134,http://sweetgum.nybg.org/images3/1664/759/02474431.jpg
b25a71ef-cd4b-4479-b535-83a90396c91f,NY,PreservedSpecimen,00845965,"M. G. Silva",4501,1979,2,7,"South America",Brazil,"Mato Grosso","Várzea Grande Mun.","entroncamento das rodovias Cuiabá Santarém e Porto Velho, arredores do aeroporto.",,,-15.6489,-56.195,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"M. G. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924588,http://sweetgum.nybg.org/images3/1663/270/00845965.jpg
203cf2f3-4639-4d28-b2ce-6c3245707703,NY,PreservedSpecimen,2474419,"L. Aké Assi",74/BR32,1974,11,,"South America",Brazil,Acre,,"environs de la ville de Rio Branco",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694122,http://sweetgum.nybg.org/images3/1664/747/02474419.jpg
f2a802ca-589c-4007-9ef7-900643cc9b48,NY,PreservedSpecimen,216607,"K. H. Thorne",9069,1991,5,1,Oceania,"United States of America",Hawaii,,"Below junction on Kauakoi Rd, Molokai Island Co. Maunaloa Hwy. East side of island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545163,
235038a2-e997-4c35-a20f-c1635f2a9dfb,NY,PreservedSpecimen,216608,"K. H. Thorne",7267,1989,8,12,Oceania,"United States of America",Hawaii,"Hawaii Co.","Trail to Mauna Iki, 1.4 miles east of Hwy 11, aa lava flow (1920).",914.4,914.4,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545164,
e7766bd0-8d27-420f-ae44-8aa1befd40b2,NY,PreservedSpecimen,216613,"Collector unspecified",s.n.,,,,Oceania,"United States of America",Hawaii,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545200,
87675f0f-5d25-4681-9927-d4f13a521852,NY,PreservedSpecimen,216616,"C. E. O. Kuntze",23031,1904,6,,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545206,
83f881b3-3592-440f-b341-ec5c5974395d,NY,PreservedSpecimen,216617,"C. E. O. Kuntze",23031,1904,6,,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545207,
6f2aa959-d450-4d54-8f58-c2c41ff2609b,NY,PreservedSpecimen,216618,"C. E. O. Kuntze",23031,1904,6,,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545208,
1d760bc4-820c-4cf1-bec9-a1288e06d27f,NY,PreservedSpecimen,216619,"C. E. O. Kuntze",23031,1904,6,,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545209,
e33d9c1a-b110-4864-97bf-da6967965677,NY,PreservedSpecimen,216620,"C. E. O. Kuntze",23031,1904,6,,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545210,
d6a201d9-995e-4999-b06c-12e366059cba,NY,PreservedSpecimen,216612,"A. A. Heller",2030,1895,3,29,Oceania,"United States of America",Hawaii,,"Oahu, in Nuuanu.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"D. R. Herbst; S. Sohmer; W. L. Wagner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545220,
921322d5-0ca3-4ac1-98d0-dc244bc6477f,NY,PreservedSpecimen,216615,"C. N. Forbes",1112K,1917,7,3,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Kokee meadow, Waimea Drainage Basin, West Side.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"D. R. Herbst; S. Sohmer; W. L. Wagner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545221,
1ad92eb7-9e7f-48a8-af98-efc9bc63555e,NY,PreservedSpecimen,216623,"D. L. Topping",2947,1924,12,7,Oceania,"United States of America",Hawaii,"Honolulu Co.","Puu Nau, Oahu, T. Hawaii.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545213,
279d0662-8dcd-4ece-a235-425cbab53781,NY,PreservedSpecimen,216621,"O. Degener",H95,1923,4,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimianalo, Oahu, T. Hawaii.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545211,
fc596339-7c48-44a2-8fa5-0aa2164253ad,NY,PreservedSpecimen,216614,"O. Degener",H219,1923,5,31,Oceania,"United States of America",Hawaii,,"Haleiwa, Oahu, T. Hawaii.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545205,
e994cf90-ebb2-4366-a4ca-b23d421b7f38,NY,PreservedSpecimen,216622,"O. Degener",4291,1929,7,8,Oceania,"United States of America",Hawaii,"Hawaii Co.","Along road near Kipuka Puaulu, Kilauea, Hawaii, T. Hawaii.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545212,
cff7e34e-0a17-46c4-bb54-3c83ee1c2f8a,NY,PreservedSpecimen,216624,"O. Degener",4291,1929,7,8,Oceania,"United States of America",Hawaii,"Hawaii Co.","Along road near Kipuka Puaulu, Kilauea, Hawaii, T. Hawaii.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545214,
6bc99cc7-1a88-4544-8142-4cfaccd74d57,NY,PreservedSpecimen,216610,"O. Degener",18336,1923,5,31,Oceania,"United States of America",Hawaii,,"Haleiwa, Oahu.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545203,
71dae234-07f6-451a-9409-3f09480bd87f,NY,PreservedSpecimen,216611,"O. Degener",18334,1929,7,3,Oceania,"United States of America",Hawaii,,"29 miles, Hawaii.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545204,
32e66900-6db3-4720-b290-c2a84ca876c4,NY,PreservedSpecimen,216625,"O. Degener",18335,1923,7,10,Oceania,"United States of America",Hawaii,"Honolulu Co.","Hauula, Oahu, T.H.",,,21.593,-157.921,"Georeferencing Quick Reference Guide (Zermoglio et",3668,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545215,
e0e11884-38e8-4494-8a73-49cb0b6ef70f,NY,PreservedSpecimen,00764574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031410,http://sweetgum.nybg.org/images3/4193/823/00764574.jpg
4baea12f-55af-4e40-9b87-711b4dfde4c1,NY,PreservedSpecimen,5008232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031407,http://sweetgum.nybg.org/images3/4194/824/05008232.jpg
3f4032e2-40a6-4e2b-b528-c13314879f3c,NY,PreservedSpecimen,05008231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031406,http://sweetgum.nybg.org/images3/4194/823/05008231.jpg
