﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c59cc542-8366-465e-9c43-a3892595d3f1,NY,PreservedSpecimen,442938,"R. M. Harley",19860,1977,3,23,"South America",Brazil,Bahia,,"Livramento do Brumado. Just north of Livramento do Brumado on the road to Vila do Rio de Contas. Below the Livramento waterfall on the Rio Brumado",460,460,-13.65,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619319,http://sweetgum.nybg.org/images3/447/007/v-149-00442938.jpg
d4ee95e2-7ae5-4b9e-a157-e55124caa9a4,NY,PreservedSpecimen,442937,"R. M. Harley",16501,1974,2,27,"South America",Brazil,Bahia,,"Serra da Jacobina, 8km N of Senhor do Bonfim on teh BA 130 to Juazeiro, on side road from Carrapichel towards the Serra",600,600,-10.38,-40.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619317,http://sweetgum.nybg.org/images3/1960/669/00442937.jpg
8c694087-749f-4a01-9650-fb2a9ccc68ba,NY,PreservedSpecimen,442909,"R. M. Harley",17230,1974,3,21,"South America",Brazil,Bahia,,"Fontes dos Protomartires do Brasil, Porto Seguro",0,10,-16.43,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711385,http://sweetgum.nybg.org/images3/1960/651/00442909.jpg
8acff756-77fe-4574-a48d-cb92ee93d1b3,NY,PreservedSpecimen,01346323,"G. P. Lewis",3064,1997,3,8,"South America",Ecuador,Loja,,"Pindal-Celica, km 5",1200,,-4.12,-80.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656076,http://sweetgum.nybg.org/images3/447/211/v-149-01346323.jpg
0f8bca8c-0553-4749-8ca6-cf912591883d,NY,PreservedSpecimen,442911,"G. P. Lewis",1032,1982,1,8,"South America",Brazil,Bahia,"Valença Mun.","Km 21 da estrada que liga rodovia BR 101 á Valença",150,150,-13.35,-39.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711394,http://sweetgum.nybg.org/images3/1960/653/00442911.jpg
6d287e4b-7286-4483-b17d-871968cf5610,NY,PreservedSpecimen,01346417,"G. P. Lewis",1457,1987,3,12,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá, right hand side of estrada down to Rio Urariquera",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657825,http://sweetgum.nybg.org/images3/1962/352/01346417.jpg
ea5016f6-9af4-45d9-b1fe-8b748433ce67,NY,PreservedSpecimen,01346418,"G. P. Lewis",1571,1987,3,27,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá, estrada from base camp to  Rio Urariquera",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657826,http://sweetgum.nybg.org/images3/1962/353/01346418.jpg
0886a051-2d51-4fec-a2c8-9f4f973e05b6,NY,PreservedSpecimen,442910,"G. P. Lewis",779,1981,12,6,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda, Guanabara, 5km NW de Itamarajú",,,-17.03,-39.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711393,http://sweetgum.nybg.org/images3/1960/652/00442910.jpg
9e19333d-0f6c-4ace-ba40-c0341b966bf3,NY,PreservedSpecimen,778641,"D. Philcox",4797,1968,6,26,"South America",Brazil,"Distrito Federal",,"Campo-serrada between U. of Brasilia and Lago do Paranoa.",1050,1050,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,"J. A. Kallunki",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796546,http://sweetgum.nybg.org/images3/1961/145/00778641.jpg
690059a2-f91b-40e9-b2c1-7ee178af4917,NY,PreservedSpecimen,00934274,"N. A. Rosa",2973,1978,12,14,"South America",Brazil,Maranhão,"Santa Inês Mun.","Sta. Inês, margem direita do Rio Pindaré, prximo da Rod. BR-316.",,,-3.6669,-45.38,"Other source",35368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933644,http://sweetgum.nybg.org/images3/1961/458/00934274.jpg
c70a0c80-2892-4384-abc4-8913eb9436a1,NY,PreservedSpecimen,01346419,"N. A. Rosa",1482,1977,2,15,"South America",Brazil,Roraima,,"Margem da estrada Boa Vista Caracaraí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315018,http://sweetgum.nybg.org/images3/1962/354/01346419.jpg
06ba882a-d5cd-44a5-bcee-8b8cc9e6aaba,NY,PreservedSpecimen,01452529,"D. S. Seigler",DS-12282,1985,7,30,"Central America","Costa Rica",Guanacaste,,"Hacienda La Pacifica, near Canas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699026,
df2dbc86-7fa2-4a0c-b0e1-469a4eba5911,NY,PreservedSpecimen,01346325,"S. A. Thompson",414,1980,3,17,"South America",Ecuador,Manabí,,"Ca. 8 km SE of Puerto Lopez",0,5,-1.58,-80.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656090,
d90ed3d3-33b9-492c-a728-3d1e262f7dba,NY,PreservedSpecimen,01452535,"T. G. Yuncker",8253,1938,7,6,"Central America",Honduras,Atlántida,,"Vicinity of La Ceiba",,,15.7588,-86.8071,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699038,
5d0239d1-0954-41e2-b276-b3d7079b2011,NY,PreservedSpecimen,01452536,"T. G. Yuncker",8253,1938,7,6,"Central America",Honduras,Atlántida,,"Vicinity of La Ceiba",,,15.7588,-86.8071,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699040,
4d2518fe-8700-4be1-90f6-ed08c868c24b,NY,PreservedSpecimen,01452537,"T. G. Yuncker",8103,1938,6,29,"Central America",Honduras,Yoro,,"Aguan River Valley, near Coyoles",,,15.4253,-86.6695,"Georeferencing Quick Reference Guide, Version 2012",2826.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699042,
8ad5450a-e281-49ef-bf73-e268d832bd92,NY,PreservedSpecimen,01452538,"T. G. Yuncker",8103,1938,6,29,"Central America",Honduras,Yoro,,"Aguan River Valley, near Coyoles",,,15.4253,-86.6695,"Georeferencing Quick Reference Guide, Version 2012",2826.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699125,
8536e64b-83a4-47c3-96f5-382431b7b44c,NY,PreservedSpecimen,01452539,"T. G. Yuncker",4805,1934,7,28,"Central America",Honduras,,,"Near the beach above San Juan carib village, west of Tela",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699126,
1d91c704-9a1b-4143-8c86-c766542e2195,NY,PreservedSpecimen,01452540,"T. G. Yuncker",5767,1936,7,9,"Central America",Honduras,Comayagua,,"Plain near Siguatepeque",1050,,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699128,
68d571ef-a8fc-421c-bb98-ae035ce7e3d1,NY,PreservedSpecimen,01346430,"B. A. Krukoff",1250,1931,9,,"South America",Brazil,Pará,,"On varzia land near Cassipa, Tapajos River Region",,,-4.70099,-56.6558,"Georeferencing Quick Reference Guide, Version 2012",334211,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657959,http://sweetgum.nybg.org/images3/1962/364/01346430.jpg
7c4acf55-981d-4815-bdc7-3e267bcbea1f,NY,PreservedSpecimen,01346542,"H. M. Curran",30,1957,3,21,"South America",Venezuela,,,"Puerto Ayacucho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659370,
5a9a4627-b667-40a6-972f-2d609079ac5b,NY,PreservedSpecimen,01346543,"H. M. Curran",216,1950,4,4,"South America",Venezuela,Amazonas,,"[illegible] Rio C",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659374,
dd80f87b-bf3d-4eaa-b801-e58cadf7d984,NY,PreservedSpecimen,01346544,"H. M. Curran",46,1949,5,25,"South America",Venezuela,Zulia,,"Rio Escalante",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659375,
a030bb60-d72a-48d8-897e-3a731a5c0627,NY,PreservedSpecimen,01346545,"H. M. Curran",34,1949,5,25,"South America",Venezuela,Zulia,,"Vic. Boca Rio Escalante",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659377,http://sweetgum.nybg.org/images3/447/235/v-149-01346545.jpg
c1f44671-5e9f-4b35-90f9-3f0d6810d3ae,NY,PreservedSpecimen,01346403,"T. C. Plowman",12548,1982,12,13,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé. Mouth of Rio Bauana.",,,-3.48333,-65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315024,http://sweetgum.nybg.org/images3/1962/340/01346403.jpg
5946ca65-1597-4550-a021-bededb704aa7,NY,PreservedSpecimen,01346379,"E. M. Zardini",24804,1990,12,7,"South America",Paraguay,Central,,"Estero del Ypoá, 15 km SW of Nueva Italia. Coast in front Isla Guazú",,,-25.75,-57.53,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"R. L. Liesner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657737,
6f09b96f-2e22-4f76-8580-eb110b3f7cde,NY,PreservedSpecimen,01452274,"P. Acevedo-Rodríguez",5580,1993,7,2,"West Indies",Cuba,"Sancti Spíritus",,"Topes de Coyantes, en frente a Hospederia Los Helechos",700,,22.37,-79.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688704,"http://sweetgum.nybg.org/images3/459/369/v-149-01452274.jpg | http://sweetgum.nybg.org/images3/700/700/01452274.jpg"
5cae74df-5cd9-404a-ac42-c2b69e00046c,NY,PreservedSpecimen,01452271,"H. A. van Hermann",469,1905,1,9,"West Indies",Cuba,"La Habana",,"Near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"M. Bäbler",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688689,http://sweetgum.nybg.org/images3/700/697/01452271.jpg
cbfdb1ac-916f-4025-aa12-6daa19335a04,NY,PreservedSpecimen,01452554,"W. R. Maxon",3655,1905,3,10,"Central America",Guatemala,,,"Laguna (Shores of  Lake Amatitlan)",1180,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699334,
0a7e8194-83dd-4efb-a07b-7764b60d5a7e,NY,PreservedSpecimen,459063,"S. R. Hill",28194,1996,6,4,"West Indies",Dominica,,,"St. George Parish. Laudat, between hydroelectric station and Titou Gorge",610,610,15.325,-61.3333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"S. R. Hill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234910,http://sweetgum.nybg.org/images3/699/897/00459063.jpg
c60262c6-db0b-4299-8750-bad1ed85726f,NY,PreservedSpecimen,01452278,"S. R. Hill",25766,1994,6,1,"West Indies",Dominica,"St. Patrick",,"Coastal road, Grand Bay, vicinity of Dubuc",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"D. H. Nicolson",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688746,"http://sweetgum.nybg.org/images3/459/371/v-149-01452278.jpg | http://sweetgum.nybg.org/images3/700/704/01452278.jpg"
ad58386b-78b3-458c-aaca-5b1a43e22dd8,NY,PreservedSpecimen,01346540,"W. E. Broadway",115,1921,5,6,"South America","French Guiana",,,"Vicinity of Cayenne",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659277,
a29bcc2a-bb45-4b4e-b67b-081bdc96a1b5,NY,PreservedSpecimen,01452280,"W. E. Broadway",s.n.,1898,8,1,"West Indies",Grenada,,,"La Pastora, St. David",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688749,http://sweetgum.nybg.org/images3/700/706/01452280.jpg
0697a21d-2dab-4525-9b2c-e5e7ff8bd0aa,NY,PreservedSpecimen,01346446,"J. A. Duke",9740,1967,2,3,"South America",Colombia,Antioquia,,"Between Punt Las Barcas and Turbu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658200,
b10adc24-bea4-46b9-a98f-1603ccd9323a,NY,PreservedSpecimen,01346445,"J. A. Duke",9740,1967,2,3,"South America",Colombia,Antioquia,,"Between Punt Las Barcas and Turbu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658195,
e629a64d-50d5-4e0d-a401-2dc0b7bcb953,NY,PreservedSpecimen,01452272,"W. H. Harris",11815,1914,12,16,"West Indies",Jamaica,,,"?Newbursfield? Westmoreland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"A. A. Lasseigne",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688691,
59629448-7f35-4e99-af18-1c7cf846e5dd,NY,PreservedSpecimen,01452290,"W. H. Harris",11807,1914,12,15,"West Indies",Jamaica,,,"Mount Pelir, at James",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688783,
170335dc-9336-433b-b131-16d917ded054,NY,PreservedSpecimen,01452520,"C. Whitefoord",8193,1992,9,17,"Central America",Belize,"Orange Walk",,"Near River Lagoon. Beside the lagoon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698940,
b8df0d15-3155-4f82-af91-7b0311eb96bd,NY,PreservedSpecimen,40744,"D. E. Atha",783,1994,11,16,"West Indies","Puerto Rico",Mayagüez,,"Bo. Sabanetas, Rte 2 & Rte 64 intersection",2,2,18.25,-67.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711384,http://sweetgum.nybg.org/images3/4225/226/00040744.jpg
270f1280-a0b7-4ea4-a38b-e711071531d2,NY,PreservedSpecimen,01452558,"C. L. Lundell",4401,1933,4,30,"Central America",Belize,,,"Little Cocquericot, Belize River. Big Tall Pine Ridge",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699343,
c20717e5-c286-400c-820a-5349b7a73d1f,NY,PreservedSpecimen,551149,"R. M. King",2693,1960,6,6,"North America",Mexico,Veracruz,"Boca del Río Mun.","Along route 150, at Boca del Río, Ver.",,,19.1611,-96.1231,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345456,http://sweetgum.nybg.org/images3/474/121/v-149-00551149.jpg
0df80be2-0943-4b04-8395-50c9e7198a0a,NY,PreservedSpecimen,01346515,"A. H. Gentry",45109,1984,2,7,"South America",Peru,"San Martín",,"Ca. 45 km NW of Tarapoto on road to Moyobamba",610,650,-6.25,-76.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659206,
3f21d8aa-121b-436c-8319-daa5433999ab,NY,PreservedSpecimen,01452533,"S. Calderón",1214,1922,,,"Central America","El Salvador",,,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699034,http://sweetgum.nybg.org/images3/474/462/v-149-01452533.jpg
09fe46e1-ac15-4bdf-bf48-bb27bc7d854a,NY,PreservedSpecimen,01453253,"D. S. Correll",38864,1970,6,5,"North America","United States of America",Texas,"Hidalgo Co.","Santa Ana National Wildlife Refuge",,,26.0694,-98.1462,"GEOLocate Web Application",2826,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716374,http://sweetgum.nybg.org/images3/3854/827/01453253.jpg
f0769170-7c89-4d29-88b2-df8f9e771569,NY,PreservedSpecimen,01346563,"G. Davidse",26659,1984,6,26,"South America",Venezuela,Amazonas,,"Departamento Río Negro, Solano, along the Brazo Casiquiare",75,,1.95,-66.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662480,
c2584aba-bd4b-4d5d-a9a1-1b504f172550,NY,PreservedSpecimen,01346564,"G. Davidse",26657,1984,6,26,"South America",Venezuela,Amazonas,,"Departamento Río Negro, Solano, along the Brazo Casiquiare",75,,1.95,-66.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662482,
089bc028-8eac-4cc8-b96d-43cf50389e04,NY,PreservedSpecimen,01346422,"G. Davidse",18112,1980,4,9,"South America",Brazil,Pará,"Capanema Mun.","Rio Quatipuru, in vicinity of Miraselvas, ca. 30 km by road west of Braganca",50,50,-1.07,-46.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657837,http://sweetgum.nybg.org/images3/1962/357/01346422.jpg
2eb580ad-3083-4390-80b3-1e5f1f8e1b5d,NY,PreservedSpecimen,4793499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938056,http://sweetgum.nybg.org/images3/4124/265/04793499.jpg
522c4fca-91ad-42c5-825f-974ccf3cb7bf,NY,PreservedSpecimen,4793500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938057,http://sweetgum.nybg.org/images3/4124/266/04793500.jpg
88a0384f-b50c-403f-ab93-508c8db11d06,NY,PreservedSpecimen,4793505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938062,http://sweetgum.nybg.org/images3/4124/269/04793505.jpg
b62d2ac6-2517-408c-a964-491d62ca4c1f,NY,PreservedSpecimen,4793506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938063,http://sweetgum.nybg.org/images3/4124/270/04793506.jpg
5349f75f-0c01-415b-b5f5-bf492a32de6f,NY,PreservedSpecimen,4793512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938069,http://sweetgum.nybg.org/images3/4124/274/04793512.jpg
6ee7b98f-0653-44f9-8af1-21fc7cc28219,NY,PreservedSpecimen,4793517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938074,http://sweetgum.nybg.org/images3/4124/277/04793517.jpg
74b5556c-e41b-47ff-b371-30359ccd3708,NY,PreservedSpecimen,4793518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938075,http://sweetgum.nybg.org/images3/4124/278/04793518.jpg
17975384-c3b9-47fd-8778-e939e92f1235,NY,PreservedSpecimen,4793502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938059,http://sweetgum.nybg.org/images3/4126/192/04793502.jpg
4ebe9e7c-d02a-4284-9417-f2f62ad51332,NY,PreservedSpecimen,4793504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938061,http://sweetgum.nybg.org/images3/4126/193/04793504.jpg
c280615d-6d2d-4e33-8444-4a163d75f89b,NY,PreservedSpecimen,4793516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938073,http://sweetgum.nybg.org/images3/4126/195/04793516.jpg
662d64f9-9595-41fa-8f2e-2848847a4e9b,NY,PreservedSpecimen,04793498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938055,http://sweetgum.nybg.org/images3/4124/264/04793498.jpg
c9b13e36-abb5-48dc-b0f6-36b6fd396c24,NY,PreservedSpecimen,4793501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938058,http://sweetgum.nybg.org/images3/4124/267/04793501.jpg
07bafb85-95b5-4813-af5c-cad3dcfe4e58,NY,PreservedSpecimen,4793507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938064,http://sweetgum.nybg.org/images3/4124/271/04793507.jpg
6ff9f36b-d019-414f-8c05-40c4bcfcf24c,NY,PreservedSpecimen,4793508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938065,http://sweetgum.nybg.org/images3/4126/194/04793508.jpg
6234328f-f857-4b79-80e9-b90d87a4f18b,NY,PreservedSpecimen,4793519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938076,http://sweetgum.nybg.org/images3/4126/196/04793519.jpg
