﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
839dfb83-f249-4730-8352-7d313e14b092,NY,PreservedSpecimen,2927254,"W. C. Ferguson",3684,1925,5,12,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260356,http://sweetgum.nybg.org/images3/2514/868/02927254.jpg
b7071cc3-0035-437c-b990-a004208e6c5e,NY,PreservedSpecimen,2927259,"G. H. Morton",4416,1970,5,28,"North America","United States of America","New Jersey","Ocean Co.","pine barrens sw of Toms River along the road to Keswick, 1/8 miles west of jct. with Old Dover Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260361,http://sweetgum.nybg.org/images3/2514/873/02927259.jpg
e11cc232-e3d7-4954-99c2-f1eb9ab6077b,NY,PreservedSpecimen,2927267,"H. D. House",22733,1935,7,3,"North America","United States of America","New York","Albany Co.",,,,42.7045,-73.9115,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260369,http://sweetgum.nybg.org/images3/2514/881/02927267.jpg
08192109-76a4-40fa-b3a6-7ad4d5d5ccab,NY,PreservedSpecimen,2927277,"S. A. Cain",147,1935,6,27,"North America","United States of America","New York","Nassau Co.","Shinnecock Hills",,,40.8877,-72.4592,"GEOLocate Web Application",2161,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260379,http://sweetgum.nybg.org/images3/2514/891/02927277.jpg
1e13736e-5526-4b5d-89f3-28ceb375b3b1,NY,PreservedSpecimen,2927278,"H. A. Gleason",84970,1940,6,12,"North America","United States of America",Delaware,"Sussex Co.",,,,38.8071,-75.4227,"GEOLocate Web Application",706,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260380,http://sweetgum.nybg.org/images3/2514/892/02927278.jpg
e7babefa-78d5-4144-bc42-b4771a0c743d,NY,PreservedSpecimen,2927285,"N. L. Britton",s.n.,1878,6,,"North America","United States of America","New York",,"Gifford, Staten Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260387,http://sweetgum.nybg.org/images3/2514/899/02927285.jpg
11862c6c-ff5a-4502-857f-a21f1812ed42,NY,PreservedSpecimen,2927286,"W. C. Ferguson",93,1921,5,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7641,-73.3233,"GEOLocate Web Application",3117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260388,http://sweetgum.nybg.org/images3/2514/900/02927286.jpg
bf010ce7-2f04-4d9e-a1ff-0a29a9fac60d,NY,PreservedSpecimen,2927287,"J. V. Monachino",18251,1946,6,1,"North America","United States of America","New York","Ulster Co.",,,,41.6734,-74.3854,"GEOLocate Web Application",3300,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260389,http://sweetgum.nybg.org/images3/2514/901/02927287.jpg
5ff512b8-8b5f-4c0d-a632-177aef5ea938,NY,PreservedSpecimen,2927289,"P. V. LeRoy",s.n.,1864,,,"North America","United States of America","New York","Westchester Co.","""Home""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260391,http://sweetgum.nybg.org/images3/2514/903/02927289.jpg
efba3a73-d97d-45af-8efb-cc80e0c43968,NY,PreservedSpecimen,2927290,"A. Brown",s.n.,1904,6,24,"North America","United States of America","New York","Ulster Co.",,,,41.6734,-74.3854,"GEOLocate Web Application",3300,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260392,http://sweetgum.nybg.org/images3/2514/904/02927290.jpg
96511e68-967b-45c4-abe5-1c1f17ccda6d,NY,PreservedSpecimen,2927292,"R. Southworth",s.n.,1881,6,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260394,http://sweetgum.nybg.org/images3/2514/906/02927292.jpg
9e4c3745-dcb6-4fda-9288-7b4ab69cb788,NY,PreservedSpecimen,2927293,"K. K. Mackenzie",6909,1916,5,26,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260395,http://sweetgum.nybg.org/images3/2514/907/02927293.jpg
acc166ba-6c71-44ea-838d-2f246c97175f,NY,PreservedSpecimen,2927299,"K. L. Chambers",1338,1958,6,4,"North America","United States of America","New Jersey","Ocean Co.","Hwy. 70, 1/2  mile west of junction with Huy. 527 east of Lakehurst.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260401,http://sweetgum.nybg.org/images3/2514/913/02927299.jpg
8eb31dfd-a89e-46a9-89c5-5002a41e5423,NY,PreservedSpecimen,2927301,"K. K. Mackenzie",239,1903,7,4,"North America","United States of America","New Jersey","Morris Co.",,,,40.7404,-74.3831,"GEOLocate Web Application",2023,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260403,http://sweetgum.nybg.org/images3/2514/915/02927301.jpg
153647b1-a2fb-4364-b602-e4de60d0f304,NY,PreservedSpecimen,2927302,"K. K. Mackenzie",700,1904,5,29,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9488,-74.7433,"GEOLocate Web Application",963,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260404,http://sweetgum.nybg.org/images3/2514/916/02927302.jpg
0b3e12aa-1c67-4dda-aff6-40cb8564181f,NY,PreservedSpecimen,2927303,"A. E. Radford",44785,1966,6,16,"North America","United States of America","North Carolina","Durham Co.","Near Eno River, ne. of Braggtown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260405,http://sweetgum.nybg.org/images3/2514/917/02927303.jpg
1431e7fe-acf3-494b-8c67-49821279f507,NY,PreservedSpecimen,2927308,"H. W. Pretz",1907,1909,6,6,"North America","United States of America",Pennsylvania,"Lehigh Co.","in the vicinity of the Blue Mountains. No. of Slatedale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260410,http://sweetgum.nybg.org/images3/2514/922/02927308.jpg
fe36bab5-8aa1-4d1c-ab0d-90d1220d8851,NY,PreservedSpecimen,2927312,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260414,http://sweetgum.nybg.org/images3/2508/742/02927312.jpg
170cbd89-ffd9-428d-8408-addeed2c17ab,NY,PreservedSpecimen,2927313,"W. D. Longbottom",12882,2009,5,31,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, MD Rt. 306, Houston Branch Road near Turner Road",,,38.7458,-75.7464,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260415,http://sweetgum.nybg.org/images3/2508/743/02927313.jpg
7b84cfc9-5761-4a49-8393-87c4d8b4e877,NY,PreservedSpecimen,2927321,"H. N. Moldenke",3025,1926,8,3,"North America","United States of America","New York",,"Laurelton, Long Island",,,40.6752,-73.7428,"Georeferencing Quick Reference Guide, Version 2012",1631.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260423,http://sweetgum.nybg.org/images3/2508/751/02927321.jpg
d4e94884-bbc3-4304-bc5c-e6265cc47763,NY,PreservedSpecimen,2927328,"W. C. Ferguson",5544,1927,6,7,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260430,http://sweetgum.nybg.org/images3/2508/758/02927328.jpg
745f9c64-c1b4-4d1c-8cdc-87a63cba529f,NY,PreservedSpecimen,2927332,"W. C. Ferguson",6680,1928,6,14,"North America","United States of America","New York","Suffolk Co.",,,,40.6872,-73.3701,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260434,http://sweetgum.nybg.org/images3/2508/762/02927332.jpg
def25bab-88af-4a7d-b0f9-25ab7bdf9046,NY,PreservedSpecimen,2927333,"W. C. Ferguson",7478,1929,6,3,"North America","United States of America","New York","Nassau Co.",,,,40.6678,-73.488,"GEOLocate Web Application",2697,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260435,http://sweetgum.nybg.org/images3/2508/763/02927333.jpg
4d5f1c1c-b329-4e01-823a-24149d2442f2,NY,PreservedSpecimen,2927335,"H. N. Moldenke",7921,1934,6,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260437,http://sweetgum.nybg.org/images3/2508/765/02927335.jpg
8631cf7f-4c23-4b68-b856-f285b9463f00,NY,PreservedSpecimen,2927336,"Collector unspecified",s.n.,1891,,,"North America","United States of America","New Jersey","Union Co.",,,,40.7479,-74.3254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260438,http://sweetgum.nybg.org/images3/2508/766/02927336.jpg
bb95d4c2-f9a3-4d32-9ba5-8196dbf606ce,NY,PreservedSpecimen,2927337,"F. Tweedy",s.n.,1879,5,,"North America","United States of America","New Jersey","Union Co.",,,,40.6134,-74.4223,"GEOLocate Web Application",3807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260439,http://sweetgum.nybg.org/images3/2508/767/02927337.jpg
588a7e6e-7f83-4d4a-a4d2-7f46d244e424,NY,PreservedSpecimen,2927338,"H. M. Denslow",s.n.,1923,6,13,"North America","United States of America","New Jersey","Essex Co.","Watchung Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260440,http://sweetgum.nybg.org/images3/2508/768/02927338.jpg
a5cea99d-f02a-406d-b7d8-508eb75d0855,NY,PreservedSpecimen,2927340,"H. N. Moldenke",1263,1930,5,21,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260442,http://sweetgum.nybg.org/images3/2508/770/02927340.jpg
df028177-c38d-4157-afa9-79dbba4180fe,NY,PreservedSpecimen,2927344,"K. K. Mackenzie",7706,1917,6,17,"North America","United States of America","New Jersey","Sussex Co.","West of Andover Junction",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260446,http://sweetgum.nybg.org/images3/2508/774/02927344.jpg
722938a7-ac1d-40b3-95ae-9fb899bf7fce,NY,PreservedSpecimen,2927346,"W. H. Leggett",s.n.,1867,9,6,"North America","United States of America","New Jersey","Morris Co.",,,,40.7404,-74.3831,"GEOLocate Web Application",2023,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260448,http://sweetgum.nybg.org/images3/2508/776/02927346.jpg
447eba71-c2aa-474b-9f63-7f048ab136c3,NY,PreservedSpecimen,2927350,"F. McDowell",153,1928,6,17,"North America","United States of America",Pennsylvania,"Bucks Co.",Neshamuny,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260452,http://sweetgum.nybg.org/images3/2508/780/02927350.jpg
c51ccfce-a5a6-4080-85c8-b5fcc99d6c8e,NY,PreservedSpecimen,2927363,"W. D. Longbottom",13203,2010,4,27,"North America","United States of America",Maryland,"Somerset Co.","Between the towns of Eden and Loretto, Chesapeake Forestland along Allen Road",,,38.2744,-75.6798,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260470,http://sweetgum.nybg.org/images3/2508/793/02927363.jpg
387b9f30-0bd5-4bf8-853e-f0afdb0faab3,NY,PreservedSpecimen,2927364,"H. W. Clark",1717,1901,5,25,"North America","United States of America",Indiana,,"Near lake Maxinkuckee",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260472,http://sweetgum.nybg.org/images3/2508/794/02927364.jpg
15b1f7bb-c8d6-4776-afc8-77f3b7eb7a66,NY,PreservedSpecimen,2927367,"H. N. Moldenke",10554,1938,6,3,"North America","United States of America","New Jersey","Union Co.","Seeley's Notch",,,40.6698,-74.4012,"GEOLocate Web Application",1366,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260475,http://sweetgum.nybg.org/images3/2508/797/02927367.jpg
85160d5e-66cf-49f5-b49d-1fd002abc211,NY,PreservedSpecimen,2927371,"A. Cronquist",4279,1947,4,12,"North America","United States of America",Georgia,"Chatham Co.","on roadside bank, 12 miles W. of Savannah. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260479,http://sweetgum.nybg.org/images3/2508/801/02927371.jpg
3af37c76-af73-4692-9a15-c7acca666d86,NY,PreservedSpecimen,2927377,"G. J. Goodman",2498,1935,5,3,"North America","United States of America",Oklahoma,"LeFlore Co.","Pine Valley",,,34.6713,-94.7629,"Georeferencing Quick Reference Guide, Version 2012",5562,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260485,http://sweetgum.nybg.org/images3/2508/807/02927377.jpg
5c6bc78c-885c-4f9e-9e15-a310a3d56b0d,NY,PreservedSpecimen,2927391,"T. W. Edmondson",2460,1902,6,30,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7439,-75.3139,"GEOLocate Web Application",1313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260499,http://sweetgum.nybg.org/images3/2508/821/02927391.jpg
77449903-adac-436e-b7aa-df92499ca855,NY,PreservedSpecimen,2927392,"A. Cronquist",4240,1947,4,6,"North America","United States of America",Georgia,"Putnam Co.","about 8 miles north of Eatonton.  Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260500,http://sweetgum.nybg.org/images3/2508/822/02927392.jpg
d71ed5f5-6f15-4694-b7d7-cd3e96c3ad06,NY,PreservedSpecimen,2927395,"C. J. Moser",s.n.,1832,,,"North America","United States of America",Pennsylvania,,"Unio itiner",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260503,http://sweetgum.nybg.org/images3/2508/825/02927395.jpg
00f45190-5d67-4454-8e60-c506826a1912,NY,PreservedSpecimen,2927397,"L. H. Shinners",7654,1945,5,12,"North America","United States of America",Texas,"Newton Co.","2 miles w. of Newton",,,30.8485,-93.7912,"GEOLocate Web Application",8427,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260505,http://sweetgum.nybg.org/images3/2508/827/02927397.jpg
30084c88-6cda-41b8-8fc9-0e9cbc3a0f36,NY,PreservedSpecimen,2927401,"F. T. McFarland",87,1945,5,13,"North America","United States of America",Kentucky,"McCreary Co.",,,,36.7967,-84.4847,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260509,http://sweetgum.nybg.org/images3/2508/831/02927401.jpg
7f0785d9-3107-4d5d-a748-22da8b3c9830,NY,PreservedSpecimen,2927402,"C. C. Stewart",1978,1901,6,4,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.8732,-75.1297,"GEOLocate Web Application",1908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260510,http://sweetgum.nybg.org/images3/2508/832/02927402.jpg
683d60fa-98ca-4e08-92b1-5e27d6f1d4aa,NY,PreservedSpecimen,2927403,"H. N. Moldenke",10481,1938,5,2,"North America","United States of America","New York","Suffolk Co.",,,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260511,"http://sweetgum.nybg.org/images3/2508/834/02927403-01.jpg | http://sweetgum.nybg.org/images3/2508/833/02927403-02.jpg"
f4983445-0ece-453d-96fe-31bc647b4c0e,NY,PreservedSpecimen,2927418,"K. M. Wiegand",,1908,5,27,"North America","United States of America",Massachusetts,"Norfolk Co.","Along New St north from Curve St.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260526,http://sweetgum.nybg.org/images3/2531/276/02927418.jpg
c7c23b03-b480-4047-a90e-e68c60404ec1,NY,PreservedSpecimen,2927423,"A. R. Bechtel",17801,1952,5,27,"North America","United States of America",Indiana,"White Co.","Northwest Indiana, Monon R.R. and Ind. 43",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260531,http://sweetgum.nybg.org/images3/2531/281/02927423.jpg
a87422b9-d88b-48d5-8d22-4cc0fd5617d7,NY,PreservedSpecimen,2927424,"R. Kral",38745,1970,4,18,"North America","United States of America",Alabama,"Covington Co.","4.3 mi. W. Lockhard by county 4",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260532,http://sweetgum.nybg.org/images3/2531/282/02927424.jpg
a7d81244-4a6f-4e57-a70d-379048b5b2e2,NY,PreservedSpecimen,2927432,"W. C. Brumbach",4255,1950,5,20,"North America","United States of America",Pennsylvania,"Berks Co.","0.3 mile west southwest of shoemakersville",,,40.4993,-75.9752,"GEOLocate Web Application",1296,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260540,http://sweetgum.nybg.org/images3/2531/290/02927432.jpg
4e36c7b8-11d4-49bb-9718-18b05f15e2a5,NY,PreservedSpecimen,2927443,"A. T. Beals",s.n.,1923,10,14,"North America","United States of America",Connecticut,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260551,http://sweetgum.nybg.org/images3/2531/301/02927443.jpg
2594d528-1699-4a34-9135-3f33d1606ef8,NY,PreservedSpecimen,2927444,"W. C. Ferguson",3793,1925,6,12,"North America","United States of America","New York","Kings Co.",,,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260552,http://sweetgum.nybg.org/images3/2531/302/02927444.jpg
959b61e8-3804-4b3d-b4cc-e02dde466392,NY,PreservedSpecimen,2927445,"W. C. Ferguson",91,1921,5,21,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260553,http://sweetgum.nybg.org/images3/2531/303/02927445.jpg
0935b632-dd31-4ea4-abde-79efff184aed,NY,PreservedSpecimen,2927446,"W. C. Ferguson",s.n.,1918,6,4,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260554,http://sweetgum.nybg.org/images3/2531/304/02927446.jpg
66cb1600-8cbb-4250-b1ff-5f80b98f2f72,NY,PreservedSpecimen,2927453,"F. W. Pennell",12041,1924,5,11,"North America","United States of America","New Jersey","Cape May Co.",Sandyfield,,,39.1415,-74.8529,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260561,http://sweetgum.nybg.org/images3/2531/311/02927453.jpg
027b84db-65f2-4899-8c73-8d2a9c9b83f4,NY,PreservedSpecimen,2927456,"E. N. Harvey",,1907,6,12,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260564,"http://sweetgum.nybg.org/images3/2531/314/02927456-01.jpg | http://sweetgum.nybg.org/images3/2531/315/02927456-02.jpg"
e080e02f-a881-4c51-a359-9a5d846f4446,NY,PreservedSpecimen,2927463,"H. N. Moldenke",6921,1932,5,13,"North America","United States of America",Delaware,"Sussex Co.",,,,38.5848,-75.2903,"GEOLocate Web Application",2535,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260571,http://sweetgum.nybg.org/images3/2531/322/02927463.jpg
faedc30b-4bc5-4776-a765-6131dbd8bbf7,NY,PreservedSpecimen,2927474,"M. McKee",106,1924,5,26,"North America","United States of America",Indiana,"LaPorte Co.","Near Michigan City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260582,http://sweetgum.nybg.org/images3/2531/333/02927474.jpg
1cf51b51-7a4d-4df4-bd0e-1cc0ed2400dc,NY,PreservedSpecimen,2927475,"G. W. Bassett",s.n.,1922,5,22,"North America","United States of America","New Jersey","Camden Co.","South of Collings Rd at Tuckahoe Rd",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260583,http://sweetgum.nybg.org/images3/2531/334/02927475.jpg
feaa5243-c83f-4e68-8ee3-40912cf07129,NY,PreservedSpecimen,2927476,"K. K. Mackenzie",4881,1911,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.5972,-74.3286,"GEOLocate Web Application",2395,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260584,http://sweetgum.nybg.org/images3/2531/335/02927476.jpg
