﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3eea5bc5-05ec-41e0-9dd0-5af334b83e50,NY,PreservedSpecimen,105434,"S. S. Talbot",S5-5,1981,10,,"North America","United States of America",Alaska,,"Simeonof Island; Simeonof NWR",3,3,54.9,-159.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"E. F. Karlin",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266117,
3436aab1-5590-41c3-9a8b-e4a72a49b96a,NY,PreservedSpecimen,277140,"F. A. MacFadden",17840,1941,7,29,"North America",Canada,"British Columbia",,"Mt. Sir Donald Trail, Glacier dist. See location note",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266118,
963f7051-2ae3-4224-871b-712a9e073e4f,NY,PreservedSpecimen,277305,"C. F. Baker",123,1899,9,,"North America","United States of America",Colorado,"Conejos Co.",Cumbres,3048,3048,37.0197,-106.448,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",1982,3,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266122,
ba2a6db9-ed5a-49b7-a53b-eb71bf427308,NY,PreservedSpecimen,1140418,"S. S. Talbot",13-16-21,1989,8,3,"North America","United States of America",Alaska,,"Koyukuk NWR; 0.5 mi E of Birch Lakes. Map/ Quad.: Kateel River (D-2)",73,73,65.78,-157.12,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285083,
d0cab3a3-5a92-4f1d-847b-213beb6f0204,NY,PreservedSpecimen,01273537,"S. S. Talbot",KIS528,2003,8,12,"North America","United States of America",Alaska,,"Trout Lagoon area, Kiska Island, Aleutian Islands. Quad. Map Kiska",6,,52.9706,177.53,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",2003,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508988,
257be976-d97b-4d7e-87cd-ee2c1e351b57,NY,PreservedSpecimen,105538,"G. W. Scotter",26271,1978,7,19,"North America",Canada,"Northwest Territories",,"Parry Peninsula and vicinity",355,355,67.63,-123.45,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266019,
e969cce5-fdc9-42f2-819f-0f6a8cff95a1,NY,PreservedSpecimen,105541,"G. W. Scotter",28471,1979,7,29,"North America",Canada,Nunavut,,"Bathurst Inlet, near Wilberforce Falls",130,145,67.08,-108.78,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266022,
470c0042-3b99-43f5-bde0-5ee2a2852721,NY,PreservedSpecimen,105540,"G. W. Scotter",28554,1979,7,30,"North America",Canada,Nunavut,,"Bathurst Inlet, near James River",30,40,67.25,-108.9,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266021,
8ab2563b-a5a0-4c65-8196-d1deee0ab60c,NY,PreservedSpecimen,105542,"G. W. Scotter",28556,1979,7,30,"North America",Canada,Nunavut,,"Bathurst Inlet, near James River",30,40,67.25,-108.9,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266023,
bbb92240-33db-4b76-a2ef-5bd2244bd013,NY,PreservedSpecimen,105539,"G. W. Scotter",28558,1979,7,30,"North America",Canada,Nunavut,,"Bathurst Inlet, near James River",30,40,67.25,-108.9,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266020,
04d35923-8712-463c-8973-f82be1294650,NY,PreservedSpecimen,105543,"G. W. Scotter",76550,1984,8,7,"North America",Canada,Nunavut,,"Ford Lake, Wager Bay",0,10,65.93,-90.82,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",1985,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265995,
d51b28fe-65e0-4b6b-bbaa-17f51bb1997a,NY,PreservedSpecimen,277301,"T. A. Williams",6,1898,8,19,"North America","United States of America",Wyoming,,"North York Clear Creek, BigHorn Mts.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",1982,3,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266100,
d411d0bb-2c5b-4186-8f96-39c7099e89d8,NY,PreservedSpecimen,277303,"F. J. Hermann",20300,1965,7,27,"North America","United States of America",Idaho,"Valley Co.","1/2 mi NE of Secesh Summit, 22 miles NNE McCall",1950.7,1950.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",1973,3,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266119,
08a52f02-a2c7-4263-b0fc-68f8f38e6e03,NY,PreservedSpecimen,277120,"R. E. Andrus",7885b,1989,8,17,"North America","United States of America",Wyoming,"Sublette Co.","Wind River Range, Lake Sequa",3030,3030,42.9583,-109.57,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266034,
5b1d16ab-90a4-4375-83b7-83f896ebb9e3,NY,PreservedSpecimen,277364,"R. E. Andrus",6755,1985,9,21,"North America","United States of America",Vermont,"Lamoille Co.","Town of Morristown, Joe's Pond",229,229,44.5,-72.62,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266049,
d2a3d526-6258-43a0-ac6f-a1822b7ff2c8,NY,PreservedSpecimen,277119,"R. E. Andrus",7886b,1989,8,17,"North America","United States of America",Wyoming,"Sublette Co.","Wind River Range, Jim Bridger Wilderness; around lake 1/4 S of Lake Sequa",3066,3066,47.95,-109.57,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266033,
7c2f4759-d64b-4449-842b-987312b55677,NY,PreservedSpecimen,277362,"R. E. Andrus",6919,1986,8,13,"North America","United States of America",Massachusetts,"Franklin Co.","Ca. 1 3/4 mi E of Shutesbury on Cooleyville Rd.",179.8,179.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266047,
f91e59fe-56cb-4591-94fe-bf0cad3d206f,NY,PreservedSpecimen,277355,"R. E. Andrus",5323,1980,7,21,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Town of Thompson, Weir's Pond",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266042,
5253f585-4712-43da-a8ab-e75474b5be6e,NY,PreservedSpecimen,277118,"R. E. Andrus",7990,1990,7,28,"North America","United States of America",Washington,"King Co.","Alpine Lakes Wilderness Area; along trail along E fork Foss River",591,591,47.65,-121.27,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266032,
7fe1036c-42f9-4836-9e07-80d14546324b,NY,PreservedSpecimen,277340,"R. E. Andrus",2128,1971,10,23,"North America","United States of America","New York","Suffolk Co.","Southhampton, Sweezy Pond",,,40.9054,-72.6727,"GEOLocate Web Application",219,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266040,
74493d6c-f918-4909-88a8-468d7c54cbbe,NY,PreservedSpecimen,277117,"R. E. Andrus",7988,1990,7,26,"North America","United States of America",Washington,"King Co.","Alpine Lakes Wilderness Area; Emerald Lake.",1433,1433,47.58,-121.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266031,
185c3d03-e27e-4229-be89-f9d8b0acfa85,NY,PreservedSpecimen,105495,"R. E. Andrus",6377,1984,7,17,"North America",Canada,Quebec,,"Schefferville vicinity",,,54.88,-66.62,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266011,
5a6ce475-fc8d-42e9-9650-cff49663b7b3,NY,PreservedSpecimen,277111,"R. E. Andrus",7430,1988,8,17,"North America","United States of America",California,"El Dorado Co.","Grass Lake along Hwy 89 near Luther Pass",1767.8,1767.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266025,
469b9870-52e9-4f7f-9ad9-5ef34082b767,NY,PreservedSpecimen,277112,"R. E. Andrus",7431,1988,8,17,"North America","United States of America",California,"El Dorado Co.","Grass Lake along Hwy 89 near Luther Pass",1767.8,1767.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266026,
b38dfc39-37b8-4f20-aea6-6de146f6e02e,NY,PreservedSpecimen,277113,"R. E. Andrus",7434,1988,8,17,"North America","United States of America",California,"Placer Co.","Osgood Swamp, near gun platform on Hwy 50 at Myers Grade",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266027,
29f97704-3d79-4ba2-918a-d1631a1439cc,NY,PreservedSpecimen,105481,"R. E. Andrus",8352,1992,7,19,"North America","United States of America",Alaska,,"Juneau vicinity, Douglas Island, Eagle Crest Rd.",270,270,58.3,-134.55,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266010,
7d827c09-c74c-41cf-a80e-7c6d9a14b9a1,NY,PreservedSpecimen,277363,"R. E. Andrus",6827,1986,7,8,"North America","United States of America","New Jersey","Sussex Co.","Town of Sparta, Edison Pond, 2.3 mi E of Odensburg",351,351,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266048,
36839009-1bd1-4281-90c9-17d33eaf9638,NY,PreservedSpecimen,277357,"R. E. Andrus",5997,1983,7,23,"North America","United States of America",Pennsylvania,"Crawford Co.","Pymatuning Swamp near Hartstown where Rte. 285 crosses Red maple-Tamarack-White Pine-Hemlock Swamp",,,41.5859,-80.3773,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266044,
14a8a58c-bb92-48c2-956b-422fbcf0cc5f,NY,PreservedSpecimen,277114,"R. E. Andrus",8306,1991,9,21,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Norfolk, Holleran Swamp",421,421,42.0361,-73.2,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266028,
da021514-8dcc-4dc8-86a3-632a9987c232,NY,PreservedSpecimen,277123,"R. E. Andrus",7375,1988,8,10,"North America","United States of America",Colorado,"Grand Co.","Rocky Mt. National Park Sunrise fen",2926.1,2926.1,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266037,
2aeee9ae-39b2-4b66-a983-39f545b643ef,NY,PreservedSpecimen,277122,"R. E. Andrus",7376,1988,8,10,"North America","United States of America",Colorado,"Grand Co.","Rocky Mt. National Park Sunrise fen",2926.1,2926.1,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266036,
2b644c66-0859-4f87-8aa4-e0e8ef9e6bc4,NY,PreservedSpecimen,277361,"R. E. Andrus",6896,1986,8,11,"North America","United States of America",Massachusetts,"Hampshire Co.","Depot Rd. ca. 1/2 mi W of Hampshire-Franklin Co. line ca. 2.5 mi NNE of Williamsburg",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266046,
e2d6815f-0da8-4855-87f5-69fc853960cb,NY,PreservedSpecimen,277356,"R. E. Andrus",5564,1981,6,30,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Choconut, 1/2 mi S of St. Joseph on PA 267, fen on side of Hwy",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266043,
e779c8e4-f727-46a8-9e87-131e5d5560f0,NY,PreservedSpecimen,277365,"R. E. Andrus",6859,1986,8,10,"North America","United States of America",Vermont,"Windsor Co.","Hartland Bog, ca. 2.5 miles S of Woodstock",,,43.53,-72.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266050,
26ef5dac-4760-405a-b857-6f4beabce3c5,NY,PreservedSpecimen,277141,"R. E. Andrus",7132,1987,8,9,"North America","United States of America",Ohio,"Stark Co.","Jackson fen. 0.5 mi S of intersection of State Rte 687 and Twp. Rd. 234",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266038,
f68d5ee5-cb0f-4b0b-9fe4-8a8633cb13a4,NY,PreservedSpecimen,105497,"R. E. Andrus",6317,1984,7,17,"North America",Canada,Quebec,,"Schefferville vicinity out Annabel Rd., E. at T-junction and then N. to fen",,,54.95,-67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266013,
a593e3cc-eb39-4535-af64-3a13ba8f0db4,NY,PreservedSpecimen,277121,"R. E. Andrus",5812,1982,9,8,"North America","United States of America",Pennsylvania,"McKean Co.","Town of Sergeant 2.4 mi SW of Clermont along Martin Run",,,41.68,-78.53,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266035,
50525624-2034-4c93-b6e9-209f26e70a15,NY,PreservedSpecimen,105496,"R. E. Andrus",6465,1984,7,19,"North America",Canada,Quebec,,"Schefferville vicinity. North along stream system through Greenbush Exploration Camp, W. of road not far N. of Camp entrance",,,55,-67.22,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266012,
eb1e179f-7455-4a23-87df-e750647452c3,NY,PreservedSpecimen,1049469,"R. E. Andrus",9384,2001,8,7,"North America","United States of America",Alaska,,"Alaska Peninsula. King Salmon area, ca. 40 km SSW of King Salmon",,,58.37,-156.87,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190212,
272af5b9-ce4d-4e79-8360-1807cc2b461f,NY,PreservedSpecimen,1049334,"R. E. Andrus",9297,2001,8,5,"North America","United States of America",Alaska,,"Alaska Peninsula. King Salmon near village.",,,58.7,-156.63,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192732,
72639266-f1f4-4cbc-b6bd-d17a20744293,NY,PreservedSpecimen,1049335,"R. E. Andrus",9317,2001,8,5,"North America","United States of America",Alaska,,"Alaska Peninsula. King Salmon near village.",,,58.7,-156.63,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192733,
c656010a-7b0c-4900-802b-0f4cb908113f,NY,PreservedSpecimen,1049342,"R. E. Andrus",11495,2008,5,19,"North America","United States of America",Vermont,"Orleans Co.","Town of Morgan Rte. 114 roadside along Phering River.",396,396,44.8633,-71.9133,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192905,
f78260a6-c274-48e8-931b-8e70bfe9f002,NY,PreservedSpecimen,1049343,"R. E. Andrus",9433,2001,8,11,"North America","United States of America",Alaska,,"Kenai Peninsula, along Swan Lake Rd. 7.8 mi E of jct. with Swanson Rd. ca. 0.5 mi N of Big Merganser Lake",76,76,60.7181,-150.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192913,
d1ab64c7-fa88-481f-a0a5-3bc2e3d71b25,NY,PreservedSpecimen,1049344,"R. E. Andrus",9336,2001,8,1,"North America","United States of America",Alaska,,"King Salmon area. Alaska Peninsula. Across from U. S. Post Office",,,58.68,-156.7,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192923,
3c635d8f-73da-4c7d-862c-1234a37a01e9,NY,PreservedSpecimen,01195658,"R. E. Andrus",7203,1983,9,19,"North America","United States of America",Maine,"Kennebec Co.","ca. 3 mi SW of Litchfield on Hwy 126. Mud Pond bog",,,44.2,-69.97,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404879,
4ce281e7-016b-4e12-b0c3-2eb6ae4de125,NY,PreservedSpecimen,01273536,"R. E. Andrus",9784,2001,8,7,"North America","United States of America",Alaska,,"Alaska Peninsula. King Salmon area, ca. 40 km SSW of King Salmon",,,58.37,-156.87,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508968,
633891e6-cdf1-45e7-9314-4e7c2bf2acb3,NY,PreservedSpecimen,01288941,"R. E. Andrus",10093,,,,"North America","United States of America",Alaska,,"Sitka, Harbor Mt. at end of road",610,671,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543903,
43851889-2fd2-4efd-8ffe-8b45371a7943,NY,PreservedSpecimen,01920522,"R. E. Andrus",1470,1970,9,4,"North America","United States of America","New York","Essex Co.","Jay Twp, Lost Pd., Adirondack Region. Distributional District 4.",866,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243659,
5a97bec7-9781-4119-9253-cf8c993b4d28,NY,PreservedSpecimen,01920523,"R. E. Andrus",950,1968,10,17,"North America","United States of America","New York","Madison Co.","Nelson Swamp. Distributional District 16.",,,42.8898,-75.8247,"Georeferencing Quick Reference Guide (Zermoglio et",4948,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243660,
030a9145-12a8-4fdb-af95-080b66281ceb,NY,PreservedSpecimen,105479,"W. B. Schofield",2585,1952,8,3,"North America","United States of America",Alaska,"Bristol Bay Borough","Near King Salmon Creek",,,58.68,-156.65,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265948,
1cbb23b9-4950-4118-98a9-a0f042da7e32,NY,PreservedSpecimen,105430,"H. J. Lutz",50-27,1950,6,29,"North America","United States of America",Alaska,"Kenai Peninsula Borough","South side of Kenai Lake, near the outlet",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"K. A. Holmen",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265962,
4db83551-645f-4181-ba3e-a8439b548a3a,NY,PreservedSpecimen,105429,"H. J. Lutz",50-34,1950,6,29,"North America","United States of America",Alaska,"Kenai Peninsula Borough","South side of Kenai Lake, near the outlet",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"K. A. Holmen",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265961,
352b7ebd-3dcf-41f4-93f1-1d206ccdab1b,NY,PreservedSpecimen,105439,"S. S. Talbot",T1002-X-2B,1981,7,1,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Mystery Hills",213,213,60.52,-150.2,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",1989,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266000,
81e4f08c-dcaa-4699-b610-6334e9b97a2d,NY,PreservedSpecimen,105447,"W. Trelease",1589,1899,7,1,"North America","United States of America",Alaska,"Kodiak Island Borough",,,,57.79,-152.407,"GEOLocate Web Application",4326,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"C. F. Warnstorf",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266114,
86b248ff-e869-46c1-9a49-8ab08ed7875b,NY,PreservedSpecimen,105396,"K. A. Holmen",61-089,1961,8,7,"North America","United States of America",Alaska,"North Slope Borough",,,,70.47,-157.42,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265963,
a727b684-e5a0-4131-b945-01e9d316d711,NY,PreservedSpecimen,277358,"R. E. Andrus",5675,1982,7,15,"North America","United States of America",Indiana,"LaPorte Co.","Pinnook Bog",,,41.63,-86.87,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266045,
170d804d-1e7c-47b7-8a7e-9d7aa46a4978,NY,PreservedSpecimen,105417,"W. C. Steere",73-327,1973,7,12,"North America","United States of America",Alaska,"North Slope Borough","Post Office (Coal Mine)",30,30,70.47,-157.42,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266148,
8aba3a88-1f11-4c10-ba83-71e01f495df5,NY,PreservedSpecimen,105411,"W. C. Steere",61-830,1961,7,26,"North America","United States of America",Alaska,,"Brooks Range, Howard Pass",800,800,68.25,-156.78,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265976,
ce691c02-53da-4b77-af93-87dc67b3c8b9,NY,PreservedSpecimen,105395,"W. C. Steere",14556,1949,8,19,"North America","United States of America",Alaska,,"McGrath and vicinity, Kuskokwim River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"H. A. Crum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266095,
c6a74121-ade5-44c8-87ef-d2a9c44e712c,NY,PreservedSpecimen,109630,"W. C. Steere",62-671,1962,7,17,"North America",Greenland,,,"Vestgronland. Narssarssuaq, Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266211,
