﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13a99174-a619-42e7-9b9a-f5140d440312,NY,PreservedSpecimen,101099,"W. C. Steere",16250,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Coville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81507,
2824d572-095a-41de-a038-5e584e277964,NY,PreservedSpecimen,101098,"W. C. Steere",16290,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Coville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81506,
d0c7d42e-7c0c-4798-b4cf-dfc9aca0e8f6,NY,PreservedSpecimen,101102,"W. C. Steere",16259b,1951,7,25,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Coville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81510,
5807b48d-6278-4b53-b45c-a3a88239e079,NY,PreservedSpecimen,101164,"W. C. Steere",60-638,1960,7,5,"North America","United States of America",Alaska,,"Barrow, Nuwuk",2,2,71.33,-156.67,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80988,
4440930c-304b-430b-b5f8-de7c57e1158f,NY,PreservedSpecimen,100036,"W. C. Steere",13711,1949,7,,"North America","United States of America",Alaska,,"Slopes of Mt. Sevuokok, near Gambell, northwesternmost St. Lawrence Island, Bering Sea",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81417,
4ec82bae-4f8a-43b4-80f9-208ca2371eed,NY,PreservedSpecimen,226432,"W. C. Steere",62-1303,1962,7,30,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81823,
54c40a1b-35f6-49dc-b115-48dcac62114a,NY,PreservedSpecimen,224511,"W. C. Steere",2788a,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81128,
8f5f89fb-8149-4a26-bd59-1de62c1b54ae,NY,PreservedSpecimen,100039,"W. C. Steere",13628,1949,7,,"North America","United States of America",Alaska,,"Slopes of Mt. Sevuokok, near Gambell, northwesternmost St. Lawrence Island, Bering Sea",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81191,
3d9dcd7a-48e0-4269-b238-db6df39929d6,NY,PreservedSpecimen,100037,"W. C. Steere",13642,1949,7,,"North America","United States of America",Alaska,,"Slopes of Mt. Sevuokok, near Gambell, northwesternmost St. Lawrence Island, Bering Sea",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81190,
0604c221-6124-46c7-849d-9b1ca61e438d,NY,PreservedSpecimen,101193,"W. C. Steere",74-852,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81562,
2e808bb7-79cb-4865-bdbb-afce2e04f466,NY,PreservedSpecimen,101085,"W. C. Steere",15179,1951,6,26,"North America","United States of America",Alaska,,"Point Barrow Base; Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81493,
e05e6dff-5f59-48aa-b8f2-3e9929913925,NY,PreservedSpecimen,224514,"W. C. Steere",373,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River; Above Umiat Lake",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81329,
bb820e4d-1dc3-4f86-8c24-67312514faff,NY,PreservedSpecimen,224697,"W. C. Steere",63-831,1963,7,31,"North America",Canada,"Northwest Territories",,"Sachs Harbour, Banks Island; lake in vicinity of airstrip",,,71.98,-125.2,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81638,
98bf8013-a86d-4020-b1aa-b650fd23334e,NY,PreservedSpecimen,101195,"W. C. Steere",74-433,1974,7,26,"North America","United States of America",Alaska,,"Cape Simpson, ca. 50 miles SE of Point Barrow; Vicinity of abandoned radar site north of Sinclair Lake",,,71.05,-154.72,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81564,
122d211e-1a07-4b74-a2e2-6cd34306dd73,NY,PreservedSpecimen,100018,"W. C. Steere",12158,1949,6,26,"North America","United States of America",Alaska,,"Little Susitna River and headwaters, vicinity of Snow Bird and Independence Mines, near Fishhook, Talkeetna Mountains, north of Matanuska River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81400,
f2be354b-1980-4871-b502-6ec16f713014,NY,PreservedSpecimen,101186,"W. C. Steere",610802-88,1961,8,2,"North America","United States of America",Alaska,,"Cape Beaufort, Chukchi Sea",,,69.03,-163.85,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81557,
6254d116-23f5-450e-a084-6220c68c3e3b,NY,PreservedSpecimen,100014,"W. C. Steere",650720-3,1965,7,19,"North America","United States of America",Alaska,,"Near mouth of Ogotoruk Creek, southeast of Cape Thompson, Chukchi Sea",,,68.12,-165.92,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81396,
22219f14-9187-43cb-9c67-f45848b02335,NY,PreservedSpecimen,101082,"W. C. Steere",19181,1953,7,3,"North America","United States of America",Alaska,,"Just southeast of Point Barrow Base; Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81490,
f5af6c4d-a933-48e9-86e3-a3eb128687c9,NY,PreservedSpecimen,100034,"W. C. Steere",12750,1949,7,7,"North America","United States of America",Alaska,,"Vicinity of Fairbanks, Tanana River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81415,
8a1a0b4a-00d9-4146-a218-9e3cc82acaca,NY,PreservedSpecimen,101095,"W. C. Steere",15671,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81503,
008fa710-bc2c-465d-8020-4806fe2bed0e,NY,PreservedSpecimen,101180,"W. C. Steere",531i,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81325,
3b6085c1-3164-4f1c-8a28-eb7bf38a1cf4,NY,PreservedSpecimen,101176,"W. C. Steere",73-214,1973,7,4,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",50,80,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81552,
d25371ea-6855-48fb-8c59-5e46b80022a6,NY,PreservedSpecimen,101087,"W. C. Steere",15071,1951,6,,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81495,
e2b2e825-e425-4620-a453-4b30ce77c252,NY,PreservedSpecimen,101089,"W. C. Steere",15161,1951,6,,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81497,
35fbb6f9-3170-498f-8e32-1c521f530f97,NY,PreservedSpecimen,100040,"W. C. Steere",13663,1949,7,,"North America","United States of America",Alaska,,"Slopes of Mt. Sevuokok, near Gambell, northwesternmost St. Lawrence Island, Bering Sea",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81419,
106f0d47-2a15-43b5-853e-f8cc1f352249,NY,PreservedSpecimen,100038,"W. C. Steere",13679,1949,7,,"North America","United States of America",Alaska,,"Slopes of Mt. Sevuokok, near Gambell, northwesternmost St. Lawrence Island, Bering Sea",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81418,
0e3137c0-b7ba-4ccc-bc8b-471c646ca974,NY,PreservedSpecimen,226412,"W. C. Steere",10159,1948,7,5,"North America",Canada,"Northwest Territories",,"Near Glacier Bay, Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81814,
1606cf46-fc5a-4175-a194-5723211a4834,NY,PreservedSpecimen,101110,"W. C. Steere",16708,1951,8,9,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80797,
fa838c60-e7e4-4323-985d-8d9b78b67371,NY,PreservedSpecimen,101091,"W. C. Steere",15008,1951,6,,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81499,
03b0be3f-4763-4b23-9b91-901f9722ded4,NY,PreservedSpecimen,101088,"W. C. Steere",15046,1951,6,,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81496,
45f40d12-ad10-4be8-93f1-5a769c70fefd,NY,PreservedSpecimen,226048,"W. C. Steere",76-115,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Yohin Lake, South of South Nahanni River",,,61.22,-123.78,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81686,
a3a04bb6-151e-4e39-a9a4-0fa676426ec3,NY,PreservedSpecimen,226047,"W. C. Steere",76-141,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Yohin Lake, South of South Nahanni River",,,61.22,-123.78,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81685,
39580f2e-86e4-41bd-a84b-74965fca2b3c,NY,PreservedSpecimen,100027,"W. C. Steere",13344,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81409,
9dced602-a800-4a2a-bf95-35d0b7a76a4b,NY,PreservedSpecimen,100026,"W. C. Steere",13367,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81408,
d4f7b8a1-ff06-4fa2-8ead-06412a1cc3c2,NY,PreservedSpecimen,101090,"W. C. Steere",15257,1951,6,,"North America","United States of America",Alaska,,"Point Barrow and vicinity; 2 miles SE of camp",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81498,
b40c5662-34b5-42e6-bf34-854d2eda7b0d,NY,PreservedSpecimen,100052,"W. C. Steere",13867,1949,7,,"North America","United States of America",Alaska,,"Vicinity of Isaac's Camp and Mt. Tomname Lagoon and Cape, north shore of St. Lawrence Island, Bering Sea (about 10 miles west of ""Lietnik"" of many maps)",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81420,
35dd1929-5c9a-4f12-ab9a-0bfedb69d03d,NY,PreservedSpecimen,226163,"W. C. Steere",10737,1948,8,4,"North America",Canada,Nunavut,,"Coppermine. Hills and swamps behind village of Coppermine; Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81760,
a75c1b56-8b16-4a3c-b19e-6dd8ce98e049,NY,PreservedSpecimen,101096,"W. C. Steere",15780,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81504,
87457dc5-7080-42f2-b2f1-ff21dba912f7,NY,PreservedSpecimen,101114,"W. C. Steere",18933,1952,7,28,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81517,
d2494eb9-d00f-4a00-af58-b9e1094fd3f5,NY,PreservedSpecimen,100056,"W. C. Steere",13970,1949,7,,"North America","United States of America",Alaska,,"Vicinity of Isaac's Camp and Mt. Tomname Lagoon and Cape, north shore of St. Lawrence Island, Bering Sea (about 10 miles west of ""Lietnik"" of many maps)",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81424,
081d1e3b-dca1-40ab-be9d-2954dbf54d0e,NY,PreservedSpecimen,101183,"W. C. Steere",610726-26,1961,7,26,"North America","United States of America",Alaska,,"Howard Pass, Brooks Range",,,68.22,-156.9,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81554,
fc16a075-b1f6-41f9-b3d4-b1066437b286,NY,PreservedSpecimen,101184,"W. C. Steere",610726-3,1961,7,26,"North America","United States of America",Alaska,,"Howard Pass, Brooks Range",,,68.22,-156.9,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81555,
7bacc71e-e5d1-464c-adc8-573fdad82890,NY,PreservedSpecimen,224540,"W. C. Steere",804,1973,7,12,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",30,30,70.47,-157.42,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80814,
8747915a-9fd2-4b9b-8220-7dfb0d26ad21,NY,PreservedSpecimen,101182,"W. C. Steere",153,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River; above Umiat Lake",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81327,
1647111d-0c92-483e-a6f5-dbc453daae42,NY,PreservedSpecimen,224541,"W. C. Steere",466,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",30,80,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80815,
0934430d-3684-49e4-bbbc-c256d587ce53,NY,PreservedSpecimen,101188,"W. C. Steere",610723-88,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81559,
7fa48376-7313-4fd9-9781-f87b7f906002,NY,PreservedSpecimen,100064,"W. C. Steere",12352,1949,6,30,"North America","United States of America",Alaska,,"High terraces above Buffalo Mine, valley of Moose Creek, north of Moose Creek, Matanuska Valley",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81432,
dd2838d4-e53c-4c9f-a560-96498eba1029,NY,PreservedSpecimen,100065,"W. C. Steere",,1949,7,28,"North America","United States of America",Alaska,,"Vicinity of Jacob's Camp, Ongoveguk Lagoon (midway between Cape Kukuliak and Lietnik of most maps), north shore of St. Lawrence Island, Bering Sea",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81433,
70c29e9b-ad22-4ea3-a7c9-18c18c746748,NY,PreservedSpecimen,101177,"W. C. Steere",72-634,1972,8,6,"North America","United States of America",Alaska,,"Vicinity of Naval Arctic Research Laboratory, Point Barrow; Near gas well, southeast of Laboratory",,,71.3213,-156.658,"Corrected label coordinates",,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81553,
277896b2-d4a6-470b-b1f2-cae8bb48e0d2,NY,PreservedSpecimen,101086,"W. C. Steere",20333,1953,7,22,"North America","United States of America",Alaska,"Northwest Arctic Borough","Kotzebue and vicinity",,,66.88,-162.55,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81494,
8665153e-70ff-4ded-ae05-686245723131,NY,PreservedSpecimen,101119,"W. C. Steere",63-307,1963,7,11,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81522,
ef3aad3c-2443-406f-87ff-50f93ed566a2,NY,PreservedSpecimen,101116,"W. C. Steere",63-355,1963,7,13,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81519,
e4ba5a07-1588-4e3b-818f-83ea5f840ddd,NY,PreservedSpecimen,101123,"W. C. Steere",17893,1952,7,11,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81526,
55f9b68a-9f31-4dbe-a0c4-eacee82d52de,NY,PreservedSpecimen,100033,"W. C. Steere",14659,1949,8,23,"North America","United States of America",Alaska,,"Near airport, Port Heiden, north side of Alaska Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81414,
8c4f8969-a2cc-4ede-926d-12d7a443483e,NY,PreservedSpecimen,100032,"W. C. Steere",14687,1949,8,23,"North America","United States of America",Alaska,,"Near airport, Port Heiden, north side of Alaska Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81413,
8b68666a-0ec5-409e-9947-e299c3ae8f1c,NY,PreservedSpecimen,101115,"W. C. Steere",63-35,1963,7,2,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine), approximately 70 miles south of Barrow",,,70.48,-157.42,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81518,
f2b9fb39-e186-4b98-bb9d-19e8a4d0a311,NY,PreservedSpecimen,100058,"W. C. Steere",12896,1949,7,13,"North America","United States of America",Alaska,,"Nome and vicinity, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81426,
70a9d98b-eedb-497a-a36e-78d8ab9d9d79,NY,PreservedSpecimen,100035,"W. C. Steere",13107,1949,7,13,"North America","United States of America",Alaska,,"Nome and vicinity, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81416,
eeddd88e-79d2-4c9e-8e7c-183b1b8e87c8,NY,PreservedSpecimen,100059,"W. C. Steere",12371,1949,6,30,"North America","United States of America",Alaska,,"Palmer, Matanuska River Valley",,,61.6075,-149.079,"Georeferencing Quick Reference Guide (Zermoglio et",2698,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81427,
57c70ae1-ab7d-4060-bc32-1ebd1703c38c,NY,PreservedSpecimen,100030,"W. C. Steere",12066,1949,6,26,"North America","United States of America",Alaska,,"Along road between Wasilla and Goose Bay, west side of Knik Arm, lowermost Matanuska Valley",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81411,
2a193e1e-63dc-415f-9dbb-35eff898c47a,NY,PreservedSpecimen,100061,"W. C. Steere",13006,1949,7,12,"North America","United States of America",Alaska,,"Slopes and summit of Cape Nome, granitic headland 14 miles southeast of Nome, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81429,
f632342c-0dae-481e-8d92-41d167a3c013,NY,PreservedSpecimen,100028,"W. C. Steere",13563,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80796,
99ad0bf8-7192-489a-a848-4fa90651131a,NY,PreservedSpecimen,101178,"W. C. Steere",610726-13,1961,7,26,"North America","United States of America",Alaska,,"Howard Pass, Brooks Range",,,68.22,-156.9,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80989,
