﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc1c4799-01a9-4f53-9d69-34dfeb402f70,NY,PreservedSpecimen,219954,"W. C. Steere",62-896,1962,7,20,"North America",Greenland,,,"Narssaq. Vestgronland. On Narssaqsund at Groenlands Geologiske Undersoegelser camp and general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618190,
48464cb9-d5d9-4e1f-9386-fac7511a46bf,NY,PreservedSpecimen,219909,"J. Macoun",,1902,7,29,"North America",Canada,Yukon,,"Hunker Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618074,
960b203f-3203-48f0-a243-00a78d1fb462,NY,PreservedSpecimen,219862,"V. Komarkova",,1975,,,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine), approximately 70 miles south of Barrow",,,70.48,-157.42,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618131,
b8ec4bbc-9d07-4f30-9199-f3d3e68782f9,NY,PreservedSpecimen,219963,"S. Berggren",,1870,,,"North America",Greenland,,,Ritenbenk,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618075,
c7c86e36-61be-4a1b-b85f-ca71e6ac66a9,NY,PreservedSpecimen,219965,"S. Berggren",,1870,,,"North America",Greenland,,,"Claushavn. Vestgronland.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618026,
5b0a4dde-3b3b-43be-b4d5-0c977b69443f,NY,PreservedSpecimen,219962,"S. Berggren",,1870,,,"North America",Greenland,,,"Claushavn. Vestgronland.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618079,
61fa6839-2211-4f69-81e5-d9762e451a2e,NY,PreservedSpecimen,04000490,"L. Hedenäs",s.n.,2016,9,27,Europe,Sweden,Jämtland,"Härjedalen (Mun.)","Överhogdal, W side of Lake Dalbodammen.",320,,62.339,14.7251,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392278,http://sweetgum.nybg.org/images3/3753/488/04000490.jpg
1ff6e20d-acbf-4e0b-aceb-e1b8dcdad0c4,NY,PreservedSpecimen,03091597,"W. R. Buck",64898,2017,9,22,"North America",Canada,"Newfoundland and Labrador",,"Labrador. western Labrador, SE of Schefferville, W of road between Lac John and Lac Dolly",575,,54.7558,-66.7114,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482933,http://sweetgum.nybg.org/images3/3413/249/03091597.jpg
b0a39ce0-25c1-40ab-ac1e-90c4ce2dde34,NY,PreservedSpecimen,4504063,"L. Hedenäs",s.n.,2019,8,28,Europe,Sweden,,,"Torne lappmark, Karesuando, NE slope of Mt. Árbuoaivi",600,,68.8424,20.8996,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4581577,http://sweetgum.nybg.org/images3/3794/878/04504063.jpg
3627606f-f9d4-4c52-9566-34fad8bfc47c,NY,PreservedSpecimen,04575046,"L. Hedenäs",s.n.,2021,7,20,Europe,Sweden,,,"Pite lappmark, Arvidsjaur, R. Abmoälven, Hällforsen",320,,65.9525,19.3659,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742108,http://sweetgum.nybg.org/images3/3957/500/04575046.jpg
