﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e317e0c-b58c-4b94-ada2-69f57c31d49a,NY,PreservedSpecimen,3157733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420651,
2aeecf3c-e562-4f87-868a-2eb8cfadec4b,NY,PreservedSpecimen,3157734,"P. Johnson",34,1940,8,4,"North America","United States of America","South Dakota",,"South Shore [Big Stone Lake]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420652,
c8cc2e87-268e-44a5-8c78-baab990043b6,NY,PreservedSpecimen,3157735,"H. E. Hayward",608,1926,8,23,"North America","United States of America","South Dakota",,"Custer State Park, Black Hills",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420653,
aecee12a-2d28-4233-8022-c28164d96f26,NY,PreservedSpecimen,3157736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420654,
29ac2c21-3ba7-41ea-ad95-43199743a241,NY,PreservedSpecimen,3157737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420655,
deace89c-be9a-4d15-842f-d2d45afaf518,NY,PreservedSpecimen,3157738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420656,
c62e93b3-da3f-4c19-ae62-a33f7f87367a,NY,PreservedSpecimen,3157739,"R. Thomson",152a,1915,9,3,"North America","United States of America",Nebraska,,"Rat Lake",,,42.4678,-101.937,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420657,
6a409878-a7ac-4da2-a329-6a0ec9e7f209,NY,PreservedSpecimen,3157742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420660,
73797616-39dc-4b3d-923a-e4cf7bc4c448,NY,PreservedSpecimen,3157743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420661,
8f9bebc0-b0ca-4249-abcd-467b167f7912,NY,PreservedSpecimen,3157744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420662,
25b42d5a-259f-4d0f-be6a-8843f9b22ba7,NY,PreservedSpecimen,3157745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420663,
b12b4b5b-c5d2-4245-a12f-74da2ff1fad3,NY,PreservedSpecimen,3157746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420664,
fadc6552-27da-4bca-a0f7-c891e4750eb4,NY,PreservedSpecimen,3157747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420665,
3e700261-8df9-4822-824f-62ed5f0beeb4,NY,PreservedSpecimen,3157748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420666,
7a8740d0-e24c-4a6c-93ac-cfbbcfd876de,NY,PreservedSpecimen,3157749,"D. M. Sutherland",5932,1984,6,30,"North America","United States of America",Nebraska,"Keith Co.","Marsh in alkaline meadow N of first left turn on rd to Whitetail Cr headwaters, NW of Keystone",,,41.2429,-101.605,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420667,
c70616dc-2357-4c90-8edb-f6ee94a22008,NY,PreservedSpecimen,3157750,"M. Dalci",129A,1970,9,25,"North America","United States of America",Nebraska,,"2 mi E of Platte River, roadside ditches along U.S. 6",,,41.0539,-95.843,"GEOLocate Web Application",3578,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420668,
1207e336-bd05-45f3-8d4a-f6f759c17099,NY,PreservedSpecimen,3157751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420669,
57f19efc-31cb-49f7-9f43-f06b93c4ec52,NY,PreservedSpecimen,3157752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420670,
cf834127-3177-48ef-9300-9bd39bb49032,NY,PreservedSpecimen,3157753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420671,
9270b93b-c294-468a-bdc2-c3fd17275cee,NY,PreservedSpecimen,3157754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420672,
3622745a-7ef4-4c35-8d39-259ecc9a4c9d,NY,PreservedSpecimen,3157756,"M. Dalci",216-D,1971,9,5,"North America","United States of America",Nebraska,,"5 mi SE of Union, along a farm road",,,40.7612,-95.857,"GEOLocate Web Application",4183,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420674,
43c93d87-25ed-4066-8fa1-dd76983bd145,NY,PreservedSpecimen,3157758,"L. J. Harms",1791,1964,7,29,"North America","United States of America",Kansas,"Rawlins Co.","Atwood City Lake, below spillway",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420676,
90906790-278d-4148-ab72-73ffccf77b6b,NY,PreservedSpecimen,3157759,"E. L. Richards",3073,1961,7,14,"North America","United States of America",Kansas,"Douglas Co.","1 1/2 miles east and 1/2 mile north of Lawrence. ponds along turnpike",,,38.9789,-95.2073,"GEOLocate Web Application",9142,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420677,
107cc038-3b85-4467-b9ab-2d366c1a1da6,NY,PreservedSpecimen,3157762,"W. H. Horr",4119,1952,8,2,"North America","United States of America",Kansas,"Barton Co.","3 miles east of Hoisington. Roadside ditch",,,38.5181,-98.7226,"GEOLocate Web Application",5624,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420680,
9b9c706e-a147-43f9-a27f-376f0437c8f9,NY,PreservedSpecimen,3157763,"W. H. Horr",4299,1952,9,5,"North America","United States of America",Kansas,"Doniphan Co.","5 miles north and 2 miles east of Troy; flats along the Missouri River",,,39.8626,-95.0524,"Georeferencing Quick Reference Guide, Version 2012",7527,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420681,
ae57f5c6-035e-466b-ac32-c003e9b86517,NY,PreservedSpecimen,3157764,"Sister Jeanette, O.S.B",172,1936,6,19,"North America","United States of America",Kansas,"Atchison Co.","River bank east of Campus [Mount St. Scholastica College]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420682,
2ca20466-4619-449a-b155-b62197b41367,NY,PreservedSpecimen,3157765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420683,
cd856630-fb16-4d52-beed-3581ae3a0b92,NY,PreservedSpecimen,3157766,"M. Dalci",101-B,1970,8,28,"North America","United States of America",Kansas,,"Kansas, 5 mi W of Kansas-MO border, waste places along US 36",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420684,
53936b5b-61a7-4981-b8ee-2fb36ffb32fb,NY,PreservedSpecimen,3157767,"J. B. Norton",458,1895,7,22,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",45769,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420685,
550ad1e8-dd65-4f5d-b449-5b38dd97e927,NY,PreservedSpecimen,3157769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420687,
a38b0ec8-1ed1-4ec2-bd1f-63e948a1bb32,NY,PreservedSpecimen,3157770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420688,
bd938f4a-99cc-4625-b089-928bedac1167,NY,PreservedSpecimen,3157771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420689,
f370f1ed-db9b-41c1-b5ec-dc80537a5cad,NY,PreservedSpecimen,3157772,"W. H. Horr",4373,1952,9,12,"North America","United States of America",Kansas,"Jewell Co.","1 mile north and 2 miles east of Montrose",,,39.7989,-98.0501,"GEOLocate Web Application",3144,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420690,
01e96ae4-1d51-4a12-9c41-e6c33a2b06a7,NY,PreservedSpecimen,3157773,"L. K. Magrath",4096,1969,6,7,"North America","United States of America",Kansas,"Cloud Co.","5.4 miles W of Miltonvale on US 24. along roadside",,,39.3483,-97.5474,"GEOLocate Web Application",7375,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420691,
fb47c4c3-5f85-4066-94af-e39a4e839fa9,NY,PreservedSpecimen,3157774,"W. H. Horr",3736,1951,6,11,"North America","United States of America",Kansas,"Harvey Co.","3 miles north of Burrton",,,38.0674,-97.6698,"GEOLocate Web Application",5484,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420692,
d6ccdcdc-0729-424d-b89f-eb4edd7103a6,NY,PreservedSpecimen,3157775,"G. E. Morley",1098,1960,9,10,"North America","United States of America",Kansas,"Republic Co.","along roadside in shallow ditches near the E cor. of the road",,,39.9222,-97.6409,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420693,
e04c4715-476b-4da0-96f3-b4f168ee0dd7,NY,PreservedSpecimen,3157776,"O. A. Kolstad",1773,1964,7,29,"North America","United States of America",Kansas,"Decatur Co.","Decatur Co. State Lake, shoreline south side",,,39.8388,-100.493,"GEOLocate Web Application",673,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420694,
bc9a7d69-6a76-4dbe-85f9-e50618c0bde4,NY,PreservedSpecimen,3157777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420695,
98e6d190-bf8c-425e-bf4b-938afcad8b18,NY,PreservedSpecimen,3157778,"J. R. Crutchfield",1756,1966,6,23,"North America","United States of America",Oklahoma,"Washita Co.","Lake Hobart",,,35.1775,-99.0736,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420696,
6aba2d49-04e0-4eca-bb0d-543e5dc59715,NY,PreservedSpecimen,3157779,"J. R. Crutchfield",1711,1966,6,17,"North America","United States of America",Oklahoma,"Cimarron Co.","Lake Carl Etling",,,36.8461,-102.875,"Georeferencing Quick Reference Guide, Version 2012",1492,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420697,
5d115fb5-4ebb-4d2e-ab9c-701f62352fea,NY,PreservedSpecimen,3157780,"F. B. McMurry",1210,1942,7,4,"North America","United States of America",Oklahoma,"Comanche Co.","Lake Quanah Parker, east end, Wichita Mountains Wildlife Refuge",,,34.7149,-98.635,"Georeferencing Quick Reference Guide, Version 2012",519,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420698,
75909e00-ef2f-46c5-a9be-d873ef19c73b,NY,PreservedSpecimen,3157781,"G. W. Stevens",2104,1913,8,15,"North America","United States of America",Oklahoma,"Washington Co.","Near Copan",,,36.9005,-95.926,"Georeferencing Quick Reference Guide, Version 2012",10912,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420699,
83843242-ba3b-4705-abf2-2484c8df0798,NY,PreservedSpecimen,3157782,"M. Dalci",143A,1971,7,27,"North America","United States of America",Oklahoma,"Grant Co.","2 mi N of JCT Okl Hwy 11, roadsides along Okl Hwy 132",,,36.84,-98.0378,"Georeferencing Quick Reference Guide, Version 2012",570,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420700,
b4e29c90-dc92-4d61-9b2a-ed7109cedcec,NY,PreservedSpecimen,3157783,"M. Dalci",143C,1971,7,27,"North America","United States of America",Oklahoma,"Grant Co.","2 mi N of JCT Okl Hwy 11, roadsides along Okl Hwy 132",,,36.84,-98.0378,"Georeferencing Quick Reference Guide, Version 2012",570,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420701,
9514b8ef-307f-4d92-830f-09e63ae69221,NY,PreservedSpecimen,3157785,"D. E. Timmons",727,1939,6,25,"North America","United States of America",Texas,"Collin Co.","Club Lake",,,29.0736,-95.4728,"GEOLocate Web Application",534,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420703,
a5604860-4ce8-4233-9eeb-2d09746ef4a3,NY,PreservedSpecimen,3157790,"L. C. Higgins",12072,1978,6,28,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and vicinity",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420708,
b3b94923-def0-44ad-9489-ba09d8b140e3,NY,PreservedSpecimen,3157791,"T. L. Steiger",1242,1935,7,29,"North America","United States of America",Texas,"Brewster Co.","in Musquiz Cañon north of Alpine",1463,,30.4795,-103.539,"Georeferencing Quick Reference Guide, Version 2012",10772,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420709,
19bb3327-caec-450c-a016-f67889836891,NY,PreservedSpecimen,3157792,"J. R. Crutchfield",3578,1967,7,24,"North America","United States of America",Texas,"Randall Co.","along creek bank below dam, Buffalo Lake Nat. Wildlife Refuge, 2 miles south of Umbarger",,,34.9255,-102.105,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420710,
a260003a-b570-4df0-ae6d-4689dc1d6328,NY,PreservedSpecimen,3157793,"L. C. Higgins",18600,1989,8,16,"North America","United States of America",Texas,"Randall Co.","1 mile south of Canyon, along creek bottom and breaks",,,34.9658,-101.919,"GEOLocate Web Application",6602,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420711,
bc82b6ce-55f5-4b96-a57c-d6752f1417bb,NY,PreservedSpecimen,3157794,"J. Reverchon",420,1875,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420712,
2b4b6804-436f-4981-a973-194079d6c060,NY,PreservedSpecimen,3157795,"J. Reverchon",s.n.,1876,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420713,
79d0b153-6e2c-4b2c-81dc-84457f00b25a,NY,PreservedSpecimen,3157796,"F. Tweedy",s.n.,1879,,,"North America","United States of America",Texas,"Tom Green Co.",,,,31.4044,-100.462,"GEOLocate Web Application",73028,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420714,
8f6fb649-00dc-414b-a1c6-d913007e283f,NY,PreservedSpecimen,3157797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420715,
bb087872-130d-4f48-84b2-f21ddf0bbd94,NY,PreservedSpecimen,3157798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420716,
fe56d181-e652-475b-bb07-463634b184ab,NY,PreservedSpecimen,3157799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420717,
e38c8fdd-56ac-4cdf-880c-2ba9e33f762a,NY,PreservedSpecimen,3157800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420718,
dc2647a0-59bf-44d0-999d-95b2fb215421,NY,PreservedSpecimen,3157801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420719,
f37269c4-4ce5-4279-8dbe-46e7ed539d2d,NY,PreservedSpecimen,3157802,"N. L. Britton",s.n.,1887,9,17,"North America","United States of America","New Jersey","Sussex Co.","swamp south of Lake Grinnell along L & H R R R",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420720,
da36695f-25a2-46fc-bf1f-f2fc72893380,NY,PreservedSpecimen,3157803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420721,
065d0a86-8218-4c1a-a227-853388c46cd2,NY,PreservedSpecimen,3157805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420723,
4a956900-1a96-4e70-b136-ae3050fa3ac3,NY,PreservedSpecimen,3157806,"J. H. Christ",11755,1940,8,15,"North America","United States of America",Idaho,"Idaho Co.","""2 miles north of Kooskia. On niggerhead bars in Clearwater River.""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420724,
35596b02-2663-41bb-8222-b163317bdc53,NY,PreservedSpecimen,3157807,"H. A. Stephens",43646,1970,8,12,"North America","United States of America",Wyoming,"Albany Co.","17 mi. N. Laramie Along bank of Laramie River",,,41.5711,-105.674,"GEOLocate Web Application",24609,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420725,
43748153-bf93-48ad-b240-34a70b7763fb,NY,PreservedSpecimen,3157808,"H. Marriott",8882,1984,8,10,"North America","United States of America",Wyoming,"Weston Co.","Black Hills, Canyon Springs Prairie, headwaters of dry draw (off Soldier Cr), ca 3.5 air mi NW of Four Corners.",1783,,44.1183,-104.168,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420726,
22cd9583-553d-407c-99e9-81b6b7129564,NY,PreservedSpecimen,3157810,"W. F. Flint",s.n.,1878,,,"North America","United States of America",Colorado,,"Uncompahgre Mts, near Los Pinos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420728,
