﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85e7a342-8a1e-4a1a-9f32-6e09594fce15,NY,PreservedSpecimen,3994561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295896,http://sweetgum.nybg.org/images3/3847/257/03994561.jpg
392552b7-952b-4098-8414-cf2edcc596a0,NY,PreservedSpecimen,3994562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295897,http://sweetgum.nybg.org/images3/3847/258/03994562.jpg
882133a3-510b-4d13-83a2-668a5d1fcfb9,NY,PreservedSpecimen,3994563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295898,http://sweetgum.nybg.org/images3/3847/259/03994563.jpg
4399a1f3-fa63-4a84-a16e-853a5aaac1df,NY,PreservedSpecimen,3994564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295899,http://sweetgum.nybg.org/images3/3847/260/03994564.jpg
ba09f265-0b24-420b-bb35-bb8d5b108cd7,NY,PreservedSpecimen,3994565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295900,http://sweetgum.nybg.org/images3/3847/261/03994565.jpg
eed6f0f6-01a9-4409-a12f-d72b68b3cda6,NY,PreservedSpecimen,3994566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295901,http://sweetgum.nybg.org/images3/3847/262/03994566.jpg
96740c8a-f5eb-407e-9a19-c3cc89a82f52,NY,PreservedSpecimen,3994569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295904,http://sweetgum.nybg.org/images3/3848/425/03994569.jpg
ef3d5d67-ee7d-4b0a-89e0-def77a710ab9,NY,PreservedSpecimen,3994572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295907,http://sweetgum.nybg.org/images3/3847/267/03994572.jpg
62198da6-65a7-481b-bc34-7799d30575ae,NY,PreservedSpecimen,3994573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295908,http://sweetgum.nybg.org/images3/3847/268/03994573.jpg
22721324-a26f-4b6a-828a-92a090f9e57c,NY,PreservedSpecimen,3994578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295913,http://sweetgum.nybg.org/images3/3847/273/03994578.jpg
7cc455fe-3204-4b7b-a09b-7641114290cd,NY,PreservedSpecimen,3994580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295915,http://sweetgum.nybg.org/images3/3847/275/03994580.jpg
1eae85d3-365a-4686-bafa-ed71d340c9ef,NY,PreservedSpecimen,3994582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295917,http://sweetgum.nybg.org/images3/3847/277/03994582.jpg
2ac5dbd1-5a62-4a54-84bf-7935f59dd665,NY,PreservedSpecimen,3994583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295918,http://sweetgum.nybg.org/images3/3847/278/03994583.jpg
9df822d2-139b-4d5c-8e08-9e86455ae13b,NY,PreservedSpecimen,3994584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295919,http://sweetgum.nybg.org/images3/3847/279/03994584.jpg
19a95ac9-131b-4cc2-acb5-2cac46be0d94,NY,PreservedSpecimen,3994588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295923,http://sweetgum.nybg.org/images3/3847/283/03994588.jpg
de65a1e7-5a47-487b-9c30-6866495e93d4,NY,PreservedSpecimen,3994591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295926,http://sweetgum.nybg.org/images3/3847/285/03994591.jpg
79b4e34f-2710-41c3-bb37-3c2941e4b574,NY,PreservedSpecimen,3994592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295927,http://sweetgum.nybg.org/images3/3847/286/03994592.jpg
0dfe590c-2b11-41b1-aa00-3b35cdd9c10a,NY,PreservedSpecimen,1426724,"H. von Türckheim",3629,1910,10,,"West Indies","Dominican Republic",Baoruco,,"Prope Maniel de Ocoa.",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658967,http://sweetgum.nybg.org/images3/450/124/v-173-01426724.jpg
134af5bd-946e-4a0f-9a16-eb16fcc8f19e,NY,PreservedSpecimen,1426700,"A. Duss",2463,1894,,,"West Indies",Guadeloupe,Pointe-à-Pitre,"Le Moule Comm.","des environs du Moule",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658943,http://sweetgum.nybg.org/images3/450/100/v-173-01426700.jpg
ea6115a9-87bb-44ac-8cf1-7f53c6bb1141,NY,PreservedSpecimen,02861670,"M. M. Arbo",7496,1997,1,19,"South America",Brazil,Bahia,"Xique-Xique Mun.","20 km S of Xique-Xique, camino a Santo Inácio",500,500,-11.02,-42.72,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",aff.;,"W. S. Armbruster",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222326,http://sweetgum.nybg.org/images3/2303/044/02861670.jpg
83ca8a04-125a-4281-ad27-65ec1826264b,NY,PreservedSpecimen,1426733,"H. H. Smith",1156,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658976,http://sweetgum.nybg.org/images3/450/133/v-173-01426733.jpg
1947151f-dbcd-4faa-8cab-2c82e54a7161,NY,PreservedSpecimen,1027980,"N. A. Rosa",2491,1978,7,3,"South America",Brazil,Maranhão,"São Bento Mun.",Alegre.,,,-2.6958,-44.8214,"Other source",50107,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"N. A. Rosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144018,http://sweetgum.nybg.org/images3/1993/451/01027980.jpg
61105abb-4be1-426c-b4ab-f88540959e00,NY,PreservedSpecimen,1027981,"N. A. Rosa",2491,1978,7,3,"South America",Brazil,Maranhão,"São Bento Mun.",Alegre.,,,-2.6958,-44.8214,"Other source",50107,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"N. A. Rosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144020,http://sweetgum.nybg.org/images3/1993/452/01027981.jpg
10637963-3d7d-455f-ac11-4881df24f6d1,NY,PreservedSpecimen,527204,"C. M. Taylor",10418,1991,2,10,"West Indies","Puerto Rico",Fajardo,"Fajardo Barrio-Pueblo","Just W of Fajardo, near Playa El Convento, at gate to closed road",,,18.33,-65.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"C. M. Taylor",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565896,http://sweetgum.nybg.org/images3/242/538/v-173-00527204.jpg
671755b5-8548-46b4-8004-496a63cc14cd,NY,PreservedSpecimen,03460851,"V. de F. Mansano",805,2011,5,19,"South America",Brazil,Para,"Itaituba Mun.","Parque Nacional da Amazônia, beira da transamazônica",,,-4.5536,-56.2997,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"F. S. Santos-Filho",2023,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725035,http://sweetgum.nybg.org/images3/2855/931/03460851.jpg
af2e085d-21e6-4ded-bb8f-8f23a18c3150,NY,PreservedSpecimen,3994694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"F. S. Santos-Filho",2023,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296237,http://sweetgum.nybg.org/images3/3847/380/03994694.jpg
7f067afc-43d1-4128-be2a-115385d41797,NY,PreservedSpecimen,1426712,"M. Arnoldo-Broeders",3870,1970,1,,"West Indies",Curaçao,,,"Groot St. Martha.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658955,http://sweetgum.nybg.org/images3/450/112/v-173-01426712.jpg
934414d5-c2dd-4905-b612-9f71920b894c,NY,PreservedSpecimen,878764,"P. Acevedo-Rodríguez",660,1985,3,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"East End Quarter; dirt road to end of East End.",,,18.3417,-64.675,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904866,http://sweetgum.nybg.org/images3/158/176/v-173-00878764.jpg
886c2e40-0f4f-4425-b6e2-18fe50145b44,NY,PreservedSpecimen,878763,"P. Acevedo-Rodríguez",1882,1987,8,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"Starting by Hurricane Hole trail to Brown Bay",60,60,18.3647,-64.7056,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905261,http://sweetgum.nybg.org/images3/158/175/v-173-00878763.jpg
58ee0d9c-6e4f-4719-ad4b-3c78f8556121,NY,PreservedSpecimen,1426713,"P. Acevedo-Rodríguez",2325,1988,1,17,"West Indies","Virgin Islands (U.S.)","Saint John",,"Cruz Bay, Great Cruz Bay",35,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658956,http://sweetgum.nybg.org/images3/450/113/v-173-01426713.jpg
a16dbb8e-8456-4d69-886d-9a5d70ce0ad4,NY,PreservedSpecimen,1426732,"P. Wilson",9241,1910,12,13,"West Indies",Cuba,"Pinar del Río",,"Buenaventura and vic.;",,,22.8791,-82.3784,"Georeferencing Quick Reference Guide, Version 2012",921.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658975,http://sweetgum.nybg.org/images3/450/132/v-173-01426732.jpg
543c2af6-df51-40d7-8edc-fe19fe29c99d,NY,PreservedSpecimen,01089910,"A. H. Liogier",28053,1979,1,16,"West Indies","Puerto Rico",,,"SW of Fajardo.",100,200,18.3008,-65.6926,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222174,
0192c658-1ab2-40a6-bfcd-4b2f4cea6a84,NY,PreservedSpecimen,1426699,"A. H. Liogier",18848,1973,2,24,"West Indies","Dominican Republic","Puerto Plata",,"Cofresi, Puerto Plata.",50,100,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658942,
fd5db9b4-f930-414a-a84d-3bca3abcb244,NY,PreservedSpecimen,1426729,"G. V. Nash",131,1903,8,4,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658972,
2869c9ef-a348-4eae-8544-162cb14daddc,NY,PreservedSpecimen,1426728,"G. V. Nash",1022,1905,7,16,"West Indies",Haiti,,,"Camp No. 1, Corail",594,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658971,
7aee74c6-bc5f-443e-9748-e782c79f3612,NY,PreservedSpecimen,01426687,"L. R. Holdridge",1124,1942,4,12,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658925,
276eca8f-fa8f-4749-9dc4-2e5c1da1205a,NY,PreservedSpecimen,1426704,"E. G. Britton",10011,1911,3,8,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Pinar del Río.  Las Ovas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658947,http://sweetgum.nybg.org/images3/450/104/v-173-01426704.jpg
d79f1ef3-7087-465b-a1d3-6cbe5bd84d8a,NY,PreservedSpecimen,873888,"J. A. Stevenson",2158,1914,2,8,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942260,http://sweetgum.nybg.org/images3/136/968/v-173-00873888.jpg
d2e83cd6-cfed-47a4-9808-dfe4fa4e086f,NY,PreservedSpecimen,527203,"M. H. Nee",33858,1987,1,28,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","E side of the village of Colonia Okinawa 1",250,250,-17.23,-62.88,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565892,http://sweetgum.nybg.org/images3/3847/196/00527203.jpg
29a997ac-0bf1-40a4-afb5-168f833d5d21,NY,PreservedSpecimen,3994261,"P. H. Gentle",908,1933,11,30,"Central America",Belize,,,"Prospecto. Northern River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294846,http://sweetgum.nybg.org/images3/3845/435/03994261.jpg
348735d2-45bb-4b67-860e-2ef9912ccdd4,NY,PreservedSpecimen,3994262,"P. H. Gentle",908,1933,11,30,"Central America",Belize,,,"Prospecto, Northern River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294847,http://sweetgum.nybg.org/images3/3845/436/03994262.jpg
d603cc8e-1747-4297-8bde-3d498a59308f,NY,PreservedSpecimen,3994263,"P. H. Gentle",2330,1938,3,11,"Central America",Belize,,,"El Cayo District: near Vaca",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294848,http://sweetgum.nybg.org/images3/3845/437/03994263.jpg
f40a86e2-d0e8-4c27-b8e3-401b54fa6576,NY,PreservedSpecimen,3994535,"M. H. Nee",45096,1994,2,20,"South America",Bolivia,"Santa Cruz","Obispo Santistevan Prov.","5 km N of center of General Saavedra on road to Mineros",260,,-17.18,-63.2208,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295870,http://sweetgum.nybg.org/images3/3847/229/03994535.jpg
867ae0ae-4b7e-4146-b93d-93f708b54c35,NY,PreservedSpecimen,3994532,"M. H. Nee",36089,1988,1,30,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","2 km WSW of Buena Vista on road El Cairo",340,,-17.4583,-63.68,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295867,http://sweetgum.nybg.org/images3/3847/227/03994532.jpg
40bec6dd-3c12-4e31-9f46-6c7be4ea2fd8,NY,PreservedSpecimen,3994542,"H. H. Rusby",1347,1886,5,,"South America",Bolivia,,,Guanai,610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295877,http://sweetgum.nybg.org/images3/3847/236/03994542.jpg
86a61442-ee8e-433d-9960-c0c6a907e6a3,NY,PreservedSpecimen,3994568,"H. H. Rusby",1347,1886,5,,"South America",Bolivia,,,Guanai,610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295903,http://sweetgum.nybg.org/images3/3847/264/03994568.jpg
38682bf8-4205-41cf-ac3e-68f3f9d4b5f8,NY,PreservedSpecimen,3994540,"H. H. Rusby",1347,1886,5,,"South America",Bolivia,,,Guanai,610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295875,http://sweetgum.nybg.org/images3/3847/234/03994540.jpg
6ef50785-71fb-4d90-b3c7-6138ea2ea977,NY,PreservedSpecimen,3994529,"A. M. Carrión Cuellar",816,1999,9,19,"South America",Bolivia,"Santa Cruz","Ángel Sandoval Prov.","ANMI-San Matias; Estancia Vista Hermosa, A 170 km SE de Robore.",110,,-17.5213,-58.3656,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295864,http://sweetgum.nybg.org/images3/3847/224/03994529.jpg
914a6b36-509c-45cf-9e9b-8b3dd41a8ba8,NY,PreservedSpecimen,3994536,"M. H. Nee",35353,1987,7,15,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Jardin Botanico de Santa Cruz, 12 km E of center of Santa Cruz on road to Cotoca",375,,-17.77,-63.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295871,http://sweetgum.nybg.org/images3/3847/230/03994536.jpg
230ad3e0-5733-4128-ac2d-77c9508eb065,NY,PreservedSpecimen,3994576,"E. Asplund",5784,1939,4,22,"South America",Ecuador,Guayas,"Durán (Canton)",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295911,http://sweetgum.nybg.org/images3/3847/271/03994576.jpg
d49a4cc5-aeeb-4896-bc1d-bd3078072fb1,NY,PreservedSpecimen,1426708,"S. R. Hill",28247,1996,6,7,"West Indies",Dominica,"Saint Peter",,"Coastal Highway, between Bioche and Colihaut",46,61,15.5,-61.45,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658951,http://sweetgum.nybg.org/images3/450/108/v-173-01426708.jpg
3d91fe50-f5ce-40af-9f1a-f391831a9240,NY,PreservedSpecimen,3994570,"W. E. Broadway",78,1921,4,30,"South America","French Guiana",,,"Vicinity of Cayenne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295905,http://sweetgum.nybg.org/images3/3847/265/03994570.jpg
0e195c44-28e8-425a-95f3-67e049cc2ec5,NY,PreservedSpecimen,3994571,"W. E. Broadway",444,1921,6,7,"South America","French Guiana",,,"Vicinity of Cayenne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295906,http://sweetgum.nybg.org/images3/3847/266/03994571.jpg
5ff98b71-9e8d-462f-9009-75c627a5f5e0,NY,PreservedSpecimen,3994587,"L. E. Skog",7427,1986,11,16,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Piste de Paul Isnard, along roadm in cane field, or in pine plantation",5,15,5.43,-54,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295922,http://sweetgum.nybg.org/images3/3847/282/03994587.jpg
2e10a078-fd1b-4c19-97b2-dddc2b30455e,NY,PreservedSpecimen,3994577,"J. N. Rose",22650,1918,9,13,"South America",Ecuador,,,"Vicinity of Huigra. mostly on the Hacienda de Licay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295912,http://sweetgum.nybg.org/images3/3847/272/03994577.jpg
82dfaaa8-5cf6-4c00-a4ea-2dac6b146ace,NY,PreservedSpecimen,3994581,"C. D. Játiva",475,1962,8,7,"South America",Ecuador,Esmeraldas,,"Esmeraldas - Guinindé",70,80,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295916,http://sweetgum.nybg.org/images3/3847/276/03994581.jpg
4e7165ea-4be9-43d7-a14c-60c0e8980164,NY,PreservedSpecimen,3994579,"A. S. Hitchcock",20123,1923,6,21,"South America",Ecuador,Guayas,,"Oil Camp between Guayaquil and Salinas",0,100,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295914,http://sweetgum.nybg.org/images3/3847/274/03994579.jpg
dfbd8aea-7c1c-4446-ae2c-1bbb15322107,NY,PreservedSpecimen,3994575,"A. S. Hitchcock",20203,1923,6,30,"South America",Ecuador,Guayas,,Milagro,50,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295910,http://sweetgum.nybg.org/images3/3847/270/03994575.jpg
856d0b98-966b-407a-a7f8-65a85ad308d6,NY,PreservedSpecimen,3994574,"L. B. Holm-Nielsen",2545,1973,5,28,"South America",Ecuador,Guayas,,"3 km E of Buenos Aires (km 86 form Guayaquil)",,,-2.37,-80.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295909,http://sweetgum.nybg.org/images3/3847/269/03994574.jpg
838660ac-e2c5-4163-8be4-c7b21c6e695f,NY,PreservedSpecimen,3994586,"P. J. M. Maas",7222,1988,9,3,"South America",Guyana,,,"Road from karanambo to Yupukari",,,3.75,-59.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295921,http://sweetgum.nybg.org/images3/3847/281/03994586.jpg
cb7ece53-515c-4b3c-a9db-676da90e2256,NY,PreservedSpecimen,3994585,"L. J. Gillespie",1046,1989,4,20,"South America",Guyana,Pomeroon-Supenaam,,"Mainstay Village",0,20,7.25,-58.53,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295920,http://sweetgum.nybg.org/images3/3847/280/03994585.jpg
