﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3264e65d-c9ed-4e64-ac29-303bb31c20ac,NY,PreservedSpecimen,02531731,"S. A. Mori",27832,2018,8,16,"North America","United States of America","New York","Westchester Co.","Southern part of the Western Loop of the Westchester Wilderness Walk on Upper Shad Road, Pound Ridge township.",135,,41.1756,-73.6003,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"S. A. Mori",2014,8,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431935,http://sweetgum.nybg.org/images3/1828/337/02531731.jpg
49ee0b91-63d6-40ca-a8e0-49819d8dada2,NY,PreservedSpecimen,3828202,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110865,http://sweetgum.nybg.org/images3/3345/220/03828202.jpg
dcf7871b-ecc5-4a5a-b29a-fe2175f403c1,NY,PreservedSpecimen,3827996,"R. S. Ferris",3484,1921,8,27,"North America","United States of America",Texas,"Oldham Co.","1 mi north of Canadian River on Amarillo-Dalhart Rd.",,,35.5339,-102.267,"Georeferencing Quick Reference Guide (Zermoglio et",1209,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110659,http://sweetgum.nybg.org/images3/3345/013/03827996.jpg
88cd8e08-a698-403e-b0a9-60402d1693de,NY,PreservedSpecimen,3827982,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110645,http://sweetgum.nybg.org/images3/3344/999/03827982.jpg
5a62f752-3d66-434a-8bf0-4470838dd67b,NY,PreservedSpecimen,3828219,"T. A. Williams",1745,1893,9,11,"North America","United States of America",Nebraska,"Thomas Co.","On Middle Loup River, near Nattick.",,,41.9528,-100.445,"Georeferencing Quick Reference Guide, Version 2012",5581.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110882,http://sweetgum.nybg.org/images3/3345/237/03828219.jpg
a87f8af0-2006-4eff-aecf-261a6f3552f0,NY,PreservedSpecimen,441288,"P. A. Fryxell",3480,1981,5,18,"North America",Mexico,"San Luis Potosí","Ciudad Valles Mun.","Rancho Pago Pago, 3.5 miles by road W of Chontal, near juncture of Río Mesillas and Río Mico",110,110,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. M. Johnson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414410,
c35a0f4e-3bf9-4789-bef1-6e4dfbead9eb,NY,PreservedSpecimen,1285500,"J. W. C. Harshberger",s.n.,1905,6,21,"North America",Bermuda,,,"Pembroke Swamp",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521578,http://sweetgum.nybg.org/images3/372/167/v-082-01285500.jpg
a7bd252e-7a99-4137-99e3-3721fb2602de,NY,PreservedSpecimen,1035579,"P. E. E. Sintenis",6338,1887,3,4,"West Indies","Puerto Rico",,,Jayuya,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134416,http://sweetgum.nybg.org/images3/221/620/01035579.jpg
0e5a37fd-8e4b-44ac-a4ce-db619ed7e99d,NY,PreservedSpecimen,1285514,"R. C. Alexander",s.n.,1905,1,23,"West Indies",Jamaica,,,Moneague,,,18.2763,-77.114,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521592,http://sweetgum.nybg.org/images3/372/181/v-082-01285514.jpg
f615e046-b90c-42c2-93d2-fef867cf5c9b,NY,PreservedSpecimen,3827987,"B. C. Tharp",13854,1943,10,3,"North America","United States of America",Texas,"Gonzales Co.","on Soefje farm near Ottine",,,29.598,-97.5842,"Georeferencing Quick Reference Guide, Version 2012",5376,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110650,http://sweetgum.nybg.org/images3/3345/004/03827987.jpg
956a8ad1-874e-4b02-89ff-152703360f43,NY,PreservedSpecimen,3827888,"J. H. Lehr",1070,1961,8,6,"North America","United States of America","New York","Rockland Co.","West side railroad tracks, south of station, Iona Island, Stony Point Township",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110551,http://sweetgum.nybg.org/images3/3344/905/03827888.jpg
4fae96b7-9f77-4c3a-8ee3-4d81db996bb0,NY,PreservedSpecimen,3827882,"J. H. Lehr",230,1954,8,18,"North America","United States of America","New York","Rockland Co.","North side Stony Brook Trail, artificial pool, east of Mason Farm, Bear Mountain-Harriman Section, Palisades Interstate Park",128,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110545,http://sweetgum.nybg.org/images3/3344/899/03827882.jpg
bf61de81-f157-47ba-a183-030f519929e7,NY,PreservedSpecimen,3827833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110496,http://sweetgum.nybg.org/images3/3344/850/03827833.jpg
dc53e0ee-9e54-44ff-bb3b-0f2c4d56d4ac,NY,PreservedSpecimen,04346402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738156,http://sweetgum.nybg.org/images3/3956/619/04346402.jpg
0581d945-3029-4f8e-b680-7bc482f9f674,NY,PreservedSpecimen,3828237,"T. E. Wilcox",s.n.,1893,7,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110900,http://sweetgum.nybg.org/images3/3345/256/03828237.jpg
a0252e91-94e4-4a04-a751-a200016f14c4,NY,PreservedSpecimen,778557,"R. A. Wasum",s.n.,1996,2,29,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Floresta Nacional.",830,830,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"S. F. Smith",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795644,http://sweetgum.nybg.org/images3/1617/607/00778557.jpg
7fb8fc6f-5a09-4e08-8740-df2cacf77f81,NY,PreservedSpecimen,823442,"R. A. Wasum",1349,2002,2,24,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","RS 235",830,830,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"S. F. Smith",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953162,http://sweetgum.nybg.org/images3/1617/747/00823442.jpg
90272405-7bf7-4cc3-9191-1f98bcfcd63b,NY,PreservedSpecimen,441270,"R. A. Wasum",6410,1990,1,5,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul. Ana Rech. Faxinal",700,700,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414402,http://sweetgum.nybg.org/images3/1616/516/00441270.jpg
e079762b-62f4-46ba-b327-c036ad4c543b,NY,PreservedSpecimen,441266,"G. Gardner",,,,,"South America",Brazil,Alagoas,,"In provinica Dos Alagoas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414414,http://sweetgum.nybg.org/images3/1616/512/00441266.jpg
4409b7c1-82cf-47d1-9870-85ca928fdeeb,NY,PreservedSpecimen,3828174,"R. D. Thomas",142586,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","along edge of Lake Chicot beside U.S. 65 and U.S. 82 at the Arkansas Tourist Information Office",,,33.3332,-91.2908,"Georeferencing Quick Reference Guide (Zermoglio et",4588,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110837,http://sweetgum.nybg.org/images3/3345/192/03828174.jpg
9c72bf7d-593d-42c0-8e1e-a647fa365fff,NY,PreservedSpecimen,3827931,"R. D. Thomas",158484,1998,10,23,"North America","United States of America",Arkansas,"Calhoun Co.","dirt road NE of Ark. 203 NW of Hampton and U.S. 167",,,33.629,-92.5417,"Georeferencing Quick Reference Guide (Zermoglio et",12153,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110594,http://sweetgum.nybg.org/images3/3344/948/03827931.jpg
a875b8b5-f5f8-431a-8107-4f942375aabc,NY,PreservedSpecimen,3828213,"R. D. Thomas",101278,1987,8,16,"North America","United States of America",Arkansas,"Union Co.","beside paved road at Bear Creek about four miles southeast of Pleasant Grove east of Ark. 7 and SE of Crossett",,,33.0662,-92.5368,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110876,http://sweetgum.nybg.org/images3/3345/231/03828213.jpg
8aea8632-13a6-420b-8ada-3315630d9812,NY,PreservedSpecimen,02696917,"V. Bustamante",606,2015,8,8,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed",,,41.0772,-71.9159,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974768,http://sweetgum.nybg.org/images3/2104/362/02696917.jpg
4a164b70-7064-44c3-9b2f-6b9493b4c1ec,NY,PreservedSpecimen,02693129,"V. Bustamante",599,2015,8,1,"North America","United States of America","New York","Suffolk Co.","Montauk State Park, on the south shore of Oyster Pond",,,41.0706,-71.8921,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965507,http://sweetgum.nybg.org/images3/2046/183/02693129.jpg
19d27bbb-d4da-49a2-98cd-de80a900c76b,NY,PreservedSpecimen,1016380,"A. M. Amorim",4444,2004,12,9,"South America",Brazil,Bahia,"Arataca Mun.","Serra da Lontras, ca. de 7 km no ramal que liga o povoado de Itatinguí à Serra das Lontras.",,,-15.2028,-39.4081,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"J. A. Kallunki",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155244,http://sweetgum.nybg.org/images3/1618/151/01016380.jpg
837d6c62-7d0a-4f28-b2ae-cc335a5c303e,NY,PreservedSpecimen,3828221,"S. P. Churchill",6743,1975,10,1,"North America","United States of America",Nebraska,"Jefferson Co.","5 miles south of Fairbury on Hwy 15 and just east",,,40.0648,-97.1806,"GEOLocate Web Application",8455,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110884,http://sweetgum.nybg.org/images3/3345/239/03828221.jpg
ede2377c-d335-492b-a7f7-78aadc730b5e,NY,PreservedSpecimen,3828217,"S. P. Churchill",4182,1974,7,11,"North America","United States of America",Nebraska,"Cuming Co.","1/2 mile South of Beemer, just North of Elkhorn River",,,41.9078,-96.8176,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110880,http://sweetgum.nybg.org/images3/3345/235/03828217.jpg
e568f3bc-a2ab-491f-8f05-009810181c1b,NY,PreservedSpecimen,441279,"S. A. Mori",10995,1978,10,28,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC,,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414400,http://sweetgum.nybg.org/images3/1616/525/00441279.jpg
12038643-44b9-4751-af46-56cccc3cda85,NY,PreservedSpecimen,441276,"R. M. Harley",15001,1974,1,10,"South America",Brazil,Bahia,,"Itabuna, in the grounds of CEPLAC (Centro de Pesquisas do Cacau), near the research station",30,30,-14.75,-39.25,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414415,http://sweetgum.nybg.org/images3/1616/522/00441276.jpg
ae0ea178-14cc-4d8b-95ec-5d10b489e15c,NY,PreservedSpecimen,1042573,"D. E. Atha",6037,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4517,-73.6153,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181744,http://sweetgum.nybg.org/images3/3340/630/01042573.jpg
c6567469-9b38-43da-a6f6-e1d216a72d80,NY,PreservedSpecimen,441286,"W. Hoehne",5695,1964,3,28,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Prox. Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414390,http://sweetgum.nybg.org/images3/1616/532/00441286.jpg
3623c46e-c154-4f95-b082-f0e1ba13e775,NY,PreservedSpecimen,441277,"J. E. Leite",136,1940,,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414389,http://sweetgum.nybg.org/images3/1616/523/00441277.jpg
4e742782-1a34-4797-b03c-4ebc7d14b198,NY,PreservedSpecimen,01137105,"M. H. Nee",54471,2006,6,6,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",17,17,40.8675,-73.8761,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529040,http://sweetgum.nybg.org/images3/1545/816/01137105.jpg
b00194b3-a3a6-41c4-8163-99364833f7ed,NY,PreservedSpecimen,441271,"R. M. Klein",1197,1955,3,10,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Cunhas, Itajaí",10,10,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414406,http://sweetgum.nybg.org/images3/1616/517/00441271.jpg
d9848158-5d32-4a54-a233-6592effad2db,NY,PreservedSpecimen,441272,"R. Reitz",10609,1960,12,27,"South America",Brazil,"Santa Catarina","São José Mun.","Serra da Boa Vista, Sao José",700,700,-27.6156,-48.6272,"Other source",12814,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414407,http://sweetgum.nybg.org/images3/1616/518/00441272.jpg
b37cfc4b-ade2-4628-aeb5-fe22c62f6d3f,NY,PreservedSpecimen,441275,"G. Eiten",1661,1959,12,18,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagoas"". 60 m south of entrance of Fazenda Campininha, just north of Rio Moji-Guaçu. 1.8 km NNW of Padua Sales (about 27 km NW of city of Moji-Mirim)",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414409,http://sweetgum.nybg.org/images3/1616/521/00441275.jpg
840e639f-5ef1-47f2-89a7-2eb3a4460f9d,NY,PreservedSpecimen,441274,"L. B. Smith",8605,1956,12,17,"South America",Brazil,"Santa Catarina","Canoinhas Mun.","60 km W of Canoinhas on the road to Pôrto Uniao",750,750,-26.1772,-50.3897,"Other source",50616,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414408,http://sweetgum.nybg.org/images3/1616/520/00441274.jpg
860fe5a3-86d6-4f05-9e81-582bf4cc86fb,NY,PreservedSpecimen,441273,"L. B. Smith",6111,1952,3,8,"South America",Brazil,"Santa Catarina","Brusque Mun.","Azambuja, Brusque",35,135,-27.1,-48.9,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"E. P. Killip",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414399,http://sweetgum.nybg.org/images3/1616/519/00441273.jpg
acd551f1-7a00-489b-9949-35fda9a8a234,NY,PreservedSpecimen,441267,"P. K. H. Dusén",7792,1909,1,7,"South America",Brazil,Paraná,"Piraquara Mun.",Piraquara,,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414391,http://sweetgum.nybg.org/images3/1616/513/00441267.jpg
87dd811f-9539-4a77-9f98-68c85297dc94,NY,PreservedSpecimen,441268,"P. K. H. Dusén",14354,1913,12,29,"South America",Brazil,Paraná,"Curitiba Mun.",Curitiba,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414392,http://sweetgum.nybg.org/images3/1616/514/00441268.jpg
afff0825-2ceb-4cb6-879d-287ca71d70f7,NY,PreservedSpecimen,441269,"P. K. H. Dusén",11084,1911,1,7,"South America",Brazil,Paraná,"Guarapuava Mun.",Guarapuava,,,-25.3944,-51.4838,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414393,http://sweetgum.nybg.org/images3/1616/515/00441269.jpg
4a3099f0-064e-4516-a112-a25be2bc5837,NY,PreservedSpecimen,3828224,"A. F. Woods",2169,1893,8,22,"North America","United States of America",Nebraska,,Endicott,,,40.0833,-97.0984,"GEOLocate Web Application",1172,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110887,http://sweetgum.nybg.org/images3/3345/242/03828224.jpg
246b619c-1612-4d70-bb4c-9997ccaa2dfd,NY,PreservedSpecimen,441285,"A. F. M. Glaziou",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414416,http://sweetgum.nybg.org/images3/1616/531/00441285.jpg
a0130b9e-419c-4099-825b-581d4bd69816,NY,PreservedSpecimen,1285526,"Bro. Clement",1974,1927,8,,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato and vicinity, Sta. del Cobre, (Oriente).",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521604,
22ce0f19-efd3-45f9-8f8e-210208b4009e,NY,PreservedSpecimen,1285532,"M. Mejía",18212,1981,11,23,"West Indies","Dominican Republic",Peravia,,"19 km. Este de San José de Ocoa, en El Manaclar",1173,1173,18.5,-70.45,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521610,http://sweetgum.nybg.org/images3/372/199/v-082-01285532.jpg
efa8bec1-14ca-4422-9b4d-2b7e5c2e0b06,NY,PreservedSpecimen,3828011,"T. G. Yuncker",10768,1941,8,31,"North America","United States of America",Indiana,"LaGrange Co.","Margin of Lake Eve",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110674,http://sweetgum.nybg.org/images3/3345/028/03828011.jpg
a10c41ba-bfcb-4528-859d-5ce6c7364185,NY,PreservedSpecimen,3828141,"T. G. Yuncker",10698,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.",".5 mile south of North Webster",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110804,http://sweetgum.nybg.org/images3/3345/159/03828141.jpg
e2590e7d-d98e-40bb-ae32-93bb5bf2b1ca,NY,PreservedSpecimen,441281,"L. Riedel",3,1832,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"I. Friis; C. M. Wilmot-Dear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414395,http://sweetgum.nybg.org/images3/1616/527/00441281.jpg
c563005c-9650-4867-9997-59163b68f4c9,NY,PreservedSpecimen,441284,"L. Riedel",3,1832,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"I. Friis; C. M. Wilmot-Dear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414397,http://sweetgum.nybg.org/images3/1616/530/00441284.jpg
7238ba1e-a8c2-4885-9782-f7d469e69927,NY,PreservedSpecimen,441282,"B. Rambo",34668,1947,1,5,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Fazenda B. Velho, Bom Jesus",,,-28.5585,-50.3883,"Georeferencing Quick Reference Guide, Version 2012",49246.6,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"I. Friis; C. M. Wilmot-Dear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414412,http://sweetgum.nybg.org/images3/1616/528/00441282.jpg
993a08bd-2c3a-4503-ad31-a610a3407865,NY,PreservedSpecimen,441283,"G. Gardner",1405,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"I. Friis; C. M. Wilmot-Dear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414396,http://sweetgum.nybg.org/images3/1616/529/00441283.jpg
302243ef-ab96-4475-ac47-fa6f4f7ec6f0,NY,PreservedSpecimen,441280,"G. Gardner",2004,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"I. Friis; C. M. Wilmot-Dear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414394,http://sweetgum.nybg.org/images3/1616/526/00441280.jpg
