﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63460438-014f-41d4-9bf4-65a255bb7e1e,NY,PreservedSpecimen,517720,"W. H. Welch",14395,1952,6,5,"North America","United States of America",Indiana,"Johnson Co.","1 mile E of Franklin",,,39.4806,-86.0362,"GEOLocate Web Application",8133,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320196,
5aa44c43-9d46-4964-93f2-a385c38c83e1,NY,PreservedSpecimen,517716,"W. H. Welch",12257,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 2",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320194,
a8b7e7f4-62fc-4f97-8591-57ec33a60d2e,NY,PreservedSpecimen,517108,"W. H. Welch",11165,1939,5,7,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659147,
acf4cd71-b8e2-495f-b814-2f6065ef0cbc,NY,PreservedSpecimen,517694,"W. H. Welch",17344,1952,8,22,"North America","United States of America",Iowa,,"Highway 139, West of bridge, Kendallville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320231,
62addcee-5943-46c3-a3ac-04d8088d4c93,NY,PreservedSpecimen,517113,"W. H. Welch",12266,1937,7,19,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 7",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659206,
9d1fbe57-7216-48cb-a141-fde9005a325f,NY,PreservedSpecimen,517106,"W. H. Welch",12270,1937,7,19,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 7",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659156,
51de241e-964b-4632-8103-388feef761b2,NY,PreservedSpecimen,517718,"W. H. Welch",12258,1937,7,16,"North America","United States of America",Indiana,"Jefferson Co.","On store foundation",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320225,
e10475ae-4a94-46e3-9ac8-55cad53ad696,NY,PreservedSpecimen,517440,"W. H. Welch",12090,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park, trail 11",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659160,
5cf90500-96f8-4340-a7f9-77af92ff69cc,NY,PreservedSpecimen,517712,"W. H. Welch",12274,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park, trail 11",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320220,
485ecd1f-c84a-4fea-802b-28fdab243055,NY,PreservedSpecimen,517091,"W. H. Welch",14396,1952,5,29,"North America","United States of America",Indiana,"Clay Co.","In shade of Forest Park, Brazil, Road 59",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659161,
930ea045-1951-48fe-8f1c-db3646237758,NY,PreservedSpecimen,517695,"W. H. Welch",17359,1952,8,22,"North America","United States of America",Iowa,"Winneshiek Co.","Section 8, Canoe Creek Township",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320207,
b94839fb-7ed0-4714-ade4-85fbc40fd2df,NY,PreservedSpecimen,517725,"W. H. Welch",12262,1935,8,27,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park, 1.25 miles NW of Remington, SW woods",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320230,
ebb70212-d1f5-4660-9934-29cf8e18a3bb,NY,PreservedSpecimen,517102,"W. H. Welch",12273,1935,4,29,"North America","United States of America",Indiana,"Putnam Co.","Along Pennsylvania right-of-way, 0.5 mile W of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659195,
e2b4a2f6-d657-4fd2-b10f-424a711b300c,NY,PreservedSpecimen,517088,"W. H. Welch",20333,1954,9,4,"North America","United States of America",Florida,"Columbia Co.","Cedar Head Spring",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"W. H. Welch",1964,1,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658963,
bd9f023d-44cc-45ec-921e-7d64e75b75b7,NY,PreservedSpecimen,517090,"W. H. Welch",10449,1937,11,26,"North America","United States of America",Indiana,"Cass Co.","3.5 miles SE of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659196,
22bfd8d0-ece0-4670-b423-57f53cb49fcd,NY,PreservedSpecimen,517110,"W. H. Welch",14394,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.","Winona Lake Woods",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659201,
a19c45ed-7ac1-4bf5-91e8-6bd8f173b882,NY,PreservedSpecimen,517095,"W. H. Welch",10303,1937,11,26,"North America","United States of America",Indiana,"Cass Co.","0.5 mile S of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659199,
47424924-f660-48d3-a4f0-0b2a4c1e1d9e,NY,PreservedSpecimen,517103,"W. H. Welch",10632,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659145,
9778dac4-62d4-4070-8e79-281d8781d0b8,NY,PreservedSpecimen,517105,"W. H. Welch",10635,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659146,
09a78c6c-1f50-4fa0-a63a-0ad6c763b43b,NY,PreservedSpecimen,517445,"W. H. Welch",11311,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659200,
b19e32ac-31f4-4ff5-8543-419b6d212ed3,NY,PreservedSpecimen,517099,"W. H. Welch",11313,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659134,
e4e7e07f-d307-4098-ba71-fe621bd35a1b,NY,PreservedSpecimen,517115,"W. H. Welch",12290,1937,11,13,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State park, trails 6 and 7",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659213,
41028a77-076f-4386-90d4-91a10c2399e1,NY,PreservedSpecimen,517112,"W. H. Welch",12263,1936,6,26,"North America","United States of America",Indiana,"Putnam Co.","7 miles W of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659197,
25825e05-5d8a-42db-bbd9-32166821c299,NY,PreservedSpecimen,517717,"W. H. Welch",12269,1938,10,2,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320195,
d0ae7fd1-4d97-4877-b2cf-4167a3a83915,NY,PreservedSpecimen,517441,"W. H. Welch",12265,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.",,,,41.2441,-85.8607,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659207,
8dc84982-912d-4ddb-b91b-c92883297c3a,NY,PreservedSpecimen,517107,"W. H. Welch",12271,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.",,,,41.2441,-85.8607,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659157,
69a20b7d-9d46-4980-bbe7-3d9f1f82e04f,NY,PreservedSpecimen,517097,"W. H. Welch",14397,1951,5,27,"North America","United States of America",Indiana,"Warren Co.","Hanging Rock Camp, Hanging Rock",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659163,
6421b48e-6828-4b78-9a54-70f76e4b2e95,NY,PreservedSpecimen,517738,"W. H. Welch",10694,1950,7,14,"North America","United States of America",Minnesota,"Otter Tail Co.","Inspiration Peak State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320219,
1c46f965-7ad4-49a1-bd1e-91b65301a172,NY,PreservedSpecimen,517702,"W. H. Welch",13011,1942,9,11,"North America","United States of America",Indiana,"Montgomery Co.","Pine Hills",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320191,
2b0826dd-d3a3-4da9-83b7-0966d340cff6,NY,PreservedSpecimen,517707,"W. H. Welch",12275,1935,9,5,"North America","United States of America",Indiana,"Noble Co.","Tri-Lakes woods",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320148,
c5ce4f62-44fd-433a-824b-287f0c292af1,NY,PreservedSpecimen,517732,"W. H. Welch",14398,1951,5,27,"North America","United States of America",Indiana,"Warren Co.","Hanging Rock Camp",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320199,
3eaf36c8-a2de-45ef-810e-8827541073cd,NY,PreservedSpecimen,517731,"W. H. Welch",14399,1951,5,27,"North America","United States of America",Indiana,"Warren Co.","Hanging Rock Camp",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320223,
e4913570-93fe-4b04-b590-df81a5e0f520,NY,PreservedSpecimen,517101,"W. H. Welch",11309,1935,7,16,"North America","United States of America",Indiana,"Starke Co.","Bass Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659135,
0518acbf-ddef-4767-838f-fb74058cd2f7,NY,PreservedSpecimen,517711,"W. H. Welch",12272,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park, trail 10",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320193,
c499e8ff-964e-444c-b0d2-3b1bb8f42c4a,NY,PreservedSpecimen,517722,"W. H. Welch",14400,1937,7,5,"North America","United States of America",Indiana,"Jefferson Co.","Young's Lawn",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320200,
df1197cf-2910-4094-9b75-854f1b1e245c,NY,PreservedSpecimen,517443,"W. H. Welch",12276,1943,3,30,"North America","United States of America",Indiana,"Putnam Co.","Big Four Arch, W of Greencastle, N",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659164,
9de90029-4c8c-4bf4-a366-4c78726c22f3,NY,PreservedSpecimen,517728,"W. H. Welch",10641,1937,7,9,"North America","United States of America",Indiana,"Washington Co.","10 miles E of Salem, road 56",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320235,
16aba4b3-4474-47f2-8738-ee8891620c43,NY,PreservedSpecimen,517735,"W. H. Welch",17149,1944,9,17,"North America","United States of America",Indiana,"Greene Co.","Bryan State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320205,
c8ecf67b-24d9-41a2-9cd2-d1bceecd6a8f,NY,PreservedSpecimen,517737,"W. H. Welch",17155,1944,9,17,"North America","United States of America",Indiana,"Greene Co.","Bryan State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320222,
caa57fe2-0a55-4b92-b9d6-146fbe581c24,NY,PreservedSpecimen,517734,"W. H. Welch",17159,1944,9,17,"North America","United States of America",Indiana,"Greene Co.","Bryan State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320204,
4a9b94aa-675e-4382-8592-e9925c2101eb,NY,PreservedSpecimen,517736,"W. H. Welch",17160,1944,9,17,"North America","United States of America",Indiana,"Greene Co.","Bryan State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320206,
7482eaeb-5478-42ee-b0d4-be9e8852d5e8,NY,PreservedSpecimen,517442,"W. H. Welch",12260,1937,7,17,"North America","United States of America",Indiana,"Parke Co.",,,,39.7736,-87.2064,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659212,
5d6e127f-83c4-4d05-b943-68466e688e4f,NY,PreservedSpecimen,517719,"W. H. Welch",12261,1935,8,7,"North America","United States of America",Indiana,"Madison Co.","Mounds State Park, trail 1",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320221,
1d53cc14-df7c-474d-b34e-fbd6aebae448,NY,PreservedSpecimen,517703,"W. H. Welch",12267,1943,3,30,"North America","United States of America",Indiana,"Putnam Co.","Big Four Arch woods, one mile W of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320208,
a76ad639-b7e1-4ac2-a218-5033ed05d902,NY,PreservedSpecimen,517710,"W. H. Welch",12259,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.","Winona Lake woods",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320192,
71401e82-1ad9-4bc3-9628-f017a8a79241,NY,PreservedSpecimen,517706,"W. H. Welch",10455,1937,11,26,"North America","United States of America",Indiana,"Cass Co.","Bank of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320151,
4405d1c3-1cec-4249-9e23-753b90301570,NY,PreservedSpecimen,517727,"W. H. Welch",12093,1937,7,13,"North America","United States of America",Indiana,"Dubois Co.",,,,38.3643,-86.8798,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320226,
6c2b9ecc-2b89-4e7f-91aa-21594c7ff817,NY,PreservedSpecimen,517729,"W. H. Welch",12104,1937,7,13,"North America","United States of America",Indiana,"Dubois Co.",,,,38.3643,-86.8798,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320197,
b5668de7-447b-45b2-b769-9c17a8894e7b,NY,PreservedSpecimen,517730,"W. H. Welch",12264,1937,7,13,"North America","United States of America",Indiana,"Dubois Co.",,,,38.3643,-86.8798,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320198,
3bfcc062-b879-457b-958b-c9ce78a8ce80,NY,PreservedSpecimen,517726,"W. H. Welch",14393,1937,7,13,"North America","United States of America",Indiana,"Dubois Co.",,,,38.3643,-86.8798,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320201,
5a2f9c35-b1c8-4fee-b266-59ba3447526e,NY,PreservedSpecimen,517723,"W. H. Welch",12268,1940,10,5,"North America","United States of America",Indiana,"Henry Co.","Sherman woods, 1-2 miles E of Mechanicsburg",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320236,
d9ce0e36-e24e-45f9-85f1-ac580438b114,NY,PreservedSpecimen,517109,"W. H. Welch",12111,1935,7,26,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park, near camping grounds",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659158,
1a516066-2be6-4c4f-8465-953ec96dda59,NY,PreservedSpecimen,517713,"F. Wolle",,1876,1,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320227,
d2ce5046-e936-4df1-aaf9-06a55c9bd798,NY,PreservedSpecimen,517089,"F. Wolle",,1876,1,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659165,
54baf9f8-3240-4011-b93c-2ff94826fa82,NY,PreservedSpecimen,517515,"G. D. Hulst",,1898,11,,"North America","United States of America","New York","Dutchess Co.",,,,41.694,-73.9149,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658979,
dde831f0-65a8-4500-9963-7032aef057f8,NY,PreservedSpecimen,517619,"A. D. Hopkins",,1893,10,,"North America","United States of America","West Virginia","Raleigh Co.",,,,37.7714,-81.2486,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658980,
d3242d78-9f1c-476c-8342-f5a3962c7cdc,NY,PreservedSpecimen,681030,,,,,,"North America","United States of America",,,Alleghanienses,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818405,
bf22fe8d-16b3-4650-9a45-e6bb9496a24a,NY,PreservedSpecimen,517606,"C. L. Lundell",10360,1941,4,27,"North America","United States of America",Texas,"Travis Co.","Oak Hill off US 290",,,30.2342,-97.8685,"Georeferencing Quick Reference Guide (Zermoglio et",6218,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. E. Magill",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658987,
25bf7af8-31ef-4009-9879-17d5ec458582,NY,PreservedSpecimen,155521,"Collector unspecified",s.n.,1960,6,30,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659252,
0fa2d354-dd1b-4cf0-9bbd-76bba37d1070,NY,PreservedSpecimen,155533,"Collector unspecified",s.n.,1960,6,30,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659258,
