﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69410a7c-c0fe-4d7d-a416-ca28fd3e92c9,NY,PreservedSpecimen,3512724,"A. E. Radford",37490,1958,7,19,"North America","United States of America","North Carolina","Craven Co.","Near Slocum Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799942,
d1f9da75-e199-4d61-91c3-6b1d7d96dd34,NY,PreservedSpecimen,3512727,"H. St. John",2408,1917,7,24,"North America","United States of America",Maine,"Aroostook Co.","Valley of the St. John River, submerged shore of Seven Islands",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799945,
d16a4357-75b4-4d7c-b526-adc781c05d62,NY,PreservedSpecimen,3512730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799948,
e98692e1-92ef-4e43-9a2d-490915d331c3,NY,PreservedSpecimen,3512731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799949,
af3f8638-e4c8-4ad9-9758-e8ded43e8431,NY,PreservedSpecimen,3512732,"A. P. Pinzl",10035,1992,7,6,"North America","United States of America",Nevada,"White Pine Co.","Spring Valley, Rte 893, drainage from Bassett Ranch.",1730,,39.4537,-114.498,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799950,
11eb6861-f2d6-4121-b520-7a60c8feb055,NY,PreservedSpecimen,3512733,"M. A. Franklin",7566,1992,8,5,"North America","United States of America",Utah,"Piute Co.","Ca 5 mi S of Greenwich, along Otter Creek at the Narrows",2024,,38.3634,-111.933,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799951,
d42e3797-cbc5-49e5-8c9c-fcff4c5b1261,NY,PreservedSpecimen,3512734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799952,
736237e6-0f0b-4f92-b827-d1c99a0c3934,NY,PreservedSpecimen,3512735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799953,
1f27b9b0-1442-4f7d-9558-96dfbb015b64,NY,PreservedSpecimen,3512736,"R. C. Friesner",10216,1936,8,13,"North America","United States of America",Maine,"Waldo Co.","Gravelly-humus margin of Megunticook Lake, Tsuga Lodge",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799954,
0dbd967f-79e5-43e6-9933-4bc5e0a7ced9,NY,PreservedSpecimen,3512737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799955,
363b6b01-0379-4920-97ff-a66a1b9b9d74,NY,PreservedSpecimen,3512738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799957,
444c0523-5767-45a7-9df9-aebbdebef604,NY,PreservedSpecimen,3512739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799958,
589a18bf-2248-4119-b707-11907e17b4dc,NY,PreservedSpecimen,3512740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799959,
69ef08fa-e142-47ee-b257-88bbb4d592f9,NY,PreservedSpecimen,3512742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799961,
65baa2ff-d7e9-4a23-834d-41b1e442f151,NY,PreservedSpecimen,3512743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799962,
8146a7bb-aec4-4955-8e82-e7cceb33a78b,NY,PreservedSpecimen,3512744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799963,
d69226e3-1bea-41fc-9ac6-917c4a69157b,NY,PreservedSpecimen,3512745,"K. K. Mackenzie",4382,1909,9,8,"North America","United States of America","New Jersey","Morris Co.",Horton,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799964,
8888e615-46d8-4f39-b8f7-8b21778ca379,NY,PreservedSpecimen,3512746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799965,
bcabe63d-b659-4eb1-82af-e82e328e5561,NY,PreservedSpecimen,3512747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799967,
beb2bbf5-0187-4fe1-8fe7-7598313a1c1b,NY,PreservedSpecimen,3512749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799969,
5b05f8b2-1654-4e03-9f0c-c1aab5f818f8,NY,PreservedSpecimen,3512750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799970,
b0c96009-5347-4756-b124-82ab4f1ad457,NY,PreservedSpecimen,3512751,"W. de W. Miller",280,1919,8,6,"North America","United States of America","New Jersey","Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799971,
4da90bad-2393-413d-a097-647abf9201ee,NY,PreservedSpecimen,3512752,"A. MacElwee",1459,1899,10,3,"North America","United States of America","New Jersey","Cape May Co.","on Five-Mile Beach",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799972,
93eb77bf-0b5e-43b8-97a2-eefae9127fc0,NY,PreservedSpecimen,3512755,"E. G. Knight",s.n.,1876,6,17,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799975,
bee7815f-91ac-4a93-ba85-55a5f3960be9,NY,PreservedSpecimen,3512756,"J. F. Poggenburg",s.n.,1886,8,14,"North America","United States of America","New York","Bronx Co.","Williams Bridge",,,40.8774,-73.8569,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799976,
2d088145-b56c-401f-8080-b55f35623420,NY,PreservedSpecimen,3512757,"H. N. Moldenke",11044,1939,5,14,"North America","United States of America","New Jersey","Morris Co.","Great Swamp, near Chatham",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799977,
07a0fed6-be96-4b22-bce3-2fb0a003b8a4,NY,PreservedSpecimen,3512759,"W. C. Ferguson",s.n.,1902,8,14,"North America","United States of America","New York","Nassau Co.",,,,40.663,-73.7054,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799979,
a0fa2623-d4c4-438f-b737-5b4e49721513,NY,PreservedSpecimen,3512761,"W. C. Ferguson",3125,1924,8,1,"North America","United States of America","New York","Nassau Co.",,,,40.6522,-73.5621,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799981,
713f68f1-dd8a-4053-b82d-c9ff8cabf7e6,NY,PreservedSpecimen,3512762,"W. C. Ferguson",3125,1924,8,1,"North America","United States of America","New York","Nassau Co.",,,,40.6522,-73.5621,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799982,
11d876af-325a-48b5-a619-faa05d93dc7f,NY,PreservedSpecimen,3512763,"W. C. Ferguson",2498,1923,9,5,"North America","United States of America","New York","Nassau Co.",,,,40.6809,-73.4895,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799984,
c799aa7e-e7d5-431d-8f13-b135b24e939e,NY,PreservedSpecimen,3512764,"W. C. Ferguson",2498,1923,9,5,"North America","United States of America","New York","Nassau Co.",,,,40.6809,-73.4895,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799985,
28d49440-9047-4629-878d-51fbcedff963,NY,PreservedSpecimen,3512765,"W. C. Ferguson",1918,1922,10,19,"North America","United States of America","New York","Nassau Co.",,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799986,
7e560089-23f7-44d0-a2de-237d0cca4742,NY,PreservedSpecimen,3512766,"W. C. Ferguson",875,1921,9,9,"North America","United States of America","New York",,"Point 'O Woods, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799987,
56518169-34ab-407c-9552-92f0b4a09221,NY,PreservedSpecimen,3512767,"W. C. Ferguson",875,1921,9,9,"North America","United States of America","New York",,"Point 'O Woods, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799988,
c23e0f8b-5aad-47e1-95b5-635f125894ed,NY,PreservedSpecimen,3512768,"W. C. Ferguson",s.n.,1920,9,13,"North America","United States of America","New York","Suffolk Co.",,,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799989,
1f9e4ca6-69dd-49a3-aa28-20ff13d0a416,NY,PreservedSpecimen,3512769,"W. C. Ferguson",2-B,1919,8,15,"North America","United States of America","New York",,"Creedmoor, Long Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799990,
488cfd6e-e869-4462-9f26-334c8dcf5ab9,NY,PreservedSpecimen,3512770,"W. C. Ferguson",2-A,1919,8,15,"North America","United States of America","New York",,"Creedmoor, Long Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799991,
5dd1fdf7-6ab5-4e02-b24c-bef4da050735,NY,PreservedSpecimen,3512771,"W. C. Ferguson",B-1,1919,8,4,"North America","United States of America","New York",,"Springfield, Long Island",,,40.6627,-73.7731,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799992,
1806163c-ddbc-4a77-8652-4b570c504db8,NY,PreservedSpecimen,3512772,"W. C. Ferguson",B-2,1919,8,4,"North America","United States of America","New York","Otsego Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799993,
0ebc2b2b-d3be-455b-aa08-262840bbb496,NY,PreservedSpecimen,3512773,"W. C. Ferguson",s.n.,1920,8,3,"North America","United States of America","New York","Suffolk Co.",,,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799994,
b5d3e3cb-0086-4c15-a239-c7d51cc43d7b,NY,PreservedSpecimen,3512774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799995,
012698a7-fcf8-40c9-9cf4-02f7f7e79485,NY,PreservedSpecimen,3512775,"W. C. Ferguson",s.n.,1920,7,30,"North America","United States of America","New York","Suffolk Co.",,,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799996,
c3514907-6f9f-4645-b89c-fe96fa768e4e,NY,PreservedSpecimen,3512776,"W. C. Ferguson",s.n.,1920,7,30,"North America","United States of America","New York","Suffolk Co.",,,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799997,
afeeb365-4780-4cf4-a965-7660a5f207e2,NY,PreservedSpecimen,3512777,"W. H. Leggett",s.n.,1866,5,6,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799998,
0aea0319-d7a5-40aa-bac2-2d134eee8322,NY,PreservedSpecimen,3512778,"C. A. Hollick",s.n.,1879,8,3,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799999,
4ce95f89-e1e6-4410-b04d-c9e6f7cf52b4,NY,PreservedSpecimen,3512779,"Collector unspecified",s.n.,1878,8,,"North America","United States of America","New York","Richmond Co.","Clove Lake",,,40.6188,-74.1098,"GEOLocate Web Application",479,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800000,
068cc432-76c8-47f1-8d17-112d676810a6,NY,PreservedSpecimen,3512780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800001,
ac094e9f-bf7f-47ea-aa24-8078582821ed,NY,PreservedSpecimen,3512781,"K. K. Mackenzie",612,1903,10,4,"North America","United States of America","New Jersey","Bergen Co.","Hackensack Meadows",,,40.8057,-74.0665,"Georeferencing Quick Reference Guide, Version 2012",8641.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800002,
6392b579-9551-423d-9159-696b9a858512,NY,PreservedSpecimen,3512782,"W. H. Leggett",s.n.,1870,10,5,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800003,
48b748aa-841b-405b-8fa3-efd0c74f42e9,NY,PreservedSpecimen,3512784,"K. K. Mackenzie",3790,1908,8,30,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8739,-74.2237,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800005,
91b52a68-6f55-4b5d-8ef1-2b249f57b9d9,NY,PreservedSpecimen,3512785,"W. de W. Miller",279,1919,7,4,"North America","United States of America","New Jersey",,"Bear Swamp",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800006,
13851067-4d2b-4582-a37f-5ce3da22962e,NY,PreservedSpecimen,3512786,"A. M. Vail",s.n.,1890,8,14,"North America","United States of America","New Jersey",,"Lake Hopatcong near Park Morris",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800007,
f223ae57-7ad3-451a-a3a4-304667aa3ca8,NY,PreservedSpecimen,3512787,"K. K. Mackenzie",4843,1910,10,2,"North America","United States of America","New Jersey","Ocean Co.","Old Sam's Pond",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800008,
9cc51678-f296-4c41-8ae9-2cdb58a43d35,NY,PreservedSpecimen,3512788,"H. W. Pretz",11201,1921,9,25,"North America","United States of America",Pennsylvania,"Lehigh Co.","about 3/8 mile west of Crackersport crossroads",,,40.6018,-75.5693,"GEOLocate Web Application",641,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800009,
5257e0a0-3869-4b1d-ac21-874edf7bc31a,NY,PreservedSpecimen,3512789,"H. W. Pretz",2127(2),1909,8,12,"North America","United States of America",Pennsylvania,"Lehigh Co.","along Little Lehigh River. Foot of 9th St",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800010,
4bfb0f24-df00-48bc-876f-745b3f881f76,NY,PreservedSpecimen,3512790,"W. M. Benner",s.n.,1927,9,6,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.1393,-74.8146,"GEOLocate Web Application",2215,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800011,
888c931d-a261-4a07-80c5-d17c7181828f,NY,PreservedSpecimen,3512791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800012,
4a37bff2-ad61-4b5a-b935-30bacc8c2c9c,NY,PreservedSpecimen,3512792,"J. J. Crooke",s.n.,1871,8,12,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800013,
f40fbb8c-42b8-4faa-816a-ff8cc8e2fbb6,NY,PreservedSpecimen,3512793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800014,
3570c114-4ae2-409d-bc01-716d982ad6e0,NY,PreservedSpecimen,03777069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046747,
0e5b2543-9afc-4bd3-b5ce-247be1c2a177,NY,PreservedSpecimen,3908906,"G. Stevens",91-584,1991,4,23,"North America","United States of America","New York","Ulster Co.","Shaw Kill, 1.5 km ESS of junction of Hoagerburgh Road and Bate Lane, N of Sax Road. Gardiner USGS Quad map",82,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276668,
d2be4dd2-d927-4d73-8c20-d5ab70675a8d,NY,PreservedSpecimen,04003936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4304384,
144015f8-1bdb-4419-a31b-cf951b8e5219,NY,PreservedSpecimen,1101922,"P. A. Rydberg",6966,1905,7,20,"North America","United States of America",Utah,,"Along Sevier River, above Marysvale",,,38.4497,-112.22,,10000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242249,http://sweetgum.nybg.org/images3/2560/823/01101922.jpg
6249cbb0-4960-48f3-b04f-ef9de07919b8,NY,PreservedSpecimen,1101923,"P. A. Rydberg",7510,1905,8,10,"North America","United States of America",Utah,,"South end of Fish Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242250,http://sweetgum.nybg.org/images3/2560/824/01101923.jpg
a56560da-e2df-4a33-a2c5-5d45ae0c64a7,NY,PreservedSpecimen,1101924,"S. Watson",443,1869,8,,"North America","United States of America",Utah,,"Weber Valley",1829,1829,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,"M. E. Mathias",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242251,http://sweetgum.nybg.org/images3/2560/825/01101924.jpg
5061c41c-967c-4414-8c62-3179374e035e,NY,PreservedSpecimen,3512582,"P. A. Rydberg",1615,1893,8,14,"North America","United States of America",Nebraska,,"on South Fork of Dismal River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799794,http://sweetgum.nybg.org/images3/3015/229/03512582.jpg
64298d01-f063-440d-90d3-6bc3a941084b,NY,PreservedSpecimen,3512534,"P. A. Rydberg",1615,1893,8,14,"North America","United States of America",Nebraska,,"On South Fork of Dismal River, in river",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799638,http://sweetgum.nybg.org/images3/3015/181/03512534.jpg
5b6071e0-ffc0-427f-96b1-046840acd578,NY,PreservedSpecimen,1101931,"N. D. Atwood",10583,1984,8,15,"North America","United States of America",Utah,"Sevier Co.","Pelican Point, Fishlake, Fishlake National Forest",,,38.56,-111.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242258,http://sweetgum.nybg.org/images3/2560/832/01101931.jpg
7061d745-e267-4620-8cc7-c47c8ac4b891,NY,PreservedSpecimen,1101932,"N. D. Atwood",9523,1983,8,7,"North America","United States of America",Utah,"Rich Co.","1 mile east of Sage Creek Jct, north of Randolph",1981,1981,41.7688,-111.121,"GEOLocate Web Application",2558,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242259,http://sweetgum.nybg.org/images3/2560/833/01101932.jpg
bbee9773-c066-4baa-8ae3-018ad84283d5,NY,PreservedSpecimen,3512472,"J. H. Christ",2033,1932,8,6,"North America","United States of America",Idaho,,"Trestle Creek on Lake Pend Oreille. In slough.",,,48.2833,-116.351,"Georeferencing Quick Reference Guide (Zermoglio et",2568,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799245,http://sweetgum.nybg.org/images3/3015/119/03512472.jpg
585b9ae1-a8d2-401e-b6d8-b34f265fef07,NY,PreservedSpecimen,1101891,"J. H. Christ",15004,1945,7,19,"North America","United States of America",Idaho,"Bonneville Co.","Grays Lake, 47 miles southeast of Idaho Falls",,,43.064,-111.43,"Georeferencing Quick Reference Guide (Zermoglio et",1378,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241327,http://sweetgum.nybg.org/images3/2560/794/01101891.jpg
