﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e21d8ef1-44ee-4f35-a006-8bb0185290a6,NY,PreservedSpecimen,03754925,Spada,697-1,1984,6,25,"North America","United States of America","New York","Dutchess Co.","Grid Square #697, Cary Arboretum.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021753,http://sweetgum.nybg.org/images3/3086/247/03754925.jpg
019fc6fd-08fa-4c7d-9fce-2268434f6a19,NY,PreservedSpecimen,10621,"K. T. Hartweg",342,1839,,,"North America",Mexico,Jalisco,"Bolaños Mun.","""In regione frigida."" Tierra fría.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,"R. L. Wilbur",1989,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648362,http://sweetgum.nybg.org/images3/599/191/00010621.jpg
9ad23357-a886-4534-9196-50c53e50869f,NY,PreservedSpecimen,10619,"K. T. Hartweg",342,1839,,,"North America",Mexico,Jalisco,"Bolaños Mun.","Tierra Fría",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,"R. L. Wilbur",1989,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648361,http://sweetgum.nybg.org/images3/599/189/00010619.jpg
b60e7abf-34d7-43b0-9d1b-02f7568be652,NY,PreservedSpecimen,10620,"K. T. Hartweg",342B,1839,,,"North America",Mexico,Jalisco,"Bolaños Mun.","Tierra Fría",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,glaucescens,"Vaccinium angustifolium var. glaucescens Benth.",,"R. L. Wilbur",1989,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711785,http://sweetgum.nybg.org/images3/599/190/00010620.jpg
adfc0f9f-357b-469e-b415-be969868dbbf,NY,PreservedSpecimen,2543736,"J. Rousseau",894,1944,7,26,"North America",Canada,Quebec,,"Riviere Takwa: sur une grande pointe sablonneuse a l'embouchure de la riviere.",365,415,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782560,http://sweetgum.nybg.org/images3/1914/244/02543736.jpg
b432934c-96bf-4271-ad40-7714b2353fd8,NY,PreservedSpecimen,2543840,"W. C. Ferguson",s.n.,1918,6,15,"North America","United States of America","New York",,"E. Norwich, Long Island",,,40.8492,-73.5262,"Georeferencing Quick Reference Guide (Zermoglio et",1568,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782664,http://sweetgum.nybg.org/images3/1934/191/02543840.jpg
98048637-e49e-4cc8-8c3a-2fda866964bb,NY,PreservedSpecimen,03754924,"T. Elias",6819,1982,5,12,"North America","United States of America","New York","Columbia Co.","Town of Taconic. Taconic State Park along shore of Lake Taconic.",,,42.0887,-73.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1128,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021752,http://sweetgum.nybg.org/images3/3086/246/03754924.jpg
10b4d80f-2cb8-4416-a4a1-3628f275a781,NY,PreservedSpecimen,2543902,"F. R. Fosberg",17404,1940,8,25,"North America","United States of America",Virginia,"Rockingham Co.","Summit of Black Rock",950,950,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782727,http://sweetgum.nybg.org/images3/1934/253/02543902.jpg
a2f4483a-8506-4f5c-86e8-50d25d9c2ae8,NY,PreservedSpecimen,2543850,"V. Bustamante",338,2014,6,7,"North America","United States of America","New York","Suffolk Co.","Montauk State Park, Seal Haul-out trail",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782674,http://sweetgum.nybg.org/images3/1934/201/02543850.jpg
f4b1cfb3-fe74-4dda-b5f6-df496d05523a,NY,PreservedSpecimen,230716,"E. Hall",340,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,angustifolium,"Vaccinium caespitosum var. angustifolium A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549536,http://sweetgum.nybg.org/images3/599/654/00230716.jpg
303dec6a-d6a4-4ebe-b811-b34b41f0cf7f,NY,PreservedSpecimen,10579,"E. Hall",340,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,angustifolium,"Vaccinium caespitosum var. angustifolium A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549537,http://sweetgum.nybg.org/images3/599/149/00010579.jpg
507389ad-d7f3-48de-9f1d-cb3abd40872d,NY,PreservedSpecimen,2543834,"W. H. Camp",205,1933,7,9,"North America","United States of America","New York",,"Jones Hill, Allegany State Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782658,http://sweetgum.nybg.org/images3/1914/342/02543834.jpg
bbeefb4c-b39e-48ed-aa23-79735e9ae79e,NY,PreservedSpecimen,2543857,"W. H. Camp",206,1933,7,8,"North America","United States of America","New York",,"Bear Bog, Allegany State Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782681,http://sweetgum.nybg.org/images3/1934/208/02543857.jpg
62a63d3d-669b-4ea4-a1ff-ae831ca34854,NY,PreservedSpecimen,2543833,"W. H. Camp",207,1933,7,8,"North America","United States of America","New York",,"Bear Bog. Allegany State Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782657,http://sweetgum.nybg.org/images3/1914/341/02543833.jpg
a16b5f6c-101e-4822-9b1d-7acba4bbc585,NY,PreservedSpecimen,2543863,"W. H. Camp",208,1933,7,9,"North America","United States of America","New York",,"Jones Hill, Allegany State Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782687,http://sweetgum.nybg.org/images3/1934/214/02543863.jpg
547cdad1-732d-47c7-97ba-e984fd0661c9,NY,PreservedSpecimen,2543876,"W. H. Camp",3029,1940,7,13,"North America","United States of America","New York",,"Catskill Mts. Along the Beaverkill",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782700,http://sweetgum.nybg.org/images3/1934/227/02543876.jpg
3ce40c24-71fc-40ef-a5ff-715b6c26c5c8,NY,PreservedSpecimen,2543860,"W. H. Camp",3055,1940,7,14,"North America","United States of America","New York","Ulster Co.","E of Shokan, N shore of Ashokan Res.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782684,http://sweetgum.nybg.org/images3/1934/211/02543860.jpg
d1ead938-4901-4f2d-96d5-8bbbe28f759d,NY,PreservedSpecimen,2543862,"W. H. Camp",3056,1940,7,14,"North America","United States of America","New York","Ulster Co.","E. of Shokan. N. shore of Ashokan Res.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782686,http://sweetgum.nybg.org/images3/1934/213/02543862.jpg
4aeb2e64-a900-44bc-8827-7addc6d964ce,NY,PreservedSpecimen,2543824,"W. H. Camp","3059a, b",1940,7,14,"North America","United States of America","New York","Ulster Co.","Dry bank E of Shokan, N shore of Ashokan Res.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782648,http://sweetgum.nybg.org/images3/1914/332/02543824.jpg
e81e803b-3c14-4076-a8de-8c7802b84d55,NY,PreservedSpecimen,2543828,"W. H. Camp","3060a, b",1940,7,14,"North America","United States of America","New York","Ulster Co.","Dry bank E of Shokan, N shore of Ashokan Res.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782652,http://sweetgum.nybg.org/images3/1914/336/02543828.jpg
51532667-ca85-454f-81e5-d941e20bfd34,NY,PreservedSpecimen,2543829,"W. H. Camp","3061a, b",1940,7,14,"North America","United States of America","New York","Ulster Co.","Dry bank E of Shokan, N shore of Ashokan Res.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782653,http://sweetgum.nybg.org/images3/1914/337/02543829.jpg
10930abc-ea5a-45aa-a213-3207a89eac46,NY,PreservedSpecimen,2543859,"W. H. Camp",3062a,1940,7,14,"North America","United States of America","New York","Ulster Co.","E. of Shokan. N. shore of Ashokan Res.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782683,http://sweetgum.nybg.org/images3/1934/210/02543859.jpg
77fea133-26a6-4487-92f0-a2ffaf8cbd39,NY,PreservedSpecimen,2543861,"W. H. Camp",3062b,1940,7,14,"North America","United States of America","New York","Ulster Co.","E. of Shokan. N. shore of Ashokan Res.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782685,http://sweetgum.nybg.org/images3/1934/212/02543861.jpg
8b9e4100-cd9c-468b-9a02-e5aa414b3540,NY,PreservedSpecimen,2543826,"W. H. Camp","3062b, c, d",1940,7,14,"North America","United States of America","New York","Ulster Co.","Dry bank E of Shokan, N shore of Ashokan Res.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782650,http://sweetgum.nybg.org/images3/1914/334/02543826.jpg
fd202fac-5c2e-4503-9684-7685ad13d1a1,NY,PreservedSpecimen,2543872,"W. H. Camp",3070a,1940,7,4,"North America","United States of America","New York","Putnam Co.","1 mi. N of Lake Oscawana",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782696,http://sweetgum.nybg.org/images3/1934/223/02543872.jpg
86666c79-07b1-4689-86b2-600c06ed2d12,NY,PreservedSpecimen,2543871,"W. H. Camp",3070b,1940,8,4,"North America","United States of America","New York","Putnam Co.","1 mile N of Lake Oscawana",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782695,http://sweetgum.nybg.org/images3/1934/222/02543871.jpg
442ddc0e-2fa8-4c38-87b5-60f20b802130,NY,PreservedSpecimen,2543883,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782707,http://sweetgum.nybg.org/images3/1934/234/02543883.jpg
8a60cb7a-2ad0-4e1e-a15c-9e7aa9d289b9,NY,PreservedSpecimen,2543884,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782708,http://sweetgum.nybg.org/images3/1934/235/02543884.jpg
9062da62-d56b-4a85-9e6c-f30c2cd86f6a,NY,PreservedSpecimen,2543873,"W. H. Camp",s.n.,1940,8,4,"North America","United States of America","New York","Putnam Co.","1 mile N of Lake Oscawana",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782697,http://sweetgum.nybg.org/images3/1934/224/02543873.jpg
43431b53-13b5-4556-88cb-d4bd8007d59f,NY,PreservedSpecimen,10767,"C. E. O. Kuntze",5602,1875,8,13,Asia,Indonesia,"Jawa Tengah",,Sumbing,2438.4,3048,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,varingiaefolium,angustifolium,"Vaccinium varingiaefolium var. angustifolium Kuntze",,"H. O. Sleumer",1959,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286252,http://sweetgum.nybg.org/images3/599/320/00010767.jpg
ebd82a08-505a-451c-82fb-0d75cd7f540e,NY,PreservedSpecimen,2543813,"H. H. Rusby",s.n.,1896,8,15,"North America","United States of America","New York","Ulster Co.","Sam's Point",792,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782637,http://sweetgum.nybg.org/images3/1914/321/02543813.jpg
ce3731fa-ddac-458c-a21b-89bffc33b0f6,NY,PreservedSpecimen,2543765,"H. H. Rusby","Marlboro No.16",1919,7,13,"North America","United States of America","New Hampshire","Cheshire Co.",Marlboro,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782589,http://sweetgum.nybg.org/images3/1914/273/02543765.jpg
1d4751d9-cd0d-45c5-a558-af2de863ab43,NY,PreservedSpecimen,2543764,"H. H. Rusby","Marlboro No.17",1919,7,13,"North America","United States of America","New Hampshire","Cheshire Co.",Marlboro,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782588,http://sweetgum.nybg.org/images3/1914/272/02543764.jpg
fcbc0249-6a4e-4053-ba02-5ff698b0fee8,NY,PreservedSpecimen,2543756,"H. H. Rusby",s.n.,1892,7,18,"North America","United States of America","New Hampshire",,"Profile House, N.H.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782580,http://sweetgum.nybg.org/images3/1914/264/02543756.jpg
af46dd99-4cac-41dc-bb3f-2da92125f526,NY,PreservedSpecimen,2543798,"M. H. Nee",53335,2005,6,23,"North America","United States of America",Massachusetts,"Worcester Co.","3 km NE of Tully Lake Dam, ""The Ledges"", rock ledges on W-facing slope, along Tully Lake Trail, above Long Pond (wide area in Tully River)",310,,42.6611,-72.205,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782622,http://sweetgum.nybg.org/images3/1914/306/02543798.jpg
221192ce-cf41-4c3f-9b85-389465314ca1,NY,PreservedSpecimen,03767304,"M. H. Nee",63462,2017,4,25,"North America","United States of America",Wisconsin,"Juneau Co.","13 km NW of Necedah along Hwy. 80, and 1.3 km SSE of Sprague. T 19 N; R 3 E; NW1/4 sect. 10. Between Hwy. 80 and the railroad.",287,287,44.1358,-90.1281,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035855,http://sweetgum.nybg.org/images3/3107/931/03767304.jpg
0d8fcd3a-6541-4703-8932-7a4bbacc49ce,NY,PreservedSpecimen,02543999,"L. B. Smith",1171,1941,5,6,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4523,-71.137,"GEOLocate Web Application",4321,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,laevifolium,"Vaccinium angustifolium var. laevifolium House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782836,http://sweetgum.nybg.org/images3/1934/350/02543999.jpg
797d1e33-d274-4b19-8460-a3eccfd580ab,NY,PreservedSpecimen,2543864,"E. P. Killip",31802,1936,6,20,"North America","United States of America","New York","Rockland Co.","Black Bear Mt., Fourth Lake, Fulton Chain.",756,756,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782688,http://sweetgum.nybg.org/images3/1934/215/02543864.jpg
572a73f7-6d4b-44be-baae-be231cf8727c,NY,PreservedSpecimen,2543778,"W. L. C. Muenscher",s.n.,1934,6,30,"North America","United States of America","New Hampshire","Grafton Co.","In woods along path near summit of Black Mountain, near East Haverhill.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782602,http://sweetgum.nybg.org/images3/1914/286/02543778.jpg
b8d43154-887e-498f-a603-fb6f7a536368,NY,PreservedSpecimen,2543959,"E. B. Bartram",s.n.,1908,6,27,"North America","United States of America",Pennsylvania,"Northampton Co.","Big offset near Bangor",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782784,http://sweetgum.nybg.org/images3/1934/310/02543959.jpg
88d02e11-aff5-4a05-ab26-490faceb102a,NY,PreservedSpecimen,2543791,"T. Morong",s.n.,1875,5,20,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782615,http://sweetgum.nybg.org/images3/1914/299/02543791.jpg
3b80cb9b-95a4-4c30-a9cf-9f1d75405443,NY,PreservedSpecimen,2543785,"T. Morong",s.n.,1874,6,11,"North America","United States of America","New Hampshire","Carroll Co.","Near the summit of Mt. Kearsarge, North Conway.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782609,http://sweetgum.nybg.org/images3/1914/293/02543785.jpg
d9ccb3c0-3084-4c19-afcd-3efacc83de7b,NY,PreservedSpecimen,01056595,"C. T. Rogerson",s.n.,1946,4,30,"North America","United States of America","New York","Tompkins Co.","Six Mile [=Sixmile] [Creek?]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132638,http://sweetgum.nybg.org/images3/1932/111/01056595.jpg
13d29513-b852-46c9-89c3-693cdfaf77cf,NY,PreservedSpecimen,2543726,"B. Boivin",337,1938,7,25,"North America",Canada,Quebec,,Saint-Zenon-du-Lac-Humqui,250,250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782550,http://sweetgum.nybg.org/images3/1914/235/02543726.jpg
a0678afd-f11b-4a06-8e89-e303378d2b69,NY,PreservedSpecimen,2543728,"B. Boivin",1145,1937,7,2,"North America",Canada,Quebec,,"Les Eboulements, comté de Charlevoix: Saint-Joseph.",250,300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782552,http://sweetgum.nybg.org/images3/1914/236/02543728.jpg
df8a41a9-4f98-40f2-ae58-fab2e4399945,NY,PreservedSpecimen,2543933,"N. Taylor",1806A,1910,4,26,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782758,
a1e1c230-eb35-48e0-a53b-aa70ecb3c481,NY,PreservedSpecimen,2543868,"Herbarium of Miss Anna Murray Vail",s.n.,1891,7,20,"North America","United States of America","New York",,Onteora.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782692,http://sweetgum.nybg.org/images3/1934/219/02543868.jpg
64e8cd6b-e8f3-4bdc-a728-2e457f0053bc,NY,PreservedSpecimen,02543402,"F. C. MacKeever",N257,1959,6,1,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,laevifolium,"Vaccinium angustifolium var. laevifolium House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782844,http://sweetgum.nybg.org/images3/1934/040/02543402.jpg
dad4224c-a67d-41f0-9655-32dd30b47256,NY,PreservedSpecimen,02543405,"F. C. MacKeever",N716,1963,7,29,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Tom Nevers Swamp",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium angustifolium Benth. x V. corymbosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782855,http://sweetgum.nybg.org/images3/1934/043/02543405.jpg
2cc56e96-2bcf-408d-8862-8036cbbb8f2b,NY,PreservedSpecimen,2543927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782752,http://sweetgum.nybg.org/images3/1934/278/02543927.jpg
ed8b6e6c-46b0-4c63-8a21-996e9c8787da,NY,PreservedSpecimen,2543929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782754,http://sweetgum.nybg.org/images3/1934/280/02543929.jpg
05da6bd2-5fe5-40a4-955f-c59c9d1b3952,NY,PreservedSpecimen,2543930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782755,http://sweetgum.nybg.org/images3/1934/281/02543930.jpg
7a9b09ee-f7d9-417f-bf4d-218bca3bc60e,NY,PreservedSpecimen,2543807,"N. Taylor",230,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782631,
39e9799e-ca23-4568-a7fb-4cd7802fd6fb,NY,PreservedSpecimen,2543808,"N. Taylor",407,1909,6,3,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782632,
83a2db43-d624-43a8-a1c9-dad86bf24f3a,NY,PreservedSpecimen,2543809,"N. Taylor",286,1909,6,1,"North America","United States of America","New York","Greene Co.",,,,42.1932,-74.1349,"GEOLocate Web Application",1543,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782633,
36fd6370-25b3-4324-bb32-8916f9343fd0,NY,PreservedSpecimen,2543815,"N. Taylor",1824,1910,5,1,"North America","United States of America","New York","Ulster Co.","High Falls",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782639,
443b01c5-fd1d-47ee-a9b0-0610d42eabb2,NY,PreservedSpecimen,2543992,"W. R. Smith",11416,1986,5,16,"North America","United States of America",Minnesota,"Sherburne Co.","Sherburne National Wildlife Refuge, about 2½ miles southeast of Santiago. NE1/4 SW1/4 section 23, T 35N R 28W",,,45.5075,-93.7939,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782817,http://sweetgum.nybg.org/images3/1934/343/02543992.jpg
