﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3262e691-2946-4c4f-8799-d0edbfd87f94,NY,PreservedSpecimen,2476196,"F. R. Fosberg",55553,1974,6,4,"North America","United States of America","New York","Dutchess Co.","Oak Orchard Creek, lower part.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693809,http://sweetgum.nybg.org/images3/1697/705/02476196.jpg
2b69095d-bfdc-449a-8288-14276cca0327,NY,PreservedSpecimen,2476401,"F. R. Fosberg",45643,1964,7,4,"North America","United States of America",Virginia,,"Shenandoah National Park. Fort Wyndham Rocks, north of Compton Gap.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694205,http://sweetgum.nybg.org/images3/1697/910/02476401.jpg
2a0c703f-97ec-4ea9-95bf-6d9319a870ce,NY,PreservedSpecimen,02111387,"S. A. Mori",27797,2014,6,30,"North America","United States of America","New York","Westchester Co.","Eastern Loop of the Westchester Wilderness Walk of the Westchester Land Trust, Town of Pound Ridge. Coordinates taken at entrance to trail.",146,,41.1806,-73.5858,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"S. A. Mori",2014,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383205,http://sweetgum.nybg.org/images3/1267/532/02111387.jpg
2ddc67ec-9e8c-4838-9e3d-bd7b99215f7e,NY,PreservedSpecimen,2476253,"J. Fowler",s.n.,1871,5,27,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693866,http://sweetgum.nybg.org/images3/1697/762/02476253.jpg
9cc5fb5d-25ed-40b6-a8f6-7a9c98026b7b,NY,PreservedSpecimen,02696914,"V. Bustamante",602,2015,8,7,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park",,,41.0649,-71.8756,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974733,http://sweetgum.nybg.org/images3/2104/359/02696914.jpg
07816cf6-5567-4e1e-aa34-c4e6eba15d35,NY,PreservedSpecimen,03120088,"V. Bustamante",970,2016,10,10,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park, Camp Hero Road",,,41.0628,-71.8754,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361835,http://sweetgum.nybg.org/images3/2443/290/03120088.jpg
d17f8418-62e1-4f61-8773-2718ef1940e5,NY,PreservedSpecimen,2476149,"H. H. Rusby",s.n.,1879,5,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693762,http://sweetgum.nybg.org/images3/1697/658/02476149.jpg
a0a1fb0e-213e-4947-9835-c98c2c78f30c,NY,PreservedSpecimen,01170105,"D. H. R. McClelland",319,2006,5,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",20,20,40.8611,-73.8753,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508272,http://sweetgum.nybg.org/images3/1503/112/01170105.jpg
4e50ba4b-80d1-4338-80db-4e076350ad27,NY,PreservedSpecimen,02318976,"M. H. Nee",43859,1993,9,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, gorge of Bronx River upstream from Snuff Mill",,,40.861,-73.8755,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642031,http://sweetgum.nybg.org/images3/1505/098/02318976.jpg
dee37655-6cba-419c-82c6-1e816a1f07fc,NY,PreservedSpecimen,01137137,"M. H. Nee",54284,2006,4,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",24,24,40.8619,-73.875,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508264,http://sweetgum.nybg.org/images3/1503/108/01137137.jpg
4760fe2d-c968-48a4-b3c7-237591baee88,NY,PreservedSpecimen,2476184,"M. H. Nee",54326,2006,5,7,"North America","United States of America",Connecticut,"Litchfield Co.","woods along Two Rod Highway (unpaved gravel road0, 1/4 mile SW of Hwy. 47 5.8 miles N of junction of Hwy. 47 with Rte. 6 in Woodbury.",,,41.6014,-73.2903,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693797,http://sweetgum.nybg.org/images3/1697/693/02476184.jpg
fa9d59b7-4b04-4c63-af2f-4849f187610f,NY,PreservedSpecimen,2476185,"M. H. Nee",54547,2006,8,20,"North America","United States of America","New York","Dutchess Co.","Taconic State Park, Rudd Pond camping area.",,,41.975,-73.5011,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693798,http://sweetgum.nybg.org/images3/1697/694/02476185.jpg
82e89755-882a-4470-a557-82b97315a613,NY,PreservedSpecimen,2476207,"S. L. Clarke",s.n.,,,,"North America","United States of America","New York",,"Park Hill.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693820,http://sweetgum.nybg.org/images3/1697/716/02476207.jpg
01757a41-b4ee-478d-a4be-bcc07e67dcaf,NY,PreservedSpecimen,2476240,"T. Morong",s.n.,1881,9,,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693853,http://sweetgum.nybg.org/images3/1697/749/02476240.jpg
37744406-cd64-4bee-ac2c-f2cf3cb9a7a0,NY,PreservedSpecimen,2476254,"T. Morong",s.n.,1874,8,18,"North America","United States of America","New Hampshire",,"Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693867,http://sweetgum.nybg.org/images3/1697/763/02476254.jpg
09b90ac0-bebb-4554-ba95-e4a016302736,NY,PreservedSpecimen,03731151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4038088,http://sweetgum.nybg.org/images3/3069/063/03731151.jpg
18daf99f-9b53-4c16-b117-598c363f7db2,NY,PreservedSpecimen,4268331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649046,http://sweetgum.nybg.org/images3/3872/189/04268331.jpg
9fb691cc-21d2-4c8b-97fe-20fef73a0500,NY,PreservedSpecimen,2476189,"N. Taylor",1236,1909,8,11,"North America","United States of America","New York","Greene Co.","New Baltimore",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693802,
3f26daf0-3433-4882-be06-121313843808,NY,PreservedSpecimen,2476364,"T. G. Yuncker",5468,1935,8,9,"North America","United States of America",Michigan,,"On bluff overlooking Lake Superior, near Grand Marais.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694160,http://sweetgum.nybg.org/images3/1697/873/02476364.jpg
5dccd8ae-4f89-4140-8024-95de7cb5b8aa,NY,PreservedSpecimen,2476370,"T. G. Yuncker",16532,1956,8,31,"North America","United States of America","New York","Rockland Co.","In woods toward summit of Cheesecote Mt. near Village of Mt. Ivy.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694174,http://sweetgum.nybg.org/images3/1697/879/02476370.jpg
661c15d0-8386-4974-9216-6d05daf9037c,NY,PreservedSpecimen,2476190,"N. Taylor",307,1909,6,2,"North America","United States of America","New York","Delaware Co.",Stamford,610,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693803,
75353db9-b701-471f-81f1-9bda18d7383b,NY,PreservedSpecimen,2476219,"J. G. Jack",3960,1928,8,3,"North America","United States of America","New Hampshire",,Ossipee,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693832,
26981b7c-3895-414a-b83c-7f77c55d91d7,NY,PreservedSpecimen,02318979,"P. Wilson",10844,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508281,http://sweetgum.nybg.org/images3/1505/101/02318979.jpg
b36b2335-e32d-434e-befd-90513d2af8a3,NY,PreservedSpecimen,2476365,"W. H. Welch",6963,1941,9,3,"North America","United States of America",Kentucky,"Powell Co.","Wooded ridge near bridge of Natural Bridge.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694161,http://sweetgum.nybg.org/images3/1697/874/02476365.jpg
a0ea4330-1171-4094-bb17-11b8917d21c3,NY,PreservedSpecimen,2476369,"W. H. Welch",1058,,,,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694173,http://sweetgum.nybg.org/images3/1697/878/02476369.jpg
4a57bb40-6029-4418-ae4b-03eddcb78952,NY,PreservedSpecimen,2476195,"S. R. Hill",23080,1992,5,13,"North America","United States of America",Connecticut,"New London Co.","picnic area across from Salem Nursery, Salem. Edge of parking area near lake.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693808,http://sweetgum.nybg.org/images3/1697/704/02476195.jpg
04553172-db74-44ba-a65c-06e6d5f2788b,NY,PreservedSpecimen,2476368,"S. R. Hill",192720,1988,8,3,"North America","United States of America",Connecticut,"Windham Co.","S rideRte. 14, E side of Lake (dammed Moosup River), Sterling.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694164,http://sweetgum.nybg.org/images3/1697/877/02476368.jpg
16f0447c-d1c8-4d1e-8ce0-c36a47c326a0,NY,PreservedSpecimen,02318977,"G. V. Nash",472,1896,8,20,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508274,
36ebff8c-5bfe-4814-bd14-5a0327bb4d3f,NY,PreservedSpecimen,2476148,"G. V. Nash",1,1893,8,13,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693761,
f387b790-ff4c-45e0-a6a3-e0e3ce154b0e,NY,PreservedSpecimen,2476156,"G. V. Nash",s.n.,1909,7,22,"North America","United States of America","New Jersey","Sussex Co.","Montague Township",,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693769,
5dca982e-7fe1-4ee9-8905-893f52aed5a6,NY,PreservedSpecimen,2476197,"G. V. Nash",2,1893,7,1,"North America","United States of America","New York","Greene Co.",,,,42.2765,-74.1227,"GEOLocate Web Application",41531,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693810,
dd6d9176-15d6-4b1f-92b5-418230637840,NY,PreservedSpecimen,2476187,"E. G. K",s.n.,,,,"North America","United States of America","New Hampshire","Coös Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693800,http://sweetgum.nybg.org/images3/1697/696/02476187.jpg
feef8e8a-def1-4ee4-a220-53d29c7f21bc,NY,PreservedSpecimen,01844450,"A. W. Cahilly",22,1985,5,30,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 124",,,40.8658,-73.8753,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247265,http://sweetgum.nybg.org/images3/1504/772/01844450.jpg
9ad4f017-a5a7-48c7-885a-b1fee9900ad8,NY,PreservedSpecimen,01844451,"E. Roy",35,1987,2,4,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 88",,,40.8622,-73.8777,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247266,http://sweetgum.nybg.org/images3/1504/773/01844451.jpg
174129b2-0f4c-40a6-8ff5-928163f849d4,NY,PreservedSpecimen,01844452,"E. Roy",35,1987,2,4,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 88",,,40.8622,-73.8777,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247267,http://sweetgum.nybg.org/images3/1504/774/01844452.jpg
7524658f-00b7-48d2-866c-925073036ddd,NY,PreservedSpecimen,02736213,"W. D. Longbottom",19140,2013,5,14,"North America","United States of America",Pennsylvania,"Adams Co.","Franklin Township, Michaux State Forest, Birch Run Road at Long Pine Run Reservoir, at edge of swampy sedge meadow.",,,39.9428,-77.4549,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243619,http://sweetgum.nybg.org/images3/2334/482/02736213.jpg
e624403f-a106-4b9c-b384-d571fd11688c,NY,PreservedSpecimen,2476405,"K. M. Wiegand",s.n.,1908,7,17,"North America","United States of America",Massachusetts,"Norfolk Co.","Bank of point mile pond.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694209,http://sweetgum.nybg.org/images3/1697/914/02476405.jpg
50e69e1d-6b00-45c9-9031-b0c9245c382d,NY,PreservedSpecimen,2476385,"E. H. Walker",7682,1955,5,29,"North America","United States of America",Virginia,"Augusta Co.","In woods below Paine Run Fire road near upper end. Shenandoah National Park.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694189,http://sweetgum.nybg.org/images3/1697/894/02476385.jpg
6ca2a245-04e8-4db1-b7d3-b03d32043600,NY,PreservedSpecimen,2476373,"R. B. Hough",s.n.,,,,"North America","United States of America","New York",,Lowville.,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694177,http://sweetgum.nybg.org/images3/1697/882/02476373.jpg
352536c0-0eac-4873-a666-bb1da9f84b16,NY,PreservedSpecimen,253846,"W. W. Ashe",s.n.,1914,6,,"North America","United States of America",Virginia,"Smyth Co.","Dickey Creek, at foot of mountain, west end of Florence May brick tract, south of Rye Valley station.",853.4,853.4,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,uber,"Betula lenta var. uber Ashe",,"Unspecified Determiner",,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395397,http://sweetgum.nybg.org/images3/632/946/00253846.jpg
