﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f49378e-1864-4d61-9c57-364c72506130,NY,PreservedSpecimen,3919993,"C. H. Nelson",415,1972,3,12,"Central America",Honduras,Olancho,,"Arroyadas del rio Wampú. Dulce Nombre de Culmí, río Wampusito;",500,700,15.25,-85.42,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205682,http://sweetgum.nybg.org/images3/3308/929/03919993.jpg
7ddde8d6-90ee-46cf-b1a4-c63a54a640c9,NY,PreservedSpecimen,3919998,"P. C. Standley",11732,1947,8,5,"Central America",Honduras,"Francisco Morazán",,"Quebrada Seca, on road between El Zamorano and San Antonio de Occidente",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205687,http://sweetgum.nybg.org/images3/3308/934/03919998.jpg
841d91f3-8de5-438e-93be-e14180049868,NY,PreservedSpecimen,3919996,"C. von Hagen",1146,1931,12,3,"Central America",Honduras,"Francisco Morazán",,"Tegucigalpa. Mont. de la Flor",975,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205685,http://sweetgum.nybg.org/images3/3308/932/03919996.jpg
22522ca5-3ac7-4576-91e5-591ce97761cf,NY,PreservedSpecimen,1798278,"Collector unspecified",s.n.,1936,7,6,"West Indies",Jamaica,,,"Hope Gardens",,,18.0217,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",920.059,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005172,http://sweetgum.nybg.org/images3/1060/040/01798278.jpg
1d6a297d-7a9c-4c54-8b9a-272706dab14b,NY,PreservedSpecimen,1798282,"W. de W. Miller",s.n.,1873,10,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005179,http://sweetgum.nybg.org/images3/1060/044/01798282.jpg
de8bb3fb-5a58-437e-a944-6f0381133ccf,NY,PreservedSpecimen,1798283,"L. M. Underwood",87,1903,1,26,"West Indies",Jamaica,,,"Near Castleton Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005180,http://sweetgum.nybg.org/images3/1060/045/01798283.jpg
869ca94d-53eb-4ab5-bf7f-60a6f8d91cf1,NY,PreservedSpecimen,1798284,"L. M. Underwood",s.n.,1903,1,26,"West Indies",Jamaica,,,"Near Castleton Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005181,http://sweetgum.nybg.org/images3/1060/046/01798284.jpg
20201930-f9e9-4b50-ac92-8c7bad523fdc,NY,PreservedSpecimen,1798285,"L. M. Underwood",2923a2,1903,5,7,"West Indies",Jamaica,,,"Near Troy. ""Cock-pit Country""",457,610,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005182,http://sweetgum.nybg.org/images3/1060/047/01798285.jpg
245b9237-d1a1-48bb-82cf-439f87f9351f,NY,PreservedSpecimen,1798287,"L. M. Underwood",2923a3,1903,5,7,"West Indies",Jamaica,,,"Near Troy. ""Cock-pit Country""",457,610,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005184,http://sweetgum.nybg.org/images3/1060/049/01798287.jpg
7aaf648e-5bfe-4c09-b67a-0afa6848744d,NY,PreservedSpecimen,1798288,"L. M. Underwood",87,1903,1,26,"West Indies",Jamaica,,,"Near Castleton Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005185,http://sweetgum.nybg.org/images3/1060/050/01798288.jpg
75ec5148-2a10-4104-84cb-8e6686bf3844,NY,PreservedSpecimen,1798289,"A. Balch",s.n.,1884,,,"West Indies",Jamaica,,,"Kingston and Vicinity",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005186,http://sweetgum.nybg.org/images3/1060/051/01798289.jpg
5c933346-d02d-4a86-84a2-2c04804b1d56,NY,PreservedSpecimen,1798303,"L. M. Underwood",3242,1906,9,18,"West Indies",Jamaica,,,"Chapelton to Bull Head",,,18.1194,-77.2793,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005200,http://sweetgum.nybg.org/images3/1060/065/01798303.jpg
634e6b42-ea63-43e1-b560-9454b291dca0,NY,PreservedSpecimen,1798305,"L. M. Underwood",2556,1903,4,22,"West Indies",Jamaica,,,"Near Whitfield Hall",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005202,http://sweetgum.nybg.org/images3/1060/067/01798305.jpg
71ae7d1c-8b76-4f5f-8cce-b36720cba3a0,NY,PreservedSpecimen,1798291,"J. Fowler",s.n.,1888,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005188,http://sweetgum.nybg.org/images3/1060/053/01798291.jpg
86fd6c41-6ab7-4a47-83d2-e0bb4a30b5a9,NY,PreservedSpecimen,1798279,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005176,http://sweetgum.nybg.org/images3/1060/041/01798279.jpg
6d548a5e-2e5a-4fc7-97ef-bad324bee940,NY,PreservedSpecimen,1798293,"P. Wilson",s.n.,1862,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005190,http://sweetgum.nybg.org/images3/1060/055/01798293.jpg
bb310707-55ac-41bc-9d09-3c9596943f35,NY,PreservedSpecimen,1798296,"W. R. Maxon",8812,1926,6,3,"West Indies",Jamaica,,,"Hermitage Dam and vicinity",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005193,http://sweetgum.nybg.org/images3/1060/058/01798296.jpg
4c3efa2d-1811-4747-a152-9ac363d939f1,NY,PreservedSpecimen,1798298,"W. R. Maxon",560a,1920,3,9,"West Indies",Jamaica,,,"Near Content Gap",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005195,http://sweetgum.nybg.org/images3/1060/060/01798298.jpg
743a0652-6f1f-496f-96cc-24d8b039df1c,NY,PreservedSpecimen,1798292,"Collector unspecified",s.n.,1824,,,"West Indies",Jamaica,Manchester,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005189,http://sweetgum.nybg.org/images3/1060/054/01798292.jpg
04889e97-d112-4976-b087-6ba60b7e9f7c,NY,PreservedSpecimen,1798297,"C. R. Orcutt",4238,1927,12,,"West Indies",Jamaica,"Saint Mary",,"Gray's Inn",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005194,http://sweetgum.nybg.org/images3/1060/059/01798297.jpg
47ea4221-de95-4ced-8d29-7e7fbe16533e,NY,PreservedSpecimen,1798308,"E. H. Day",s.n.,1891,3,,"West Indies",Jamaica,Manchester,,Mandeville,,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005205,http://sweetgum.nybg.org/images3/1060/070/01798308.jpg
e7fca617-01f8-4756-94e4-ee2a87e63122,NY,PreservedSpecimen,02150464,"M. R. Crosby",198,1963,6,17,"West Indies",Jamaica,"Saint Andrew",,"Off road from Kingston to New Castle",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306764,http://sweetgum.nybg.org/images3/1202/013/02150464.jpg
88515088-4e15-4951-b8c6-4c1a0fe2858e,NY,PreservedSpecimen,3920028,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205717,http://sweetgum.nybg.org/images3/3308/964/03920028.jpg
b05a3306-3e66-4b25-9a9e-12fb461e6b4c,NY,PreservedSpecimen,03919907,"A. B. Ghiesbreght",399,1864,,,"North America",Mexico,,,Chiapas,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205559,http://sweetgum.nybg.org/images3/3308/843/03919907.jpg
2536f91d-4c7e-4383-abf4-83571fb07cb4,NY,PreservedSpecimen,3919916,"E. Palmer",520,1894,10,,"North America",Mexico,,,"In Acapulco and vicinity.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205600,http://sweetgum.nybg.org/images3/3308/852/03919916.jpg
b4109fd3-e566-482d-ac87-4a20fd341e6e,NY,PreservedSpecimen,3919919,"E. Palmer",519,1894,10,,"North America",Mexico,,,"In Acapulco and vicinity.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205603,http://sweetgum.nybg.org/images3/3308/855/03919919.jpg
f47be01f-37c7-4603-8c00-5b02fff77267,NY,PreservedSpecimen,3919920,"E. Palmer",303,1907,4,13,"North America",Mexico,,,"Vicinity of Gomez Farias, Tamaulipas.",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205604,http://sweetgum.nybg.org/images3/3308/856/03919920.jpg
133d6b3d-a7f1-4d9c-b5c2-f40ee56d305a,NY,PreservedSpecimen,3919940,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205624,http://sweetgum.nybg.org/images3/3308/876/03919940.jpg
d2a15f3f-a295-4261-8e0f-cf00658c99f5,NY,PreservedSpecimen,3919943,"H. Finck",92,,,,"North America",Mexico,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205627,http://sweetgum.nybg.org/images3/3308/879/03919943.jpg
32fd0926-4f91-4e12-9045-88b8cee56451,NY,PreservedSpecimen,3919944,"H. Fink",93,,,,"North America",Mexico,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205628,http://sweetgum.nybg.org/images3/3308/880/03919944.jpg
b05129d9-ed5e-4578-b007-2f161b510139,NY,PreservedSpecimen,3919945,"H. Fink",93,,,,"North America",Mexico,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205629,http://sweetgum.nybg.org/images3/3308/881/03919945.jpg
c7423ac8-6ed9-4cc9-905a-160f70a1352c,NY,PreservedSpecimen,3919950,"H. Finck",92,,,,"North America",Mexico,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205634,http://sweetgum.nybg.org/images3/3308/886/03919950.jpg
561be546-e0ca-4034-96e5-dd5afb2def43,NY,PreservedSpecimen,3919976,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205660,http://sweetgum.nybg.org/images3/3308/912/03919976.jpg
77f97de2-da65-4cc9-8b40-068fbfa31c2e,NY,PreservedSpecimen,3919964,"J. T. Mickel",7418,1973,10,1,"North America",Mexico,Oaxaca,,"Distrito Juchitán. Isthmus of Tehuantepec. Road from near Palomares toward Tuxtepec, 10-15 km w of Rte 185.",122,122,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205648,http://sweetgum.nybg.org/images3/3308/900/03919964.jpg
f6436625-9364-4946-a491-c50b8d281c7a,NY,PreservedSpecimen,3919971,"J. T. Mickel",7250,1973,9,25,"North America",Mexico,Oaxaca,,"Distrito Cuicatlan. Vicinity of Teutila.",914,914,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205655,http://sweetgum.nybg.org/images3/3308/907/03919971.jpg
8fbd7358-b162-4923-b670-82320d4e497b,NY,PreservedSpecimen,3919967,"J. T. Mickel",7363,1973,9,27,"North America",Mexico,Oaxaca,,"Distrito Tuxtepec.1-3 km s of Usila.",305,305,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205651,http://sweetgum.nybg.org/images3/3308/903/03919967.jpg
e9a7c9ae-dd0f-4cae-9395-da018bef8c42,NY,PreservedSpecimen,3919983,"J. T. Mickel",1311,1963,7,31,"North America",Mexico,Oaxaca,,"Dist. Pochutla. Oaxaca-Pochutla road, 29.6 km ne of Pochutla.",305,305,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205670,http://sweetgum.nybg.org/images3/3308/919/03919983.jpg
93789cb5-a7af-47ad-8674-864b245e2f24,NY,PreservedSpecimen,3919951,"J. T. Mickel",6996,1972,10,2,"North America",Mexico,Oaxaca,,"Distrito Putla, 12 km S of Putla.",792,792,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205635,http://sweetgum.nybg.org/images3/3308/887/03919951.jpg
bebbc3c5-a2de-4b48-a165-262f9e4026e9,NY,PreservedSpecimen,3919954,"J. T. Mickel",7222,1973,9,21,"North America",Mexico,Oaxaca,"San Juan Bautista Tuxtepec Mun.","between Tuxtepec and Playa Vicente. 28 km SE of Rte 175 on Rte 147.",61,91,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205638,http://sweetgum.nybg.org/images3/3308/890/03919954.jpg
7b8d3d8c-6826-486a-9fa3-ec6b11919b69,NY,PreservedSpecimen,03923371,"N. Wirawan",607,1968,10,6,Asia,"Sri Lanka","Central Province","Kandy (Distr.)","Kandy District; Peradeniya, Ganoruwa Hill",750,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216793,http://sweetgum.nybg.org/images3/3312/315/03923371.jpg
4a07e5c1-f63a-4fb9-8b78-f65d530b7d24,NY,PreservedSpecimen,03188964,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441806,http://sweetgum.nybg.org/images3/2520/375/03188964.jpg
672c37f0-269d-4816-8797-5d1d99ffb9c0,NY,PreservedSpecimen,3919992,"J. T. Atwood",3822,1970,1,24,"Central America",Nicaragua,Boaco,,"Boaco. Rainforest on mountainside",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205681,http://sweetgum.nybg.org/images3/3308/928/03919992.jpg
5c624a03-e56d-43d5-b53b-c8d01b995448,NY,PreservedSpecimen,3919987,"W. D. Stevens",14415,1979,10,1,"Central America",Nicaragua,Estelí,"Estelí Mun.","Salto de Estanzuela, Río Estanzuela ca 6 km S of Estelí",920,1020,13.02,-86.33,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205676,http://sweetgum.nybg.org/images3/3308/923/03919987.jpg
a9561c2a-453f-44c6-9373-7b335de26c56,NY,PreservedSpecimen,3919917,"G. B. Hinton",10941,1937,11,19,"North America",Mexico,Guerrero,,"Galeana. Atoyac",460,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205601,http://sweetgum.nybg.org/images3/3308/853/03919917.jpg
9833e88b-b31f-4e6e-8d65-8d547c0d8efc,NY,PreservedSpecimen,3919915,"G. B. Hinton",10802,1937,10,14,"North America",Mexico,Guerrero,,"District Montes de Oca. Banco.",840,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205599,http://sweetgum.nybg.org/images3/3308/851/03919915.jpg
7f2f02fd-dc14-4cdf-9b4e-7111d1a5108f,NY,PreservedSpecimen,3919918,"G. B. Hinton",10802,1937,10,14,"North America",Mexico,México,,"Montes de Oca, Banco.",840,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205602,http://sweetgum.nybg.org/images3/3308/854/03919918.jpg
fd7830bf-db57-4a09-a7ac-a1a276ca746a,NY,PreservedSpecimen,3919923,"G. B. Hinton",7644,1935,4,21,"North America",Mexico,México,"Temascaltepec Mun.",Pantoja,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205607,http://sweetgum.nybg.org/images3/3308/859/03919923.jpg
99dffb70-d239-463f-bfa3-20727c6d0797,NY,PreservedSpecimen,3919922,"G. B. Hinton",8605,1935,10,28,"North America",Mexico,México,"Temascaltepec Mun.",Pantoja,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205606,http://sweetgum.nybg.org/images3/3308/858/03919922.jpg
d2214689-c7aa-4f74-9c04-fd555a2bcce6,NY,PreservedSpecimen,3919914,"G. B. Hinton",10314,1937,6,13,"North America",Mexico,Guerrero,"La Unión de Isidoro Mun.","Montes de Oca. Capirial",780,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205598,http://sweetgum.nybg.org/images3/3308/850/03919914.jpg
6be4a6a5-3d75-4096-8255-4aba56dfff64,NY,PreservedSpecimen,3919930,"G. B. Hinton",12277,1938,9,28,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.","Parotas (del cobre)",780,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205614,http://sweetgum.nybg.org/images3/3308/866/03919930.jpg
e227e5e8-0921-4fb0-b2d0-c7d1d3add66f,NY,PreservedSpecimen,3919931,"G. B. Hinton",12277,1938,9,28,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.","Parotas (del cobre)",780,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205615,http://sweetgum.nybg.org/images3/3308/867/03919931.jpg
74cbfa49-675c-440c-9217-8b9dd9d661c4,NY,PreservedSpecimen,3919926,"G. B. Hinton",16301,1942,1,,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.",Aquila,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205610,http://sweetgum.nybg.org/images3/3308/862/03919926.jpg
7abc205b-5fd1-448f-b55d-b11b0144aa46,NY,PreservedSpecimen,3919921,"G. B. Hinton",8605,1935,10,28,"North America",Mexico,México,"Temascaltepec Mun.",Pantoja,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205605,http://sweetgum.nybg.org/images3/3308/857/03919921.jpg
