﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2dbdbd09-a64f-405d-80a6-5c56ba2f219d,NY,PreservedSpecimen,2751289,"D. H. Mansfield",04290,2004,7,7,"North America","United States of America",Nevada,"Elko Co.","1.2 miles above turn off to Pine Creek Campground from Jarbidge en route to Elko",2271,,41.8544,-115.44,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045216,http://sweetgum.nybg.org/images3/2237/754/02751289.jpg
81f570c9-4ccb-418e-a247-fa6bdd4f74c8,NY,PreservedSpecimen,2751290,"C. F. Baker",1295,1902,7,10,"North America","United States of America",Nevada,"Washoe Co.","About Marlette Lake,",2460,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045217,http://sweetgum.nybg.org/images3/2237/755/02751290.jpg
4c740276-ba9b-449f-8b8b-79be87f88bf8,NY,PreservedSpecimen,2751291,"P. B. Kennedy",1265,1906,8,1,"North America","United States of America",Nevada,"Washoe Co.","Galena creek",2438,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045218,http://sweetgum.nybg.org/images3/2237/756/02751291.jpg
c9a2b7a4-4bbd-478c-9c35-2a5d7e696baa,NY,PreservedSpecimen,2751292,"A. A. Heller",9906,1909,7,28,"North America","United States of America",Nevada,"Washoe Co.","Mt. Rose.",2941,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045219,http://sweetgum.nybg.org/images3/2237/757/02751292.jpg
105cf55c-8865-4c0d-91f8-c08318b0da8d,NY,PreservedSpecimen,2751293,"P. B. Kennedy",980,1905,8,19,"North America","United States of America",Nevada,"Washoe Co.","By camp, Mt. Rose.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045220,http://sweetgum.nybg.org/images3/2237/758/02751293.jpg
5613ea5e-b348-49be-8c0d-c054650f3c27,NY,PreservedSpecimen,2751294,"M. J. Williams",78-255-1,1978,7,28,"North America","United States of America",Nevada,"Washoe Co.","Big Meadows.",2499,,39.4248,-119.945,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045221,http://sweetgum.nybg.org/images3/2237/759/02751294.jpg
32eabb16-26c8-4edc-9f60-53564153be4c,NY,PreservedSpecimen,2751295,"A. A. Heller",9741,1909,6,11,"North America","United States of America",Nevada,"Washoe Co.","Ridge south of Alum Creek.",1981,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045222,http://sweetgum.nybg.org/images3/2237/760/02751295.jpg
a1168c73-641f-4621-8f01-377de40132f5,NY,PreservedSpecimen,2751296,"M. J. Williams",80-60-1,1980,6,8,"North America","United States of America",Nevada,"Washoe Co.","NE side of Peavine Mtn.",1676,,39.6278,-119.982,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045223,http://sweetgum.nybg.org/images3/2237/761/02751296.jpg
b0e3b61a-82f7-4703-8146-a951b7deb993,NY,PreservedSpecimen,2751298,"W. W. Eggleston",7112,1911,7,2,"North America","United States of America",Oregon,"Lake Co.","Trail above Bullard Canon [Canyon], Lakeview",1730,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045225,http://sweetgum.nybg.org/images3/2237/763/02751298.jpg
3a33b1d8-11e0-4aef-b221-7a801ae65dfe,NY,PreservedSpecimen,2751301,"R. R. Halse",6532,2004,6,1,"North America","United States of America",Oregon,"Crook Co.","Along U.S. Hwy. 26 in the Ochoco Mtns. ca. 21 miles NE of Prineville; in wet meadow.",1234,,44.4378,-120.474,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045228,http://sweetgum.nybg.org/images3/2237/766/02751301.jpg
787896a9-bf26-4b5f-99be-1ab04be0df95,NY,PreservedSpecimen,2751302,"K. L. Chambers",3108,1971,6,14,"North America","United States of America",Oregon,"Deschutes Co.","About 3 miles southwest of Sisters, on the Klatt property.",,,44.2697,-121.584,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045229,http://sweetgum.nybg.org/images3/2230/076/02751302.jpg
09670396-de4c-4c5a-b2f9-79e4d5ae129d,NY,PreservedSpecimen,2751303,"D. Sutherland",547,1964,5,29,"North America","United States of America",Oregon,"Deschutes Co.","3 mi. east of Sisters on road to Redmond.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045230,http://sweetgum.nybg.org/images3/2230/077/02751303.jpg
01f9a276-d7d3-4b24-863e-a41434b4c8d9,NY,PreservedSpecimen,2751309,"C. L. Hitchcock",20913,1956,7,14,"North America","United States of America",Oregon,"Harney Co.","1 mile w. of Snow Mt. L. 0., on road to Allison G. S.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045236,http://sweetgum.nybg.org/images3/2230/083/02751309.jpg
30d37f81-dfb6-4965-8647-03a101ef4cc8,NY,PreservedSpecimen,2751322,"J. W. Thompson",8493,1932,6,23,"North America","United States of America",Washington,"Chelan Co.","summit of Chumstick Mt.",1676,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045249,http://sweetgum.nybg.org/images3/2231/703/02751322.jpg
9d0298f9-1988-4ea0-a1c5-102ee77a1822,NY,PreservedSpecimen,2751323,"D. M. Henderson",6266,1982,7,13,"North America","United States of America",Idaho,"Butte Co.","East slope of Lost River Range. Challis National Forest. Van Dorn Canyon.",2048,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045250,http://sweetgum.nybg.org/images3/2230/095/02751323.jpg
6797867d-e59e-4795-b561-e547fad38a13,NY,PreservedSpecimen,2751364,"A. Cronquist",6619,1950,6,20,"North America","United States of America",Oregon,"Morrow Co.","Blue Mts., between Spray and Hardman",1097,,45.0745,-119.657,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045291,http://sweetgum.nybg.org/images3/2237/791/02751364.jpg
5e44ef73-9c2a-46b2-833f-6368de87f531,NY,PreservedSpecimen,2751366,"R. Olmstead",701,1985,6,10,"North America","United States of America",Oregon,"Crook Co.","Along Forest Highway 17, 4.7 mi. S. of jct. with Hwy. 380., Ochoco National Forest. Gravelly, rocky basaltic slope and road cut above road, just S. of Pine Creek crossing.",1311,,44.0816,-120.418,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045293,http://sweetgum.nybg.org/images3/2237/793/02751366.jpg
0f8097f1-6a3d-4ceb-b3dd-088f6a078929,NY,PreservedSpecimen,2751371,"J. T. Howell",53329,1978,7,28,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada. Big Meadows on U.S. Forest Service road from Verdi to Hunter Lake, north end of the Carson Range.",2652,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045298,http://sweetgum.nybg.org/images3/2237/798/02751371.jpg
fe993d0c-4308-4f5e-8c5f-2e9ac82a7beb,NY,PreservedSpecimen,2751388,"W. W. Eggleston",7061,1911,6,27,"North America","United States of America",Oregon,"Lake Co.","Fremont Forest. Cougar Peak.",1970,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045315,http://sweetgum.nybg.org/images3/2237/815/02751388.jpg
ed4af54c-cda9-4758-984c-8665dc6153e4,NY,PreservedSpecimen,2751397,"R. C. F. Bacigalupi",3152,1950,4,25,"North America","United States of America",Oregon,"Jackson Co.","On grassy slope under Quercus Garryana; 6.7 miles cast of Ashland Junction, along Oregon Highway 66, on slopes of Green Springs Mountain.	",1219,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045324,http://sweetgum.nybg.org/images3/2237/824/02751397.jpg
fd9a2d37-9c08-49aa-9924-ce8072964e6e,NY,PreservedSpecimen,2751420,"A. Cronquist",7396,1953,7,7,"North America","United States of America",Oregon,"Crook Co.","along Indian Creek, just north of Big Sumit Prairie; Ochoco Mts. between Prineville and Mitchell",1524,,44.4012,-120.255,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045347,http://sweetgum.nybg.org/images3/2237/846/02751420.jpg
a98c5962-60d2-4fe8-aaef-fce039ca1e79,NY,PreservedSpecimen,2751424,"A. R. Kruckeberg",2160,1950,7,6,"North America","United States of America",Oregon,"Crook Co.","In open pine woods, Mark's Creek Road, ¼ mi. from Ochoco Summit, Ochoco National Forest.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045351,http://sweetgum.nybg.org/images3/2237/850/02751424.jpg
6aa6397c-4a0b-4b7f-badb-99f5b5c26045,NY,PreservedSpecimen,2751435,"W. W. Eggleston",21653,1927,8,12,"North America","United States of America",California,"Placer Co.","Ward's Creek, base of Twin Peaks, Tahoe Forest.",2100,2400,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045362,http://sweetgum.nybg.org/images3/2237/861/02751435.jpg
a7b14415-1cb3-46cf-bd9a-2e9760f87d21,NY,PreservedSpecimen,2751438,"W. W. Eggleston",21565,1927,8,5,"North America","United States of America",California,"Placer Co.","Robertson Flat Region, Tahoe Forest.",2000,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045365,http://sweetgum.nybg.org/images3/2237/864/02751438.jpg
476fb745-18ae-48a5-b461-bf01fc59c471,NY,PreservedSpecimen,2751443,"B. Bartholomew",4103,1988,5,12,"North America","United States of America",California,"Modoc Co.","White Horse. Whitehorse 15’ Quad.",1340,,41.3062,-121.287,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045370,http://sweetgum.nybg.org/images3/2237/869/02751443.jpg
3f0d2523-d5c5-49e7-827e-e34e538bc778,NY,PreservedSpecimen,2751444,"B. Bartholomew",4117,1988,5,12,"North America","United States of America",California,"Modoc Co.","S side of Egg Lake. Whitehorse 15’ Quad.",1300,,41.306,-121.307,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045371,http://sweetgum.nybg.org/images3/2237/870/02751444.jpg
67848041-1cd9-4c50-92e4-e891eaf4bfec,NY,PreservedSpecimen,2751445,"B. Bartholomew",4718,1989,4,30,"North America","United States of America",California,"Modoc Co.","4.2 km W of State Highway 299 along the N side of the Pit River W of Canby Bridge.",1320,,41.3784,-120.938,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045372,http://sweetgum.nybg.org/images3/2237/871/02751445.jpg
e666dcb0-9caf-44b1-8a7f-9fb9781eee65,NY,PreservedSpecimen,2751446,"B. Bartholomew",4708,1989,4,30,"North America","United States of America",California,"Modoc Co.","0.8 km S of Centerville Rd. (Co. road 54) on road to Ralston Gulch (Co. road 77).",1400,,41.407,-120.785,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045373,http://sweetgum.nybg.org/images3/2237/872/02751446.jpg
7f26ac12-7e1a-490c-9b0a-3719a8c395da,NY,PreservedSpecimen,2751448,"W. W. Eggleston",7312,1911,7,19,"North America","United States of America",California,"Butte Co.","Lassen Forest; Cirby Bros. Ranch; Head of Butte Creek.",1750,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045375,http://sweetgum.nybg.org/images3/2237/874/02751448.jpg
0617100d-3938-4917-9545-9393121ebad9,NY,PreservedSpecimen,02821620,"C. A. Wellner",3401,1985,4,30,"North America","United States of America",Idaho,"Adams Co.","Goodrich Cr.",1158,,44.6798,-116.585,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115569,http://sweetgum.nybg.org/images3/2237/917/02821620.jpg
d46e4469-90d1-4446-8890-3076183d9a7a,NY,PreservedSpecimen,2821622,"J. H. Christ",17238,1948,4,28,"North America","United States of America",Idaho,"Washington Co.","15 miles north of Weiser, on Midvale Hill.",,,44.4682,-116.969,"GEOLocate Web Application",20430,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115720,http://sweetgum.nybg.org/images3/2237/918/02821622.jpg
1797fe21-17b6-44e1-aa1c-c83431e07cf2,NY,PreservedSpecimen,2821623,"J. H. Christ",17258,1948,4,29,"North America","United States of America",Idaho,"Washington Co.","2 miles south of Midvale, on Midvale Hill. Heavy soil in rocky outcrops at edge of valley.",,,44.4423,-116.735,"GEOLocate Web Application",4150,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115721,http://sweetgum.nybg.org/images3/2237/919/02821623.jpg
3f53dee8-ec61-44c2-b340-02663d30aef2,NY,PreservedSpecimen,2821624,"J. H. Christ",17269,1948,4,29,"North America","United States of America",Idaho,"Washington Co.","4 miles east of Midvale.",,,44.4712,-116.653,"GEOLocate Web Application",6339,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115722,http://sweetgum.nybg.org/images3/2237/920/02821624.jpg
97902e27-8c14-4d61-801e-84992785b55e,NY,PreservedSpecimen,2821625,"J. H. Christ",12531,1941,7,12,"North America","United States of America",Idaho,"Idaho Co.","Heavens Gate; Seven Devils Mts.; On open grassy east slopes.",,,45.3688,-116.495,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115723,http://sweetgum.nybg.org/images3/2237/921/02821625.jpg
617427d6-d312-4656-a59a-2ca7cf1f823f,NY,PreservedSpecimen,2821626,"J. H. Christ",16579,1947,5,31,"North America","United States of America",Idaho,"Idaho Co.","9 miles southwast of Grangeville. On edge of brushy mountainside toward top of Whitebird Divide",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115724,http://sweetgum.nybg.org/images3/2237/922/02821626.jpg
95c114f3-ee2c-4221-8c46-7f321e3d6d5a,NY,PreservedSpecimen,2821627,"J. H. Christ",4105,1934,5,13,"North America","United States of America",Idaho,"Clearwater Co.","Culdesac. In rocky meadow at top of hill.",,,46.3746,-116.673,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115725,http://sweetgum.nybg.org/images3/2237/923/02821627.jpg
b59aa14b-a1da-4628-a6a2-31ab988ae3b5,NY,PreservedSpecimen,2821628,"J. H. Christ",17675,1948,7,3,"North America","United States of America",Idaho,"Custer Co.","9 miles north of Obsidian. On edge of willows; gravelly valley along the Salmon River.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115726,http://sweetgum.nybg.org/images3/2237/924/02821628.jpg
88a7fdde-2f4d-4dcd-822f-1aacad21ecfb,NY,PreservedSpecimen,2821629,"J. H. Christ",16581,1947,5,31,"North America","United States of America",Idaho,"Idaho Co.","12 miles southwest of Grangeville. In glades in yellow pine at Whitebird Summit divide.",,,45.8036,-116.299,"GEOLocate Web Application",8779,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115727,http://sweetgum.nybg.org/images3/2237/925/02821629.jpg
5727839c-4aa0-44b5-afcd-005020de0e5c,NY,PreservedSpecimen,2821631,"J. H. Christ",4229,1934,5,15,"North America","United States of America",Idaho,"Nez Perce Co.","Zaza. On late rocky slopes.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115729,http://sweetgum.nybg.org/images3/2237/927/02821631.jpg
19ffafd7-39d9-4674-a9a7-20860ec1b37c,NY,PreservedSpecimen,2821632,"J. D. Remsberg Jr.",7568,1937,5,31,"North America","United States of America",Idaho,"Lewis Co.","4 miles south of Nez Perce. On basalt outcrop in canyon.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115730,http://sweetgum.nybg.org/images3/2237/928/02821632.jpg
6777f706-be74-43aa-9285-4302c2f951fc,NY,PreservedSpecimen,2821633,"A. R. Kruckeberg",4398,1958,6,14,"North America","United States of America",Idaho,"Idaho Co.","3 miles below Summit of Indian Hill road above Selway Falls and Meadow Creek.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115731,http://sweetgum.nybg.org/images3/2237/929/02821633.jpg
9cf998fc-8745-4330-9625-686a4be83711,NY,PreservedSpecimen,2821634,"J. H. Christ",6133,1934,6,,"North America","United States of America",Idaho,"Lemhi Co.","[No specific locality information provided on the label.]",,,44.9432,-113.933,"GEOLocate Web Application",127127,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115732,http://sweetgum.nybg.org/images3/2237/930/02821634.jpg
cea2802f-8d01-4a98-bc2d-dee9d306e671,NY,PreservedSpecimen,2821635,"R. W. Spellenberg",1752,1967,6,16,"North America","United States of America",Idaho,"Adams Co.","5 mi. n. of Cuprum on Sheep Rock Rd., on rock slide in ponderosa pine-Douglas fir forest.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115733,http://sweetgum.nybg.org/images3/2237/931/02821635.jpg
3e87b47c-0419-49bf-9a20-7269506426df,NY,PreservedSpecimen,2821636,"J. G. Witt",1026,1946,6,30,"North America","United States of America",Idaho,"Shoshone Co.","along the water trail from Little Baldy Lookout",,,47.6959,-115.826,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115734,http://sweetgum.nybg.org/images3/2237/932/02821636.jpg
807a2615-bcb2-43f8-b47d-a3825700c263,NY,PreservedSpecimen,2821637,"K. Pierson",26,1996,6,24,"North America","United States of America",Idaho,"Adams Co.","Payette National Forest; USFS Road #128 ,1.5 miles north of junction with USFS Road #102.",1609,,44.8258,-116.567,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115735,http://sweetgum.nybg.org/images3/2237/933/02821637.jpg
80c120ef-4be6-4a7b-9f90-6a9d9b6d3325,NY,PreservedSpecimen,02751043,"C. L. Hitchcock",16926,1947,7,26,"North America","United States of America",Montana,"Madison Co.","E. face of Black Butte, Gravelly Range",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132224,http://sweetgum.nybg.org/images3/2225/929/02751043.jpg
5fb46f03-9460-4415-8efa-bb3a32298d9b,NY,PreservedSpecimen,2751080,"M. Mancuso",3664,2011,6,17,"North America","United States of America",Idaho,"Washington Co.","Cuddy Mountains, east of Starveout Creek, a tributary to the Wildhorse River, near Starveout Road, ca 20 air miles NNW of Cambridge. UTM 11T NAD 83 = 513313E 4964882N.",1067,,44.8372,-116.832,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132261,http://sweetgum.nybg.org/images3/2225/966/02751080.jpg
3cef9f1c-77a7-46f0-b68b-b90edbe0c71a,NY,PreservedSpecimen,2751081,"J. F. Smith",9407,2011,6,5,"North America","United States of America",Idaho,"Elmore Co.","Mt. Bennett Road, rocky cliffs.",601,,43.1544,-115.31,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132262,http://sweetgum.nybg.org/images3/2225/967/02751081.jpg
fe9ec3d1-7ada-49d5-8f17-2206acf58b56,NY,PreservedSpecimen,2751086,"C. L. Hitchcock",16028,1947,7,2,"North America","United States of America",Montana,"Fergus Co.","28 miles S. of Lewistown, Ca 6 miles N. E. of Half Moon Canyon",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132267,http://sweetgum.nybg.org/images3/2225/972/02751086.jpg
9d09b05e-25fd-453c-8ce7-6cdf584b6642,NY,PreservedSpecimen,2751087,"J. H. Christ",1341,1922,7,4,"North America","United States of America",Montana,,"Sperry Glacier. Glacier National Park.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132268,http://sweetgum.nybg.org/images3/2225/973/02751087.jpg
231398ff-f903-4eb8-af86-d94fa11b3cf5,NY,PreservedSpecimen,2751089,"C. L. Hitchcock",20862,1956,5,31,"North America","United States of America",Montana,"Sanders Co.","ca 2 miles e. of Plains",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132270,http://sweetgum.nybg.org/images3/2225/975/02751089.jpg
6fdb6b5d-cde2-442c-a3fe-fc3785f529be,NY,PreservedSpecimen,2751093,"C. L. Hitchcock",20855,1956,5,30,"North America","United States of America",Montana,"Mineral Co.","De Borgia",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132274,http://sweetgum.nybg.org/images3/2225/979/02751093.jpg
