﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e9781a4-3d66-40d1-9c70-f788cab6d1cb,NY,PreservedSpecimen,3893471,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176840,http://sweetgum.nybg.org/images3/3282/221/03893471.jpg
197c2853-6e99-4771-8c39-a3c401f8eff6,NY,PreservedSpecimen,3893474,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176843,http://sweetgum.nybg.org/images3/3282/224/03893474.jpg
53b0afdd-88a2-49f7-8e0c-2c19c96ec9c8,NY,PreservedSpecimen,3893475,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176844,http://sweetgum.nybg.org/images3/3282/225/03893475.jpg
38d34519-e51f-455a-aa0b-a3d25b75aa9b,NY,PreservedSpecimen,3893483,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176852,http://sweetgum.nybg.org/images3/3282/232/03893483.jpg
c38c8ab6-da99-471d-abe0-e518af85d01c,NY,PreservedSpecimen,3893466,"A. Allart",333,1924,12,,"South America",Venezuela,,,"Colonia Tovar",1800,2000,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176835,http://sweetgum.nybg.org/images3/3282/216/03893466.jpg
950bde7a-e86b-4069-b863-5ba483471f9d,NY,PreservedSpecimen,3893493,"J. J. Wurdack",599,1962,5,28,"South America",Peru,Amazonas,"Chachapoyas Prov.","Rocky slopes of Caño Santa Lucia just east of Chachapoyas",2000,2400,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176862,http://sweetgum.nybg.org/images3/3282/242/03893493.jpg
2f23f7d9-f87e-43c6-b3c5-31b599c61bc9,NY,PreservedSpecimen,3893430,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176798,http://sweetgum.nybg.org/images3/3282/191/03893430.jpg
307c20d0-4a37-475f-b324-5ba680504d56,NY,PreservedSpecimen,3893489,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176858,http://sweetgum.nybg.org/images3/3282/238/03893489.jpg
cadad4ba-771d-4e20-899f-070ccf5a1fe3,NY,PreservedSpecimen,921694,"G. Eiten | L. T. Eiten",6812-B,1965,11,23,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó, planalto. At ""Palácio"", Km 128 marker.",,,-19.5136,-43.7447,"Other source",31264,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001216,http://sweetgum.nybg.org/images3/1800/973/00921694.jpg
fb9f9876-c7c7-4933-991a-56a31c91ee67,NY,PreservedSpecimen,02578097,"A. Salino",2579,1996,2,24,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Estação Ecológica de Santa Lucia.",,,-19.9358,-40.6003,"Other source",23813,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843173,http://sweetgum.nybg.org/images3/1802/331/02578097.jpg
764788d5-0fcb-446b-a024-a93a7e0069fe,NY,PreservedSpecimen,930112,"A. Salino",5198,2000,4,8,"South America",Brazil,"Minas Gerais","São Gonçalo do Rio Preto Mun.","Parque Estadual do Rio Preto, Córrego das Éguas.",,,-18.1453,-43.3694,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001285,http://sweetgum.nybg.org/images3/1800/997/00930112.jpg
817a323b-e2c2-45ab-8427-ffcce0a1bfab,NY,PreservedSpecimen,930110,"A. Salino",4980,1999,10,1,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, próximo a Estátua do Juquinha.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001278,http://sweetgum.nybg.org/images3/1800/995/00930110.jpg
c9369169-c000-4658-a318-8f8fd1197a5d,NY,PreservedSpecimen,930114,"A. Salino",7184,2001,6,11,"South America",Brazil,"Minas Gerais","Nova Lima Mun.","Estação Ecológica de Fechos",,,-19.9856,-43.8467,,29211,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001288,http://sweetgum.nybg.org/images3/1800/999/00930114.jpg
424e63d6-153f-4ce6-8447-6f256e6944f7,NY,PreservedSpecimen,930113,"A. Salino",7172,2001,7,11,"South America",Brazil,"Minas Gerais","Nova Lima Mun.","Estação Ecológica de Fechos",,,-19.9856,-43.8467,,29211,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001287,http://sweetgum.nybg.org/images3/1800/998/00930113.jpg
ff984596-5c4c-495a-8562-bf1106864f81,NY,PreservedSpecimen,930111,"A. Salino",5103,2000,2,24,"South America",Brazil,"Minas Gerais","Serro Mun.","Distrito de Milho Verde, a caminho da Cahoeira do Piolho. Próximo a confluência do Córrego do Piolho com o Rio Jequitinhonha.",,,-18.6047,-43.3792,"Other source",37754,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001279,http://sweetgum.nybg.org/images3/1800/996/00930111.jpg
2c67185d-c7ef-40d7-a9c1-8f4ffc8a90ba,NY,PreservedSpecimen,807560,"A. Salino",1771,1993,6,,"South America",Brazil,"São Paulo","Analândia Mun.","Serra do Cuscuzeiro.",1000,1000,-22.1203,-47.6597,"Other source",14271,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"A. Salino",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800079,http://sweetgum.nybg.org/images3/1800/339/00807560.jpg
095db5cf-e450-4e7b-847d-8828358cab5d,NY,PreservedSpecimen,930108,"A. Salino",s.n.,1999,7,10,"South America",Brazil,"Minas Gerais","Araponga Mun.","Parque Estadual da Serra do Brigadeiro, nas proximidades da Sede.",1400,1400,-20.6669,-42.5206,"Other source",16385,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001271,http://sweetgum.nybg.org/images3/1800/993/00930108.jpg
02d937a4-a4ad-4375-ac9a-854ad52e2a1e,NY,PreservedSpecimen,930109,"A. Salino",4917,1999,7,10,"South America",Brazil,"Minas Gerais","Araponga Mun.","Parque Estadual da Serra do Brigadeiro, nas proximidades da Sede.",1400,1400,-20.6669,-42.5206,"Other source",16385,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001276,http://sweetgum.nybg.org/images3/1800/994/00930109.jpg
8e745bb9-581e-4971-aeaf-d178282bdb60,NY,PreservedSpecimen,921629,"A. Salino",5528,2000,5,27,"South America",Brazil,"Minas Gerais","Araponga Mun.","Parque Estadual da Serra do Brigadeiro. Área de campo em frente ao Laboratório do CECO.",,,-20.6669,-42.5206,"Other source",16385,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"A. Salino",2000,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000704,http://sweetgum.nybg.org/images3/1807/335/00921629.jpg
6656284a-9046-48f8-b3bd-9c48d5f6d7d4,NY,PreservedSpecimen,2578128,"A. Salino",5323,2000,4,19,"South America",Brazil,"São Paulo","São Sebastião Mun.","Parque Estadual da Serra do Mar, trilha entre estrada intermediária e a cabeceira do Ribeirão do Itú, Sítio Dito Cachimbo.",600,,-23.7406,-45.5608,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843541,http://sweetgum.nybg.org/images3/1802/362/02578128.jpg
