﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7804159f-9ff4-47c7-a1b0-18c76b243631,NY,PreservedSpecimen,1671935,"R. M. Schuster",79-15-825,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952882,http://sweetgum.nybg.org/images3/942/327/1671935.jpg
bb6d13ca-1ac9-419f-8712-a14e4f264fe7,NY,PreservedSpecimen,236426,"F. J. Hermann",148751/1,1958,8,30,"North America","United States of America",Maryland,"Garrett Co.","Along Youghiogheny River, above Swallow Falls, 8 miles NW Oakland",731.5,731.5,39.4955,-79.4175,"GEOLocate Web Application",63.379,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360696,
2142963d-c755-4b63-b754-4f9df5989db6,NY,PreservedSpecimen,80300,"F. J. Hermann",16696,1961,7,21,"North America",Canada,Quebec,,"Near Lac Chat, S of Petit Lac Monroe",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71648,
26a87e82-d497-48d9-88cf-03a2b1784f6a,NY,PreservedSpecimen,01149643,"A. Schäfer-Verwimp",14884,1991,8,31,"South America",Brazil,"São Paulo",,"Serra do Japí bei Jundiaí, zwischen São Paulo und Campinas",1000,1000,-23.23,-46.95,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,brasiliensis,,"Kurzia brasiliensis (Steph.) Grolle",,"A. Schäfer-Verwimp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301413,
39951fbb-1ea2-42a9-bf86-c5dd27748ec1,NY,PreservedSpecimen,544611,"W. R. Buck",3702,1981,2,27,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy. 143, E of La Pica, 0.6 mi W of junction with Hwy. 139",,,18.1546,-66.631,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218586,
7dea1aa6-461f-4d24-98cb-5815e2e8c9b0,NY,PreservedSpecimen,544614,"W. R. Buck",3470,1981,2,23,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest, Luquillo Division, El Verde, vicinity of El Verde Biological Station",,,18.321,-65.82,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218587,
59ff7a1f-cd08-4a47-8cde-f2947f11b928,NY,PreservedSpecimen,544617,"W. R. Buck",9136,1982,11,14,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, ""Geffrard"", 44 km S of Roseaux on road to Camp Perrin",780,780,18.42,-73.88,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218590,
8b1fd97d-097c-4350-9923-96978eda821d,NY,PreservedSpecimen,1658079,"W. R. Buck",2389,1979,7,5,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Marié at Manauná",,,-0.67,-66.75,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190450,http://sweetgum.nybg.org/images3/876/014/1658079.jpg
f06663b4-7202-4fb0-99a8-7846f6628b58,NY,PreservedSpecimen,544609,"W. D. Reese",14619,1981,3,2,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy. 518, 4.4 mi SW of intersection of Hwy. 10, just E of Lago Garzas; roadside",,,18.1349,-66.7337,,1000,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218585,
4679fe56-adc5-4a57-aeb6-218e289c7de3,NY,PreservedSpecimen,236391,"W. C. Steere",,1946,6,30,"North America","United States of America",Michigan,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714204,
0d959636-636d-42f7-a08b-3abda7dbfafb,NY,PreservedSpecimen,544608,"W. C. Steere",22673,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Río, then 10 km E of Paso Bajito, on road to Casabito.",1066.8,1097.3,19.05,-70.52,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218594,
f932e7d0-b0aa-437a-9dd0-77331e33946f,NY,PreservedSpecimen,236361,,,1882,7,13,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714226,
d7d9c860-5120-456e-93f0-62e3d0cee497,NY,PreservedSpecimen,236359,,,1882,7,14,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"M. H. Fulford",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714209,
2c73bbc8-8d70-4456-901d-cf5156a80e35,NY,PreservedSpecimen,236357,,,1882,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714223,
08b2e577-da31-4b51-b542-ec7966e9bf97,NY,PreservedSpecimen,236358,,,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714224,
f2953a7e-9991-47ee-a879-48b1bde7e4e3,NY,PreservedSpecimen,544616,"A. J. Shaw",5173,1982,4,4,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra",1000,1200,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218589,
65c75dd3-aad6-43df-b677-29633ed89636,NY,PreservedSpecimen,544615,"A. J. Shaw",5313,1982,4,6,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra",1200,1200,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218588,
e2360507-fdb0-4f90-a9ee-cd9f9da90978,NY,PreservedSpecimen,1658083,"R. M. Schuster",79-15-646,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"D. P. da Costa",2016,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190561,http://sweetgum.nybg.org/images3/876/018/1658083.jpg
b7936a33-f86f-4bec-9e7d-0177e43a6cd3,NY,PreservedSpecimen,236384,"W. H. Welch",11746,1941,9,5,"North America","United States of America",Kentucky,"Wolfe Co.","Tight Hollow",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714199,
88dc1ac0-cd25-4ba1-904a-0603688c5994,NY,PreservedSpecimen,236438,"W. H. Welch",2680,1936,6,17,"North America","United States of America","North Carolina","Macon Co.","Dry Falls, Cullasaja River, about 5 miles west of Highlands",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360734,
03730622-4151-4eaf-a91c-d2e78d145a56,NY,PreservedSpecimen,236425,"W. H. Welch",11750,1941,9,3,"North America","United States of America",Kentucky,,"Natural Bridge State Park",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360676,
600a9b95-548e-447a-b67e-be9f9440c3dc,NY,PreservedSpecimen,236460,"E. G. Britton",,1908,6,13,"North America","United States of America","New York","Westchester Co.",,,,41.2043,-73.6437,"GEOLocate Web Application",3109,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360762,
f1801f13-9e63-4123-905c-97088c91ef37,NY,PreservedSpecimen,236462,"E. G. Britton",,1898,11,8,"North America","United States of America","New York","Richmond Co.","Tottenville, Staten Island",,,40.5112,-74.2493,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360764,
772ee2da-161b-44de-aeb9-f5129f280700,NY,PreservedSpecimen,236457,"E. G. Britton",,1888,11,18,"North America","United States of America","New York","Richmond Co.","Staten Island, near Court House",,,40.6428,-74.0767,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360759,
e0f70c8a-6162-45fd-9e7d-b3da10ccdaa5,NY,PreservedSpecimen,236458,"E. G. Britton",,1888,11,18,"North America","United States of America","New York","Richmond Co.","Staten Island, near Court House",,,40.6428,-74.0767,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360760,
032d4610-b874-415c-bfa1-baab81f49405,NY,PreservedSpecimen,01143358,"W. R. Buck",55501,2009,9,4,Oceania,Australia,"Western Australia","Denmark Shire","Walpole Wilderness Area, Mt. Lindesay National Park, W slope of Mt. Lindesay, just N of Denmark River crossing on Granite Road",285,285,-34.8256,117.255,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,compacta,,"Kurzia compacta (Steph.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285560,
333a77e5-0a07-44d6-865e-e72fb04f4c96,NY,PreservedSpecimen,04272959,"V. A. Bakalin",V-11-47-18,2018,3,30,Asia,Vietnam,"Lai Chau",,"Ta Leng Commune. Pu Ta Leng Mt. summit.",3050,,22.4228,103.604,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,makinoana,,"Kurzia makinoana Grolle",,"V. A. Bakalin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625293,http://sweetgum.nybg.org/images3/3861/177/04272959.jpg
95bdd7b4-9542-4b13-89eb-7672d0ccb89d,NY,PreservedSpecimen,1658080,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190453,http://sweetgum.nybg.org/images3/876/015/1658080.jpg
ffd4bc7b-28f3-45ac-a18a-61403b6dd73b,NY,PreservedSpecimen,1658077,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190444,http://sweetgum.nybg.org/images3/876/012/1658077.jpg
995e5542-04f1-40dd-b63f-12bc949e4a15,NY,PreservedSpecimen,02817227,"J. Bordin",s.n.,2008,12,10,"South America",Brazil,"São Paulo","Boracéia Mun.","Reserva Biológica da Universidade de São Paulo",900,,-23.6303,-45.8608,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118138,http://sweetgum.nybg.org/images3/2241/678/02817227.jpg
0d4a27d2-a8c3-4b47-a5a5-e70379cbf207,NY,PreservedSpecimen,1658084,"R. E. Hatcher",333,1965,12,12,"South America",Chile,Valparaíso,"Valparaíso Prov.","Juan Fernandez Islands, Masatierra, below east face of El Yunke",549,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,herzogiana,,"Kurzia herzogiana (Steph.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190573,http://sweetgum.nybg.org/images3/876/019/1658084.jpg
2f1def7a-4298-47f8-86b6-2e7ef6274976,NY,PreservedSpecimen,1658076,"S. P. Churchill",13084,1985,6,24,"South America",Colombia,Antioquia,"Sonsón Mun.","ca. 32.5 km N de Sonson, sobre carretera a La Union.",2310,,5.83,-75.25,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"A. T. Whittemore",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190436,http://sweetgum.nybg.org/images3/876/011/1658076.jpg
201ab3d0-06c7-41a3-891c-606cc55caebc,NY,PreservedSpecimen,1658085,"R. R. Ireland, Jr.",23428,1988,10,20,"South America",Colombia,Cundinamarca,,"El Tablazo, north of Bogota, municipio de Subachoque and Supata.",3500,,5,-74,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,herzogiana,,"Kurzia herzogiana (Steph.) R.M.Schust.",,"B. M. Thiers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190606,http://sweetgum.nybg.org/images3/876/020/1658085.jpg
442887e9-51b1-466b-8457-c913b56204d2,NY,PreservedSpecimen,1658075,"W. H. Welch",21160,1969,11,8,"South America","Trinidad and Tobago",,,"Trinidad: North Range",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190367,http://sweetgum.nybg.org/images3/876/010/1658075.jpg
1a8fb8d7-9dff-479a-ad5a-1d849111c0f7,NY,PreservedSpecimen,1658073,"W. H. Welch",21199,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad: North Range",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190322,http://sweetgum.nybg.org/images3/876/008/1658073.jpg
184c12de-c6fa-4369-9ec7-4b0149f43d1f,NY,PreservedSpecimen,1658074,"W. H. Welch",21181,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad: North Range",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190328,http://sweetgum.nybg.org/images3/876/009/1658074.jpg
bb1bad55-b6e7-4bb1-a7db-8cce81371d3a,NY,PreservedSpecimen,04449232,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,stephanii,"Kurzia capillaris subsp. stephanii (Renauld ex Steph.) Pócs",,"T. Pócs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071385,http://sweetgum.nybg.org/images3/4250/696/04449232.jpg
13c38be2-df5c-4654-bc42-003e4f0bfe93,NY,PreservedSpecimen,04449233,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"T. Pócs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071386,http://sweetgum.nybg.org/images3/4251/320/04449233.jpg
c7467ea7-cfb4-48dd-a5e8-2b8a5b2e4d59,NY,PreservedSpecimen,1658081,"J. A. Steyermark",94044,1964,5,17,"South America",Venezuela,Bolívar,,"Faldas y grietas húmedas sombreadas al sur e inmediatamen- te debajo de “Libertador” hacia la escarpa superior, arriba de “El Peñón”.",2200,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190467,http://sweetgum.nybg.org/images3/876/016/1658081.jpg
