﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9be5a305-0705-49e9-af28-eb8d09909986,NY,PreservedSpecimen,540562,"W. H. Welch",14473,1952,6,5,"North America","United States of America",Indiana,"Bartholomew Co.","Camp Meeting Association woods, Road 58, SW of Ogilville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428133,
e398a32a-53d0-49b2-ae37-d841288ee34c,NY,PreservedSpecimen,546470,"W. H. Welch",11941,1937,7,12,"North America","United States of America",Indiana,"Posey Co.","Dam Hill near New Harmony",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427255,
76e4b115-45e0-4469-99e3-6925e9a662f9,NY,PreservedSpecimen,540584,"W. H. Welch",14432,1951,5,26,"North America","United States of America",Indiana,"Warren Co.","SW of Rainsville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427800,
a86ac021-ecb6-4420-b1ae-049c46f79244,NY,PreservedSpecimen,540581,"W. H. Welch",14439,1951,5,26,"North America","United States of America",Indiana,"Warren Co.","SW of Rainsville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427758,
911f8a70-3de6-42d0-b475-acb2793cc591,NY,PreservedSpecimen,540573,"W. H. Welch",14455,1951,5,26,"North America","United States of America",Indiana,"Warren Co.","SW of Rainsville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427251,
0428118c-94cb-4c1b-a80e-95ce1c784e88,NY,PreservedSpecimen,566619,"W. H. Welch",14458,1952,6,2,"North America","United States of America",Indiana,"Boone Co.","On Road 75, north of Jamestown",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427406,
6bb706f1-26b6-4868-9011-f7aa108b997e,NY,PreservedSpecimen,541081,"W. H. Welch",14466,1951,6,1,"North America","United States of America",Indiana,"Hendricks Co.","In Danville Park, near shelter house",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427609,
6a83dcb4-5e3c-4f99-bc65-e4699f673bcd,NY,PreservedSpecimen,540567,"W. H. Welch",14476,1952,6,5,"North America","United States of America",Indiana,"Bartholomew Co.","SW of Ogilville on road 58, Camp Meeting",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428134,
093db3d3-171e-4414-9aa1-43f6e280450f,NY,PreservedSpecimen,566626,"W. H. Welch",11341,1937,7,2,"North America","United States of America",Indiana,"Jennings Co.","Muscatatuck State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427394,
8bd82925-52b2-40eb-a498-d2e40e5a2900,NY,PreservedSpecimen,546474,"W. H. Welch",11889,1935,7,10,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, facing Sugar Creek Valley",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427714,
ac8c4672-9bbd-4331-be8a-020b4df3d08e,NY,PreservedSpecimen,540557,"W. H. Welch",14470,1952,6,6,"North America","United States of America",Indiana,"Warrick Co.","Along road 161",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428132,
16a78bc6-8712-4539-8cc0-761e19cabbb8,NY,PreservedSpecimen,540558,"W. H. Welch",14474,1952,6,6,"North America","United States of America",Indiana,"Warrick Co.","Along road 161",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428135,
59a51759-a243-4b56-a2ae-b6bc4879a99e,NY,PreservedSpecimen,541075,"W. H. Welch",11342,1937,7,9,"North America","United States of America",Indiana,"Harrison Co.","E of Amsterdam",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427606,
5a5cef8b-009a-486e-a9c3-266db0a603a1,NY,PreservedSpecimen,541079,"W. H. Welch",13347,1937,7,9,"North America","United States of America",Indiana,"Harrison Co.","E of Amsterdam",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427783,
334be3c1-dc4d-45a4-852e-7cca236ad759,NY,PreservedSpecimen,546465,"W. H. Welch",11859,1935,,,"North America","United States of America",Indiana,"Noble Co.",Tri-Lakes,,,41.2459,-85.4419,"GEOLocate Web Application",8250,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427558,
8824811f-a7db-4cdb-a8ab-4c7c189b8a6a,NY,PreservedSpecimen,541088,"W. H. Welch",11921,1935,7,25,"North America","United States of America",Indiana,"Jasper Co.","2 miles NE of Remington, Carpenter's Creek, Jordan's pasture",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427747,
5bd9fbc6-31c5-4032-a127-3c91a941d95f,NY,PreservedSpecimen,546443,"W. H. Welch",11960,1939,4,7,"North America","United States of America",Indiana,"Jasper Co.","1.25 miles NW of Remington on N-facing sandstone bluff",,,40.7737,-87.1678,"GEOLocate Web Application",2087,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427742,
c6dc4de5-f15c-467e-b51e-41b0499132c5,NY,PreservedSpecimen,541072,"W. H. Welch",12023,1937,7,10,"North America","United States of America",Indiana,"Crawford Co.","At Schooner's Point",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427604,
20c4bf41-e881-4abd-a785-dc11fe066ff1,NY,PreservedSpecimen,540563,"W. H. Welch",14472,1937,7,10,"North America","United States of America",Indiana,"Crawford Co.","At Schooner's Point",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428136,
be931af0-3542-4913-88c3-4d97931e496c,NY,PreservedSpecimen,541085,"W. H. Welch",11955,1939,4,7,"North America","United States of America",Indiana,"Jasper Co.","1.25 miles NW of Remington, on N-facing sandstone bluff",,,40.7737,-87.1678,"GEOLocate Web Application",2087,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427802,
44e43e21-a45c-40f8-967b-6624d458ee95,NY,PreservedSpecimen,546484,"W. H. Welch",19575,1961,6,22,"North America","United States of America",Indiana,"Warren Co.","High Bridge, 15 miles W of Lafayette, near Green Hill",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427590,
d47d68db-e0df-4f8e-9b1a-be170cca307c,NY,PreservedSpecimen,541074,"W. H. Welch",1103,1935,8,21,"North America","United States of America",Indiana,"Floyd Co.","4 miles from New Albany on Sellersburg Road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427605,
6019cbcd-e0d5-4bfd-a2c9-ff326bca2471,NY,PreservedSpecimen,546440,"W. H. Welch",11880,1936,6,3,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, Mill Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427713,
85630095-f454-409e-8c40-72b01a2bea95,NY,PreservedSpecimen,566789,"W. H. Welch",10342,1950,8,3,"North America","United States of America","South Dakota","Minnehaha Co.","2 miles south of Garretson",,,43.6885,-96.5028,"GEOLocate Web Application",5066,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427416,
7fcac7ec-520e-40d5-958f-effe3aeb578b,NY,PreservedSpecimen,546479,"W. H. Welch",11348,1937,7,14,"North America","United States of America",Indiana,"Perry Co.","Alice Martin woods, East of Cannelton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427711,
2a5fcc40-0024-4a8c-9e08-661f2b70aadb,NY,PreservedSpecimen,541087,"W. H. Welch",11884,1935,8,27,"North America","United States of America",Indiana,"Jasper Co.","SE woods of Fountain Park, Carpenter's Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427587,
c2747f03-87b2-4463-a716-0d085ec14bf1,NY,PreservedSpecimen,540602,"W. H. Welch",14459,1951,5,27,"North America","United States of America",Indiana,"Vermillion Co.","Along Wabash River, east of Road 63 & N of Perrysville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427602,
3a57961b-95a3-46c9-9e51-af166617135d,NY,PreservedSpecimen,541070,"W. H. Welch",14461,1952,6,5,"North America","United States of America",Indiana,"Fayette Co.","3 miles E of Glenwood & 1/2 mile N on Road 44",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427744,
2fa0364d-cf7c-4fc4-b4a5-947ac9e679b0,NY,PreservedSpecimen,566621,"W. H. Welch",14454,1942,5,22,"North America","United States of America",Indiana,"Jennings Co.","Bands of muscatatuck Creek, near Water",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427407,
4f3d3b2a-3323-4478-943e-6860234392ee,NY,PreservedSpecimen,541080,"W. H. Welch",14433,1951,6,1,"North America","United States of America",Indiana,"Hendricks Co.","4 miles W of Danville",,,39.7606,-86.6018,"GEOLocate Web Application",9457,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427608,
a2afde3b-20e5-4384-94fb-5737a13b537a,NY,PreservedSpecimen,540566,"W. H. Welch",11923,1935,8,8,"North America","United States of America",Indiana,"Delaware Co.","7 miles E of Muncie",,,40.1933,-85.2535,"GEOLocate Web Application",14245,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428127,
3cddf1b7-bebd-4403-877c-d397f5da0a26,NY,PreservedSpecimen,566628,"W. H. Welch",14465,1952,6,5,"North America","United States of America",Indiana,"Johnson Co.","1 mile east of Franklin",,,39.4806,-86.0362,"GEOLocate Web Application",8133,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427408,
5638e963-b20f-46bf-b5f4-12658a91820d,NY,PreservedSpecimen,540576,"W. H. Welch",19583,1961,6,22,"North America","United States of America",Indiana,"Warren Co.","15 miles W of Lafayette, near Green Hill, at High Bridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427614,
b16d4e25-3f31-4a0c-969c-d37e9c5ce5c4,NY,PreservedSpecimen,540574,"W. H. Welch",19595,1961,6,22,"North America","United States of America",Indiana,"Warren Co.","15 miles W of Lafayette, near Green Hill, at High Bridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427616,
4b096318-6262-4cb1-852c-633e845cbf68,NY,PreservedSpecimen,540577,"W. H. Welch",19602,1961,6,22,"North America","United States of America",Indiana,"Warren Co.","15 miles W of Lafayette, near Green Hill, at High Bridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427615,
7797c972-0315-4b5d-9b6d-49b75d6a619e,NY,PreservedSpecimen,546447,"W. H. Welch",11924,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.","Winona woods, Winona Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427772,
7df28d3b-0251-4539-ad80-34001cafaf32,NY,PreservedSpecimen,546469,"W. H. Welch",10535,1937,6,30,"North America","United States of America",Indiana,"Owen Co.","McCormick's Creek State Park, River Road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427710,
bbcb93de-42c7-4665-a2b3-d8d3fff2e2eb,NY,PreservedSpecimen,566633,"W. H. Welch",11885,1939,3,25,"North America","United States of America",Indiana,"Jefferson Co.","Clifty falls State Park, Tower Trail",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427399,
9e42fd4c-987c-4deb-b129-8da082dfd1f3,NY,PreservedSpecimen,546483,"W. H. Welch",12006,1937,7,15,"North America","United States of America",Indiana,"Perry Co.","Lupp woods, near Cannelton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427743,
a122e6ae-cdc2-4a71-b8cc-f255403b5850,NY,PreservedSpecimen,546456,"W. H. Welch",14463,1952,6,3,"North America","United States of America",Indiana,"Miami Co.","Along Road 16, northeast of Peru",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427767,
745a35dd-350c-408b-ac5d-04515fbae542,NY,PreservedSpecimen,540599,"W. H. Welch",11345,1950,6,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427600,
13c05a8a-05aa-467f-9cae-460afa8da5a2,NY,PreservedSpecimen,540595,"W. H. Welch",10622,1952,6,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427582,
06a04104-6c37-4b78-9f7d-69e847c6f8d7,NY,PreservedSpecimen,566635,"W. H. Welch",12016,1937,7,7,"North America","United States of America",Indiana,"Jefferson Co.","Clifty falls State Park, Clifty Trail",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427403,
8eef4a90-9579-4e8b-a658-677779919c79,NY,PreservedSpecimen,546477,"W. H. Welch",11883,1937,11,13,"North America","United States of America",Indiana,"Parke Co.","Sunset Point",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427712,
d96dfb7d-6222-4c20-b7fc-f765b0aa8876,NY,PreservedSpecimen,540593,"W. H. Welch",13876,1952,6,6,"North America","United States of America",Indiana,"Warrick Co.","Along Road 161",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427799,
6f202569-e1c2-4681-ab38-381d60a495af,NY,PreservedSpecimen,540590,"W. H. Welch",14447,1952,6,6,"North America","United States of America",Indiana,"Warrick Co.","Along Road 161",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427735,
d43b35b7-5b67-4a62-b11c-48cf880ac142,NY,PreservedSpecimen,540594,"W. H. Welch",14449,1952,6,6,"North America","United States of America",Indiana,"Warrick Co.","Along Road 161",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427736,
9c7da7ff-57c0-4730-ac99-8b134f275619,NY,PreservedSpecimen,540560,"W. H. Welch",14471,1952,6,6,"North America","United States of America",Indiana,"Warrick Co.","Along Road 161",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428130,
e2287554-e201-485c-9f22-4843b7a8a4da,NY,PreservedSpecimen,540561,"W. H. Welch",14475,1952,6,6,"North America","United States of America",Indiana,"Warrick Co.","Along Road 161",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428131,
8add7d77-22aa-4edd-b2be-e856125641af,NY,PreservedSpecimen,566793,"W. H. Welch",17135,1954,8,15,"North America","United States of America",Ohio,"Greene Co.","Bryan State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427420,
8623b57e-3ebc-4667-8817-92c1349ed949,NY,PreservedSpecimen,566795,"W. H. Welch",17158,1944,9,17,"North America","United States of America",Ohio,"Greene Co.","Bryan State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427415,
6eaffdab-ec3b-4eb3-a295-e5d8945ab6ea,NY,PreservedSpecimen,546464,"W. H. Welch",11343,1948,,,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427752,
3fc88eb4-fac2-48fd-bb01-791a7bd5c980,NY,PreservedSpecimen,566797,"W. H. Welch",10686,1950,7,14,"North America","United States of America",Minnesota,"Otter Tail Co.","Inspiration Peak State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427396,
4e0a8e12-a5e6-4073-ba3b-27efddd07026,NY,PreservedSpecimen,540587,"W. H. Welch",14436,1952,6,3,"North America","United States of America",Indiana,"Wabash Co.","On Road 15, SW of Roan",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427594,
2729b63b-96b8-44d3-9472-38ebf4532942,NY,PreservedSpecimen,541086,"W. H. Welch",11072,1935,8,27,"North America","United States of America",Indiana,"Jasper Co.","1.25 miles NW of Remington, SE woods, along Carpenter's Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427768,
326d38e9-5d7a-41f9-8be9-a5a8dbf90272,NY,PreservedSpecimen,546459,"W. H. Welch",14468,1952,6,3,"North America","United States of America",Indiana,"Miami Co.","Along Road 31, north of Peru",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427612,
0307dc03-3c6c-42a9-bbcd-2893e30e8a1e,NY,PreservedSpecimen,541076,"W. H. Welch",14431,1951,6,1,"North America","United States of America",Indiana,"Hendricks Co.","5 miles W of Danville",,,39.7606,-86.6207,"GEOLocate Web Application",10446,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427607,
eb7f11ae-8c36-4329-b70a-0fce258b56fb,NY,PreservedSpecimen,566622,"W. H. Welch",11336,1937,7,3,"North America","United States of America",Indiana,"Jennings Co.","Near Vernon, Rockhaven, left side of creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427392,
93098ae6-27fc-43ba-b729-89f26c64fbe7,NY,PreservedSpecimen,546455,"W. H. Welch",14437,1952,6,3,"North America","United States of America",Indiana,"Miami Co.","Off Road 31, north of Peru",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427709,
71f10bed-2e0c-4abb-95eb-9462c6b403e4,NY,PreservedSpecimen,540556,"W. H. Welch",11929,1937,7,5,"North America","United States of America",Indiana,"Jefferson Co.","2 miles S of Hanover in Mooney woods near Bethel church",,,38.6852,-85.4736,"GEOLocate Web Application",5146,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428128,
bfc48a2a-068d-4c80-9350-6661cc6b766e,NY,PreservedSpecimen,546480,"W. H. Welch",11990,1937,7,14,"North America","United States of America",Indiana,"Perry Co.","Alice Martin farm, near Cannelton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427589,
1f6e2c3a-abf3-459d-a45e-cade74bb5191,NY,PreservedSpecimen,540559,"W. H. Welch",11981,1937,9,19,"North America","United States of America",Indiana,"Putnam Co.","South end of Fern, 7 miles W of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428129,
80cfcc2b-ee0a-4093-bce0-9bd027b31008,NY,PreservedSpecimen,540583,"W. H. Welch",11948,1937,11,27,"North America","United States of America",Indiana,"Warren Co.","2 miles SW of Reelsville",,,39.537,-86.9935,"GEOLocate Web Application",2482,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427586,
bf778960-c17e-4e2f-9a36-90c783b58b54,NY,PreservedSpecimen,566620,"W. H. Welch",10445,1937,11,26,"North America","United States of America",Indiana,"Cass Co.","3 miles south of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427391,
63ecd22c-975e-4d84-b527-7804656802ac,NY,PreservedSpecimen,541077,"W. H. Welch",14464,1951,6,1,"North America","United States of America",Indiana,"Hendricks Co.","Near old exit of Danville Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427757,
f29c2f58-b66b-4e38-b5fb-6354e294f1bb,NY,PreservedSpecimen,566617,"W. H. Welch",14460,1952,6,6,"North America","United States of America",Indiana,"Daviess Co.","1 mile north of Washington, off Road 57",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427405,
