﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd75d1b4-53a3-4ece-a292-76987f95f18b,NY,PreservedSpecimen,3525736,"J. Macoun",s.n.,1869,7,31,"North America",Canada,,,"Low ground, Pic River, L.S.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817254,http://sweetgum.nybg.org/images3/2965/757/03525736.jpg
6561d78f-d7a2-4932-b492-4ceaf99a981e,NY,PreservedSpecimen,3525738,"J. Macoun",s.n.,1869,7,31,"North America",Canada,,,"Pic River, Lake Superior",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817256,http://sweetgum.nybg.org/images3/2965/759/03525738.jpg
f64717f9-3006-4c62-813f-18c2db71eca5,NY,PreservedSpecimen,3525756,Macoun,40,1869,,,"North America",Canada,,,"Lake Superior",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817274,http://sweetgum.nybg.org/images3/2965/771/03525756.jpg
cedb4d33-ed3c-4fe4-b37f-4beba5d45ec9,NY,PreservedSpecimen,3525760,"H. G. Jesup",s.n.,1869,7,,"North America",Canada,,,"Lake Superior. Mt. Macoun.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817278,http://sweetgum.nybg.org/images3/2965/774/03525760.jpg
ee8e5c8a-4c5c-47fc-997f-b09c72243476,NY,PreservedSpecimen,03525758,"J. Macoun",s.n.,1869,7,,"North America",Canada,,,"Pie River, Lake Superior.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919671,http://sweetgum.nybg.org/images3/2968/144/03525758.jpg
94a6d1af-e93b-4bd5-8331-9b3935749034,NY,PreservedSpecimen,3525771,"W. A. Stearns",s.n.,1871,8,,"North America",Canada,,,"Coast of Labrador",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817289,http://sweetgum.nybg.org/images3/2965/783/03525771.jpg
174b697a-b9c7-4833-b837-0b1a3f051b5f,NY,PreservedSpecimen,3866694,"D. E. Boufford",29617,2000,7,22,Asia,China,Xizang,,"Xizang (Tibet) Province, Bomi Xian: WSW of the village of Bangda on road (highway 318) to Bomi (Pome).",4650,4760,30.1589,97.3156,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157954,http://sweetgum.nybg.org/images3/3265/675/03866694.jpg
5a248c38-31fb-4567-a789-db40147db81a,NY,PreservedSpecimen,03525734,"P. F. Zika",24574,2009,7,26,Europe,Iceland,,,"Near Harbor, town of Hofn.",5,,64.25,-15.2083,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919667,http://sweetgum.nybg.org/images3/2968/141/03525734.jpg
9d6402cc-04cc-4243-8279-c04a6fcd68ed,NY,PreservedSpecimen,3866506,"J. J. Copeland",s.n.,1959,7,22,Europe,Iceland,,,Myvatn,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157658,http://sweetgum.nybg.org/images3/3265/498/03866506.jpg
e98c7d01-a6d6-4103-8a19-ae6f1eb7f801,NY,PreservedSpecimen,3866507,"J. J. Copeland",s.n.,1959,7,17,Europe,Iceland,,,Myvatn,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157659,http://sweetgum.nybg.org/images3/3265/499/03866507.jpg
899a8f52-df8f-40fd-bccc-ffe06d4a1ca1,NY,PreservedSpecimen,3866508,"J. J. Copeland",s.n.,1959,7,24,Europe,Iceland,,,"Falcon Mt., Myvatn",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157660,http://sweetgum.nybg.org/images3/3265/500/03866508.jpg
6e02f70e-ca5e-41d5-a7a7-90039e674a05,NY,PreservedSpecimen,3866509,"J. J. Copeland",s.n.,1959,7,6,Europe,Iceland,,,Geysir,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157661,http://sweetgum.nybg.org/images3/3265/501/03866509.jpg
8ce932eb-1f1a-4948-a84d-354423bb0c86,NY,PreservedSpecimen,3866510,"J. J. Copeland",s.n.,1959,7,14,Europe,Iceland,,,Myvatn,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157662,http://sweetgum.nybg.org/images3/3265/502/03866510.jpg
aa2ce756-de78-41e6-9db7-516b7f322e8c,NY,PreservedSpecimen,3866512,"J. J. Copeland",s.n.,1959,7,10,Europe,Iceland,,,Egilsstadir,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157664,http://sweetgum.nybg.org/images3/3265/504/03866512.jpg
39c428e3-527c-4394-a6f2-617af6add0ce,NY,PreservedSpecimen,3866513,"J. J. Copeland",s.n.,1959,7,23,Europe,Iceland,,,"Falcon Mountain, Myvatn",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157665,http://sweetgum.nybg.org/images3/3265/505/03866513.jpg
aec91bc0-3046-4494-99d9-de4fbee8cd70,NY,PreservedSpecimen,3866514,"J. J. Copeland",s.n.,1959,7,22,Europe,Iceland,,,Myvatn,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157666,http://sweetgum.nybg.org/images3/3265/506/03866514.jpg
c298bfbf-eea6-4f62-b9f4-768f0e159c1e,NY,PreservedSpecimen,3866516,"J. J. Copeland",s.n.,1895,7,,Europe,Iceland,,,"Halsinghard,Sverige [Iceland inferred]",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157668,http://sweetgum.nybg.org/images3/3265/508/03866516.jpg
7f65dcb7-a25a-4338-9dfe-f776524ca5a0,NY,PreservedSpecimen,3866517,"J. J. Copeland",s.n.,1959,7,11,Europe,Iceland,,,Hallormsstadur,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157669,http://sweetgum.nybg.org/images3/3265/509/03866517.jpg
7bbe4c5c-4b59-4faa-98b4-90f3e9efc9fa,NY,PreservedSpecimen,3866518,"J. J. Copeland",s.n.,1959,7,20,Europe,Iceland,,,"Sandvatn, Myvatn",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157670,http://sweetgum.nybg.org/images3/3265/510/03866518.jpg
b85d78ce-eafa-465c-897d-cb3033229a26,NY,PreservedSpecimen,3866519,"J. J. Copeland",s.n.,1959,7,17,Europe,Iceland,,,Myvatn,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157671,http://sweetgum.nybg.org/images3/3265/511/03866519.jpg
6bdd240e-7cdd-4841-8ef5-2bbc5b0610ed,NY,PreservedSpecimen,3866520,"J. J. Copeland",s.n.,1959,7,21,Europe,Iceland,,,Myvatn,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157672,http://sweetgum.nybg.org/images3/3265/512/03866520.jpg
4b482618-1dbc-43c4-b3f2-065d689b0e8c,NY,PreservedSpecimen,3866521,"J. J. Copeland",s.n.,1959,7,12,Europe,Iceland,,,Egilsstadir,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157673,http://sweetgum.nybg.org/images3/3265/513/03866521.jpg
66f24d87-f3ff-4aa2-8643-4fa18330a267,NY,PreservedSpecimen,3866522,"J. J. Copeland",s.n.,1959,8,21,Europe,Iceland,,,Thingvellir,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157674,http://sweetgum.nybg.org/images3/3265/514/03866522.jpg
54b10143-fc9b-4f5b-81e1-cf4b75277533,NY,PreservedSpecimen,04206338,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528296,http://sweetgum.nybg.org/images3/3623/455/04206338.jpg
5e138bc0-babe-4558-87dc-b56fa8f91926,NY,PreservedSpecimen,3866525,"J.-M. Habicht",s.n.,2001,6,20,Europe,Estonia,Harju,,"Coast of the Gulf of Finland, an old quarry near hamlet Keibu.",,,59.27,23.7417,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157677,http://sweetgum.nybg.org/images3/3265/517/03866525.jpg
5d48d333-ccbf-40d7-b1c9-06a963e8c3f7,NY,PreservedSpecimen,3866529,"E. Reverchon",s.n.,1867,7,12,Europe,France,,,Briançon.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157681,http://sweetgum.nybg.org/images3/3265/521/03866529.jpg
66206023-1d1a-404d-a74b-9cb93b075752,NY,PreservedSpecimen,3866582,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157734,http://sweetgum.nybg.org/images3/3265/570/03866582.jpg
1beae6c8-f3d4-4c45-b858-f762a51645f6,NY,PreservedSpecimen,3525763,"E. Lundholm",s.n.,1889,8,1,"North America",Greenland,,,"Frederiksdal fur Ilua",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817281,http://sweetgum.nybg.org/images3/2965/777/03525763.jpg
59782ca3-2c75-4b98-b3d1-c676b139b34b,NY,PreservedSpecimen,3525765,"A. E. Porsild",s.n.,1925,8,10,"North America",Greenland,,,"Syd-Gronl S.f. Kiagtut, Tunugdliarfik-Fjord",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817283,http://sweetgum.nybg.org/images3/2966/238/03525765.jpg
fe1a2c7b-4ec8-437b-9356-aeb480e06bee,NY,PreservedSpecimen,3525766,"L. B. Jørgensen",66-045,1966,6,28,"North America",Greenland,,,Nigerdleq,,,62.07,-49.33,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817284,http://sweetgum.nybg.org/images3/2965/778/03525766.jpg
7af2a1bd-1e74-4124-b1e5-7ecc5683f756,NY,PreservedSpecimen,3525767,"A. E. Porsild",s.n.,1922,9,10,"North America",Greenland,,,"Groenl. Occid. Disko, Godhaven.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817285,http://sweetgum.nybg.org/images3/2965/779/03525767.jpg
96980317-1183-4272-aed7-429cc80341af,NY,PreservedSpecimen,3525769,"A. E. Porsild",s.n.,1925,8,10,"North America",Greenland,,,"Syd-Gronl. S.f. Kiagtut, Tunugdliarfik-Fjord",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817287,http://sweetgum.nybg.org/images3/2965/781/03525769.jpg
cd8b41b8-1f8e-4222-8ac0-79c41c8857a9,NY,PreservedSpecimen,3525775,"J. Feilberg",5084,1973,7,23,"North America",Greenland,,,"Godthab distr.: Kilaersarfik, Ameragdla",3,,64.25,-50.2,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817293,http://sweetgum.nybg.org/images3/2965/786/03525775.jpg
e0e79cf0-266b-4e08-8c12-8d8bae24c230,NY,PreservedSpecimen,03525764,"C. Hansen",67-1137,1967,7,11,"North America",Greenland,,,"Eggers Ø: Eqaluit",,,59.85,-44,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919682,http://sweetgum.nybg.org/images3/2968/145/03525764.jpg
d3397341-045b-4fc8-9e75-ddb77f916524,NY,PreservedSpecimen,3525768,"J. L. A. K. Rosenvinge",s.n.,1888,,,"North America",Greenland,,,Tgaleko,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817286,http://sweetgum.nybg.org/images3/2965/780/03525768.jpg
526b81c0-0ef4-4ce3-afa9-5e14853a4d7d,NY,PreservedSpecimen,3866581,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157733,http://sweetgum.nybg.org/images3/3265/569/03866581.jpg
cf2f9b5b-a355-4089-9dba-e7554b49c4af,NY,PreservedSpecimen,3866691,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157951,http://sweetgum.nybg.org/images3/3265/672/03866691.jpg
dfa9839c-27df-4e20-9341-b8fad2d75180,NY,PreservedSpecimen,3866692,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157952,http://sweetgum.nybg.org/images3/3265/673/03866692.jpg
03bf94fa-1073-43ef-adc6-d3c680c24b1e,NY,PreservedSpecimen,3866693,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157953,http://sweetgum.nybg.org/images3/3265/674/03866693.jpg
3a93a32a-fcb6-4f8d-aaa3-3045019b4e27,NY,PreservedSpecimen,3866696,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157956,http://sweetgum.nybg.org/images3/3265/677/03866696.jpg
5783d885-d3d4-468c-a021-dcc6945c76fe,NY,PreservedSpecimen,3525710,"L. M. Turner",s.n.,1880,,,"North America","United States of America",,,"Island of Unalaska",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817228,http://sweetgum.nybg.org/images3/2965/739/03525710.jpg
dcbb0424-3df6-42b9-9688-d43ff471f97f,NY,PreservedSpecimen,3866604,"A. L. Moldenke",20758,1950,7,23,Europe,Sweden,,,"Subalpine belt, Mount Nuolja, near Abisko, Swedish Lappland",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157756,http://sweetgum.nybg.org/images3/3265/590/03866604.jpg
2c018dc0-d850-447f-8ba2-bc3b548b9aa4,NY,PreservedSpecimen,3866589,"J. C. Green",s.n.,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157741,http://sweetgum.nybg.org/images3/3265/575/03866589.jpg
213d45f9-1091-45a3-b994-809ab45554ab,NY,PreservedSpecimen,3525737,"H. E. Ransier",s.n.,1906,8,,"North America",Canada,,,"Ravines between Manlius + Jamesville by near the foot of banks facing west and North West.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817255,http://sweetgum.nybg.org/images3/2965/758/03525737.jpg
