﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e0dfff4-c937-4381-9f43-99c390f58a7e,NY,PreservedSpecimen,3213104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489189,
96e3e18d-4fec-439b-a291-ec8853f21488,NY,PreservedSpecimen,3213105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489190,
e6c20a09-2451-4e4d-a521-a155d0b76349,NY,PreservedSpecimen,3213106,"W. N. Suksdorf",8591,1916,5,9,"North America","United States of America",Washington,"Spokane Co.","several miles southeast of Spangle",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489191,
852c4e63-8763-4b5e-9963-b4fb75b9740b,NY,PreservedSpecimen,3213107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489192,
c36da5a6-3df7-4252-8703-7435cfa3efec,NY,PreservedSpecimen,3213108,"G. I. Baird",771,1984,5,18,"North America","United States of America",Washington,"Benton Co.","Rattlesnake Hills, above Snively Basin, along Hanford site fence line",853,,46.4108,-119.735,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489193,
ad159b5d-f91d-4440-8838-6f1241444ac2,NY,PreservedSpecimen,3213109,"A. Cronquist",6542,1950,6,11,"North America","United States of America",Oregon,"Baker Co.","old camp ground along Pine Creek, below North Pine Creek, between Halfway and Homestead",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489194,
55ee27cd-dca7-4c44-88e6-a3668ba56575,NY,PreservedSpecimen,3213110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489195,
35f1a6bf-cd16-4076-a79a-9a0173b3da62,NY,PreservedSpecimen,3213111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489196,
97a6799d-9614-46d9-8856-de1c4d516c07,NY,PreservedSpecimen,3213112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489197,
95260988-cf22-4c62-b834-6e370e6b4b15,NY,PreservedSpecimen,3213113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489198,
877e794d-70e7-462d-ac53-a40dcc4147ae,NY,PreservedSpecimen,3213114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489199,
6ab9c88e-a956-420f-995c-72f0eaa62c7b,NY,PreservedSpecimen,3213115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489200,
4481653c-2843-46d2-9401-d3cc7744ce96,NY,PreservedSpecimen,3213116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489201,
4f37b985-d0b7-479e-92d3-dd11c4a1fdbe,NY,PreservedSpecimen,3213117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489202,
6bd6bb1d-9ab4-43e9-9583-5add27de3707,NY,PreservedSpecimen,03875459,"N. H. Holmgren",16769,2018,4,24,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, over the hill south of the Boulevard, about 80 m (90 yards) beyond the crosswalk at the intersection with 400 East along the dirt path that leads to Canyon Road where it intersects with 200 North.",1415,,41.7349,-111.824,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170254,
c67cf60e-373d-4b80-846a-2dc70883e275,NY,PreservedSpecimen,04171396,"N. H. Holmgren",16862,2019,5,12,"North America","United States of America",Utah,"Cache Co.","Cache Valley, University Parking lot just south of 4th North and 7th east. Locally common at head of trail to the canal.",1434,,41.7383,-111.816,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507601,
9234c413-bded-4e88-9999-745565f0cc33,NY,PreservedSpecimen,3213073,"N. D. Atwood",12072A,1986,4,29,"North America","United States of America",Idaho,"Washington Co.","2½  mi. up Dennett Creek from Snake River.",914,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489158,http://sweetgum.nybg.org/images3/2638/477/03213073.jpg
743c98cb-33b3-4728-a2ba-b042a669c68e,NY,PreservedSpecimen,3213062,"N. D. Atwood",12074,1986,4,29,"North America","United States of America",Idaho,"Washington Co.","Mineral 3.2 mi E of Snake River up Dennett Creek.",1067,,44.5643,-117.07,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489147,http://sweetgum.nybg.org/images3/2638/466/03213062.jpg
626b4ee9-003b-44f7-8fcb-b4172a74ff55,NY,PreservedSpecimen,3213095,"R. D. Worthington",12947,1985,4,6,"North America","United States of America",Texas,"Smith Co.","East Lake Tyler at hwy. 64 at roadside park and boat launching area",,,32.2793,-95.1136,"Georeferencing Quick Reference Guide (Zermoglio et",634,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489180,http://sweetgum.nybg.org/images3/2638/498/03213095.jpg
5292f495-ab1b-47d0-84fa-82d87075674d,NY,PreservedSpecimen,3213099,"D. Sylvester",2098,1994,3,27,"North America","United States of America",Texas,"Tarrant Co.","Legend Road at Bryant Irvin Road",,,32.6888,-97.4128,"Georeferencing Quick Reference Guide (Zermoglio et",494,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489184,http://sweetgum.nybg.org/images3/2638/502/03213099.jpg
0ed62d41-6294-480f-b590-24be8a9e5d83,NY,PreservedSpecimen,3212957,"W. D. Longbottom",10940,2008,4,16,"North America","United States of America",Maryland,"Anne Arundel Co.","at the junction of MD Rt. 175, Annapolis Road, and MD Rt. 32, Patuxent Freeway, growing along the ramp from east bound Rt. 175 to east bound Rt. 32.",,,39.0915,-76.7162,"Georeferencing Quick Reference Guide, Version 2012",278.099,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488953,http://sweetgum.nybg.org/images3/2638/393/03212957.jpg
d4d008eb-2c1f-48a7-993d-67131a5356c9,NY,PreservedSpecimen,764820,"R. I. Gagnidze",812,2002,8,8,Europe,Georgia,,,"Tbilisi. Dusheti District (21), Pasanauri, Left Bank of Aragvi River, Gorge Khada, Beniani",1700,1700,41.4662,44.5311,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077635,
496e1b70-a662-4897-98ea-913c18816a35,NY,PreservedSpecimen,3213098,"B. C. Tharp",49-1125,1949,3,10,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489183,http://sweetgum.nybg.org/images3/2638/501/03213098.jpg
18c2fb0c-18e5-45ce-987d-f10e4160f062,NY,PreservedSpecimen,3212987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488983,http://sweetgum.nybg.org/images3/2632/696/03212987.jpg
1e1ff6ac-e690-40e3-baec-c5edb16bb52f,NY,PreservedSpecimen,3212997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488993,http://sweetgum.nybg.org/images3/2632/706/03212997.jpg
17f71a8f-9bb6-4b31-b9e2-09eb50e51d8b,NY,PreservedSpecimen,3212998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488994,http://sweetgum.nybg.org/images3/2632/707/03212998.jpg
0f521dc6-60a9-4f84-9461-b6bc91a1b653,NY,PreservedSpecimen,3212999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488995,http://sweetgum.nybg.org/images3/2632/708/03212999.jpg
d592530d-7a18-4099-892f-7d17ac8dfc21,NY,PreservedSpecimen,3212968,"M. H. Nee",61034,2014,5,12,"North America","United States of America",Missouri,"Lewis Co.","Wakonda State Park, S edge of Granite Lake, 250 m. W. of main boat dock on Agate Lake.",148,,40.0072,-91.5133,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488964,http://sweetgum.nybg.org/images3/2632/677/03212968.jpg
6c3e6691-1094-41b0-aa24-ffdf1d373a63,NY,PreservedSpecimen,3212898,"S. L. Clarke",s.n.,1922,8,,"North America","United States of America","New York",,"High Bridge",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488894,http://sweetgum.nybg.org/images3/2638/356/03212898.jpg
186349bd-43ef-4f16-9e3c-9c21ae27a5da,NY,PreservedSpecimen,3212928,"Collector unknown",s.n.,1876,5,4,"North America","United States of America","New Jersey","Hudson Co.",RR,,,40.9479,-74.2532,"GEOLocate Web Application",7450,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488924,http://sweetgum.nybg.org/images3/2638/384/03212928.jpg
68351943-21c4-4f78-ad8f-2d85bdae1cf2,NY,PreservedSpecimen,3212932,"Collector unknown",s.n.,1876,5,4,"North America","United States of America","New Jersey","Hudson Co.",RR,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488928,http://sweetgum.nybg.org/images3/2638/388/03212932.jpg
68c24985-a9d2-4447-887c-36b873100a96,NY,PreservedSpecimen,3213046,"Collector unknown",1296,1913,5,12,"North America","United States of America",Kansas,,Lawrence.,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489131,http://sweetgum.nybg.org/images3/2638/450/03213046.jpg
90262443-a087-4ef4-9a04-abc8e2ca47fb,NY,PreservedSpecimen,3213057,"D. Demarée",14541,1937,4,17,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area",91,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489142,http://sweetgum.nybg.org/images3/2638/461/03213057.jpg
d238d939-ef66-4525-9704-3690a0b6a12f,NY,PreservedSpecimen,3212959,"S. R. Hill",9878,1981,4,19,"North America","United States of America",Maryland,"Worcester Co.","along Old Furnace Road nr intersection with Rte. 12.",,,38.2108,-75.4509,"GEOLocate Web Application",38.979,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488955,http://sweetgum.nybg.org/images3/2638/395/03212959.jpg
e9ab6fc9-b38e-4f9f-a374-b22a5fd1a146,NY,PreservedSpecimen,3212938,"E. J. Alexander",s.n.,1934,5,5,"North America","United States of America",Pennsylvania,"Bucks Co.",Erwinna,,,40.5007,-75.0727,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488934,http://sweetgum.nybg.org/images3/2632/661/03212938.jpg
1deca126-2412-49a5-81c9-0d04361b4ae9,NY,PreservedSpecimen,03249853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,"Determiner unspecified",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537097,http://sweetgum.nybg.org/images3/4130/985/03249853.jpg
ca360432-2aad-460a-8142-0389ff25465b,NY,PreservedSpecimen,3212890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488886,http://sweetgum.nybg.org/images3/2638/349/03212890.jpg
202aebbc-e639-4d79-b7a2-81b096741427,NY,PreservedSpecimen,3212902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488898,http://sweetgum.nybg.org/images3/2638/360/03212902.jpg
347a679a-69fc-4f4d-9d0f-d6bd68c68c25,NY,PreservedSpecimen,3213056,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489141,http://sweetgum.nybg.org/images3/2638/460/03213056.jpg
739b5a68-a9cf-47f5-a147-4e733d97fc22,NY,PreservedSpecimen,3212952,"P. Wilson",s.n.,1917,5,30,"North America","United States of America",,,"Delaware Water Gap & vicinity",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488948,http://sweetgum.nybg.org/images3/2632/675/03212952.jpg
27a6cb85-6f2c-464f-920e-e9b27f60c612,NY,PreservedSpecimen,3212953,"P. Wilson",s.n.,1917,5,30,"North America","United States of America",,,"Delaware Water Gap & vicinity",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488949,http://sweetgum.nybg.org/images3/2632/676/03212953.jpg
41a990ed-8503-4447-93b0-97e47ff4977c,NY,PreservedSpecimen,02609653,"C. Bergman",126,2003,2,28,"North America","United States of America",Texas,"Lee Co.","FM 696 - 1.5 miles W of CR 337 in vicinity of Coalbed Branch. 5.1 airmiles W of Lexington city center",126,,30.4114,-97.0983,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921996,http://sweetgum.nybg.org/images3/1942/699/02609653.jpg
0a812371-1209-4817-b3ac-71da5ed4f846,NY,PreservedSpecimen,02913236,"W. D. Longbottom",22518,2015,4,17,"North America","United States of America",Delaware,"Kent Co.","Along DE Rt. 14, Vemon Road, 1/4 mile east of Prospect Church Road, roadside ditch, at edge of agricultural fields.",,,38.8962,-75.6335,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237246,http://sweetgum.nybg.org/images3/2324/743/02913236.jpg
36d33dfa-33e0-41f9-9f8f-6b52ff4be486,NY,PreservedSpecimen,03042638,"D. H. Mansfield",11-408,2011,6,25,"North America","United States of America",Idaho,"Adams Co.","Payette National Forest, Hells Canyon Road (Nat For Dev Rd 454).",732,,45.082,-116.776,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344658,http://sweetgum.nybg.org/images3/2435/430/03042638.jpg
b7e44f6b-cc78-49ca-853e-1380f0ff4164,NY,PreservedSpecimen,3137580,"P. Lu-Irving",11-16,2011,6,25,"North America","United States of America",Idaho,"Adams Co.","Payette National Forest, Forest Service Road 123, ? miles from junction with Forest Service Road 143. (Uncertainty: 15 ft.; Datum: WGS 84; Source: GPS reading.)",1483,,45.0092,-116.602,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372448,http://sweetgum.nybg.org/images3/2458/898/03137580.jpg
