﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5722a20-63e0-40c7-9fc9-ed70821ddb26,NY,PreservedSpecimen,86570,"R. Arvigo",626,1991,8,15,"Central America",Belize,Toledo,,"Silver Creek Village",,,16.3,-88.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,billbergianus,pyramidalis,"Croton billbergianus subsp. pyramidalis (Donn.Sm.) G.L.Webster",,"G. L. Webster",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432757,http://sweetgum.nybg.org/images3/3679/263/00086570.jpg
86e56be0-06ce-4cf7-a4af-2b7de512a782,NY,PreservedSpecimen,85291,"R. Arvigo",158,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,longifolia,,"Pteris longifolia L.",,"J. T. Mickel",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132162,http://sweetgum.nybg.org/images3/3383/225/00085291.jpg
3dc062a5-7488-4cf9-9a5c-550d00a83a63,NY,PreservedSpecimen,87243,"R. Arvigo",539,1991,5,15,"Central America",Belize,"Orange Walk",,"8.8km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Metalepis,peraffinis,,"Metalepis peraffinis (Woodson) Morillo",,"W. D. Stevens",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88440,http://sweetgum.nybg.org/images3/3679/270/00087243.jpg
f0f91bb0-85d5-4568-a15e-13d15c031e8f,NY,PreservedSpecimen,87136,"R. Arvigo",536,1991,5,15,"Central America",Belize,"Orange Walk",,"6.6km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Echites,tuxtlensis,,"Echites tuxtlensis Standl.",,"W. D. Stevens",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378676,http://sweetgum.nybg.org/images3/3696/327/00087136.jpg
ccc9536b-5567-4755-8d11-55be3c018bf0,NY,PreservedSpecimen,3215837,"R. Arvigo",219,1989,5,17,"Central America",Belize,Cayo,,"Vaca Falls, Water hole.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3507323,http://sweetgum.nybg.org/images3/2594/963/03215837.jpg
2385e455-f7dd-47ed-9478-cfd14cf85234,NY,PreservedSpecimen,86920,"R. Arvigo",498,1991,5,13,"Central America",Belize,"Orange Walk",,"0.75km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,mayarum,,"Passiflora mayarum J.M.MacDougal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293521,
899fc145-9b85-48af-91fa-b4e0e9355b0a,NY,PreservedSpecimen,85804,"R. Arvigo",60,1987,9,15,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",s.l.,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152208,http://sweetgum.nybg.org/images3/3575/959/00085804.jpg
fa1fc69e-19ed-4c1d-af90-c07d77b555de,NY,PreservedSpecimen,85802,"R. Arvigo",123,1988,6,18,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",s.l.,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152207,http://sweetgum.nybg.org/images3/3575/957/00085802.jpg
3f3b5e59-6801-432f-bfc4-c6ba2d32dbec,NY,PreservedSpecimen,85810,"R. Arvigo",256,1989,6,15,"Central America",Belize,Cayo,,"Macal River at ""Buenos Aires"" beach. 0.9km N of Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152178,http://sweetgum.nybg.org/images3/3575/965/00085810.jpg
eaa3bb5f-e091-4821-bae2-27901c3140ce,NY,PreservedSpecimen,85833,"R. Arvigo",58,1987,9,13,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,jacquemontianum,,"Piper jacquemontianum Kunth","vel. aff.","R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646908,http://sweetgum.nybg.org/images3/3575/988/00085833.jpg
8459e930-3058-4fb9-8d78-91bf89eeff54,NY,PreservedSpecimen,85822,"R. Arvigo",636,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,jacquemontianum,,"Piper jacquemontianum Kunth",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646892,http://sweetgum.nybg.org/images3/3575/977/00085822.jpg
dd60e613-d88a-415d-af47-72c6ec5a5289,NY,PreservedSpecimen,85814,"R. Arvigo",810,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,auritum,,"Piper auritum Kunth",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770163,http://sweetgum.nybg.org/images3/3575/969/00085814.jpg
a980a788-7b1f-4b09-9a8d-3eb79205db1b,NY,PreservedSpecimen,85843,"R. Arvigo",59,1987,9,15,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,,"Piper marginatum Jacq.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447787,http://sweetgum.nybg.org/images3/3575/998/00085843.jpg
6da18a15-f961-4f07-a8e8-ed181b53d6b3,NY,PreservedSpecimen,85834,"R. Arvigo",326,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,jacquemontianum,,"Piper jacquemontianum Kunth",,"R. Callejas Posada",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646905,http://sweetgum.nybg.org/images3/3575/989/00085834.jpg
d69377cc-00b0-4e43-b8ca-246edb40c424,NY,PreservedSpecimen,85844,"R. Arvigo",52,1987,8,21,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,neesianum,,"Piper neesianum C.DC.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244783,http://sweetgum.nybg.org/images3/3575/999/00085844.jpg
79984420-fa61-4094-bbb2-9a87cdf747e2,NY,PreservedSpecimen,85846,"R. Arvigo",584,1991,8,12,"Central America",Belize,Toledo,,"Lubantun Road",,,16.28,-88.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704914,http://sweetgum.nybg.org/images3/3576/001/00085846.jpg
9577a621-1e0a-4583-ae53-9ad16b046a83,NY,PreservedSpecimen,85837,"R. Arvigo",154,1988,11,8,"Central America",Belize,Cayo,,"San Antonio Village, dooryard garden of Don Elijio Panti",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,"R. Callejas Posada",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375439,http://sweetgum.nybg.org/images3/3575/992/00085837.jpg
5b13c87a-5dfa-4582-92ee-9e5410e1118f,NY,PreservedSpecimen,85852,"R. Arvigo",247,1989,5,19,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,pseudolindenii,,"Piper pseudolindenii C.DC.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380688,http://sweetgum.nybg.org/images3/3576/007/00085852.jpg
0e6d247b-bb82-4253-a27f-f574fbf08b4d,NY,PreservedSpecimen,85853,"R. Arvigo",126,1988,6,18,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,psilorrhachis,,"Piper psilorrhachis C.DC.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435429,http://sweetgum.nybg.org/images3/3576/008/00085853.jpg
c50e7c25-9c84-40e9-8b5f-12b432581b88,NY,PreservedSpecimen,85860,"R. Arvigo",121,1988,5,23,"Central America",Belize,Cayo,,"San Ignacio town",,,17.15,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,tuberculatum,,"Piper tuberculatum Jacq.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684036,http://sweetgum.nybg.org/images3/3576/014/00085860.jpg
16787730-e82e-4f1d-96ad-706a967164e4,NY,PreservedSpecimen,85922,"R. Arvigo",672,1992,8,25,"Central America",Belize,Belize,,"Old Northern Highway. Mile 46",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,barbadensis,,"Coccoloba barbadensis Jacq.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33251,
97582018-1554-4ee6-9ae5-5fa039478c02,NY,PreservedSpecimen,87659,"R. Arvigo",567,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,edulis,,"Alibertia edulis (Rich.) A.Rich. ex DC.",,"B. M. Boom; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317238,
25f3418e-a9b4-4ad8-a580-5124ebadff26,NY,PreservedSpecimen,87605,"R. Arvigo",661,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 47",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,combsii,,"Guettarda combsii Urb.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358489,
719944cb-c6f1-42de-87ff-d0ee1678f286,NY,PreservedSpecimen,87602,"R. Arvigo",629,1991,8,15,"Central America",Belize,Toledo,,"Big Falls.",,,16.25,-88.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,macrosperma,,"Guettarda macrosperma Donn.Sm.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504255,
049e34ee-f9d3-47dc-8a32-ef07d2173f7d,NY,PreservedSpecimen,87858,"R. Arvigo",977,1995,6,26,"Central America",Belize,Toledo,,"0.4km W of Punta Gorda Town, in Magoon area near Manuel Sam's",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Posoqueria,latifolia,,"Posoqueria latifolia (Rudge) Schult.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239328,
a93e7a03-730a-46a4-ab9c-50e5cf2e2cf3,NY,PreservedSpecimen,87807,"R. Arvigo",217,1989,5,17,"Central America",Belize,Cayo,,"Vaca Plateau, Water Hole",,,18,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,poeppigiana,,"Psychotria poeppigiana Müll.Arg.",,"B. M. Boom",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290754,
d919de4f-55dc-4c28-b70b-066cba9edbe0,NY,PreservedSpecimen,87782,"R. Arvigo",648,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 40.5",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Randia,lundelliana,,"Randia lundelliana Standl.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538272,
11cd9883-4ceb-4b6e-a461-8ace9dbce5a0,NY,PreservedSpecimen,87780,"R. Arvigo",88,1988,5,5,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Simira,salvadorensis,,"Simira salvadorensis (Standl.) Steyerm.",,"B. M. Boom",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617387,http://sweetgum.nybg.org/images3/2469/678/00087780.jpg
45a25124-c0ae-49a0-9a6c-69bbf6e0b90f,NY,PreservedSpecimen,85940,"R. Arvigo",328,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chamissoa,altissima,,"Chamissoa altissima (Jacq.) Kunth",,"T. M. Pederson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435351,
4225234c-6f28-4f8b-8913-1f79a14820c0,NY,PreservedSpecimen,87248,"R. Arvigo",644,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curassavica,,"Asclepias curassavica L.",,"M. Y. Choi",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477223,http://sweetgum.nybg.org/images3/3660/354/00087248.jpg
312a0e5a-c38e-4ecc-a2c0-f1672aab264c,NY,PreservedSpecimen,86031,"R. Arvigo",244,1989,5,19,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Bocconia,frutescens,,"Bocconia frutescens L.",,"M. Y. Choi",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304554,
576161cf-e836-422e-9f64-765232dd24db,NY,PreservedSpecimen,86059,"R. Arvigo",974,1995,6,25,"Central America",Belize,Toledo,,"5.4km W of Punta Gorda, Town Toledo on S side of Main Road",,,16.12,-88.83,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,"M. Y. Choi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531949,http://sweetgum.nybg.org/images3/3148/792/00086059.jpg
3386c645-61a9-4d4a-bfad-cb2a717c2336,NY,PreservedSpecimen,86219,"R. Arvigo",797,1993,9,8,"Central America",Belize,Cayo,,"Macal River bank, Ix Chel Farm 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vera,,"Inga vera Willd.",,"M. Y. Choi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330082,http://sweetgum.nybg.org/images3/2292/351/00086219.jpg
8ea7b9fb-6e40-4bad-a30b-eab4329fa73e,NY,PreservedSpecimen,0086775,"R. Arvigo",651,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 42",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hampea,trilobata,,"Hampea trilobata Standl.",,"M. Y. Choi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494872,http://sweetgum.nybg.org/images3/3315/723/00086775.jpg
34831f7c-d504-4cf1-871e-1d52413e85f2,NY,PreservedSpecimen,87039,"R. Arvigo",624,1991,8,15,"Central America",Belize,Toledo,,"San Miguel Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,pentamera,,"Bellucia pentamera Naudin",,"M. J. Balick",2003,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222595,http://sweetgum.nybg.org/images3/1596/934/00087039.jpg
89b8cbd3-e488-4830-9249-d6cd40a6e9ee,NY,PreservedSpecimen,87042,"R. Arvigo",972,1995,6,24,"Central America",Belize,Toledo,,"1km on S turnoff, 10km from Punta Gorda Town",,,16.12,-88.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,pentamera,,"Bellucia pentamera Naudin",,"M. J. Balick",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222594,http://sweetgum.nybg.org/images3/1596/937/00087042.jpg
d63d3c08-f86d-4e12-9cd6-b68846ed0934,NY,PreservedSpecimen,86346,"R. Arvigo",647,1992,8,23,"Central America",Belize,Belize,,"Maskall. Old Northern Highway. Mile 40.5",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diphysa,carthaginensis,,"Diphysa carthaginensis Jacq.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737000,
55199eee-d343-436f-9af1-57351a107843,NY,PreservedSpecimen,86942,"R. Arvigo",382,1990,3,28,"Central America",Belize,Belize,,"Maskall Road",,,17.9,-88.3,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Xylosma,cinerea,,"Xylosma cinerea (Clos) Hemsl.",,"R. L. Liesner",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668340,
6ed7ebfc-96b9-44b8-b0b7-783b1c770dec,NY,PreservedSpecimen,86660,"R. Arvigo",568,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,clavigera,,"Paullinia clavigera Schltdl.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410009,
716d0d25-a20f-463e-a7de-4661083a8f15,NY,PreservedSpecimen,87732,"R. Arvigo",238,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Scoparia,dulcis,,"Scoparia dulcis L.",,"K. A. Vincent",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741188,
a8f47740-400d-4719-85c5-618bc0fed8f9,NY,PreservedSpecimen,87485,"R. Arvigo",667,1992,8,24,"Central America",Belize,Belize,,"Old Northern Highway. Mile 34",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lenta,,"Lycianthes lenta (Cav.) Bitter",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611686,http://sweetgum.nybg.org/images3/2020/505/00087485.jpg
799e02c5-434a-4976-b3ea-10d672122e62,NY,PreservedSpecimen,87284,"R. Arvigo",819,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,alba,,"Tabernaemontana alba Mill.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52504,http://sweetgum.nybg.org/images3/3733/491/00087284.jpg
b42faa36-c119-477b-ae67-53e9f6edfd9c,NY,PreservedSpecimen,87481,"R. Arvigo",250,1989,5,19,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,gracilis,,"Physalis gracilis Miers",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445250,
9870e148-4442-41d2-9cd3-e071b314218c,NY,PreservedSpecimen,00087469,"R. Arvigo",255,1989,5,25,"Central America",Belize,Cayo,,"Ca. 10 km SW of San Ignacio, Ix Chel Farm, Chaa Creek Road.",,,17,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,diphyllum,,"Solanum diphyllum L.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301449,http://sweetgum.nybg.org/images3/1239/598/00087469.jpg
e7555991-291d-47d5-bdf4-09d7315f61ac,NY,PreservedSpecimen,00087472,"R. Arvigo",320,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223206,http://sweetgum.nybg.org/images3/1239/601/00087472.jpg
7ad5dd09-e57a-41f0-8be0-3584cad03a66,NY,PreservedSpecimen,00087473,"R. Arvigo",730,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223216,http://sweetgum.nybg.org/images3/1239/602/00087473.jpg
c207fd79-3af4-463b-8790-7d84941a88ff,NY,PreservedSpecimen,00087477,"R. Arvigo",362,1990,3,27,"Central America",Belize,Belize,,"Bermudian Landing",,,17.57,-88.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,volubile,,"Solanum volubile Sw.",,"S. R. Stern",2022,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334662,http://sweetgum.nybg.org/images3/1239/604/00087477.jpg
14b045ab-9930-4fd1-b282-42ee1f21aaf3,NY,PreservedSpecimen,00087478,"R. Arvigo",575,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,volubile,,"Solanum volubile Sw.",,"S. R. Stern",2022,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334664,http://sweetgum.nybg.org/images3/1239/605/00087478.jpg
812af8b3-948f-4d54-8968-686661f9330f,NY,PreservedSpecimen,00087458,"R. Arvigo",386,1990,3,29,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 19",,,17.67,-88.4,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lanceolatum,,"Solanum lanceolatum Cav.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44989,http://sweetgum.nybg.org/images3/1245/584/00087458.jpg
4c0afeaa-5968-42a1-8068-99cfebf4e702,NY,PreservedSpecimen,00087464,"R. Arvigo",838,1994,6,15,"Central America",Belize,Cayo,,"El Pilar, 13 km NW of San Ignacio, near Bullet Tree Village.",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364120,http://sweetgum.nybg.org/images3/1254/123/00087464.jpg
c233fc24-b05b-4680-b9cc-1de84e8880aa,NY,PreservedSpecimen,00087465,"R. Arvigo",891,1994,10,6,"Central America",Belize,Cayo,,"Calla Creek Rd, 5.4 km W of San Ignacio.",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364121,http://sweetgum.nybg.org/images3/1254/124/00087465.jpg
6f0ddae4-73b7-4923-b03f-75df82f61787,NY,PreservedSpecimen,00087456,"R. Arvigo",799,1993,9,8,"Central America",Belize,Cayo,,"Macal River bank, Ix Chel Farm S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497484,http://sweetgum.nybg.org/images3/1245/582/00087456.jpg
c317644c-3f10-476c-bf8e-749542e23402,NY,PreservedSpecimen,00087454,"R. Arvigo",46,1987,8,10,"Central America",Belize,Cayo,,"10 mi from San Ignacio, Chaa Creek Road, on Ix Chel Farm.  [Data not shown on label:] Ca 10km S of San Ignacio.",,,17,-89.075,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497479,http://sweetgum.nybg.org/images3/1245/580/00087454.jpg
66f9a3d6-b8a6-4200-bbaf-76ad24ec3abd,NY,PreservedSpecimen,00087453,"R. Arvigo",503,1991,5,13,"Central America",Belize,"Orange Walk",,"1.5 km S of Program For Belize Camp.",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497482,http://sweetgum.nybg.org/images3/1245/579/00087453.jpg
af5de557-b165-4deb-b874-2bec80fd0fdf,NY,PreservedSpecimen,87600,"R. Arvigo",663,1992,8,24,"Central America",Belize,Belize,,"Old Northern Highway. Mile 39",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,caudatum,,"Citharexylum caudatum L.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257619,
4361a6bc-4952-4834-9136-9d348e099d8f,NY,PreservedSpecimen,86970,"R. Arvigo",329,1990,3,24,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,hummelii,,"Rinorea hummelii Sprague",,"W. H. A. Hekking",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581351,
7f222af6-288d-4d83-8504-7ce27f2a9684,NY,PreservedSpecimen,86720,"R. Arvigo",597,1991,8,13,"Central America",Belize,Toledo,,"San Pedro at the Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,cacuminis,,"Cissus cacuminis Standl.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76638,
874bc4e1-6808-4ef8-a421-4687dcdaca7f,NY,PreservedSpecimen,86709,"R. Arvigo",404,1990,3,30,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 5",,,17.53,-88.25,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,verticillata,,"Cissus verticillata (L.) Nicolson & C.E.Jarvis",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556934,
d5e27ac6-d4c0-4141-b86d-7c4844623be1,NY,PreservedSpecimen,86705,"R. Arvigo",245,1989,5,19,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,tiliifolia,,"Vitis tiliifolia Humb. & Bonpl. ex Schult.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110050,
