﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40d2b42c-f65d-49ce-970a-e0bb15fc4c54,NY,PreservedSpecimen,2252025,"H. A. Wahl",21,1934,6,13,"North America","United States of America",Pennsylvania,"Centre Co.","State College.",,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416479,
be969a88-eb8b-4bec-bf1b-61c01935f3e6,NY,PreservedSpecimen,2252026,"H. A. Wahl",21,1934,6,13,"North America","United States of America",Pennsylvania,"Centre Co.","State College.",,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416480,
6db1bdf5-d0f8-46c5-9420-d8eb1c0cc3cf,NY,PreservedSpecimen,2252027,"I. W. Clokey",2333,1915,6,22,"North America","United States of America",Illinois,"Macon Co.","Elm Ridge.",,,39.8403,-88.9548,"GEOLocate Web Application",12927,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416481,
4c438b39-3716-40af-9d84-6babc866a866,NY,PreservedSpecimen,2252028,"I. W. Clokey",2306,1915,6,7,"North America","United States of America",Illinois,"Macon Co.","C.H.&D. right of may.",,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416482,
7cdfd081-bceb-43ce-954d-08ee9c4e3dd7,NY,PreservedSpecimen,2252029,"F. Bartley",767,1940,6,25,"North America","United States of America",Ohio,"Pickaway Co.","Pickaway Township.",,,39.5241,-83.0117,"Georeferencing Quick Reference Guide, Version 2012",7901.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416483,
3222d85c-cc1d-4d18-b18b-913ebb313d38,NY,PreservedSpecimen,2252030,"E. P. Bicknell",1435,1895,6,17,"North America","United States of America","New York","Bronx Co.","Delafields woods (Riverdale).",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416484,
bbdd8dfa-a226-4f31-bec4-f45bbfb05a87,NY,PreservedSpecimen,2252032,"C. S. Crandall",s.n.,1893,5,20,"North America","United States of America",Colorado,"Larimer Co.",Foothills.,,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416486,
682f3913-93d0-42ec-b8a7-12d62462b688,NY,PreservedSpecimen,2252033,"J. B. Norton",s.n.,1899,5,12,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416487,
ab3c624e-004a-4bf1-9a6f-0b8133b9922b,NY,PreservedSpecimen,2252034,"J. Murdoch",3536,1909,7,10,"North America","United States of America","South Dakota","Lawrence Co.","Head of City Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416488,
0adcf345-71a2-4b9b-a91a-235cb2ad94bc,NY,PreservedSpecimen,2252035,"D. T. MacDougal",4,1901,6,5,"North America","United States of America",Nebraska,"Dodge Co.",,300,,41.4333,-96.4981,"GEOLocate Web Application",4251,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416489,
f9c2c81b-3b84-44a8-bc8a-b6624012495b,NY,PreservedSpecimen,2252036,"J. E. Kirkwood",1471,1923,7,3,"North America","United States of America",Montana,"Missoula Co.",,975,,46.8727,-113.986,"GEOLocate Web Application",10221,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416490,
144d34ea-1eed-4306-9c4d-610185410057,NY,PreservedSpecimen,2252037,"W. W. Eggleston",1687,1899,7,7,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416491,
c91a6be6-2592-495b-880a-e4aa18a63297,NY,PreservedSpecimen,2252038,"R. L. Hulbary",15805,1955,5,14,"North America","United States of America",Iowa,"Johnson Co.","Along small branches, Cedar Twp.",,,41.78,-91.3953,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416492,
e64c00b2-f90e-4501-be6c-0d3492b90ffa,NY,PreservedSpecimen,2252040,"K. K. Mackenzie",s.n.,1897,5,31,"North America","United States of America",Kansas,"Wyandotte Co.",Rosedale.,,,39.0581,-94.6269,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416494,
dddafc2f-57cb-4b72-8a7d-f88defd6a39f,NY,PreservedSpecimen,2252043,"F. T. McFarland",94,1942,6,1,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416497,
7a7fd589-5eed-4f40-8b7a-1a13f33a3688,NY,PreservedSpecimen,2252044,"R. E. Gereau",1136,1984,5,26,"North America","United States of America",Missouri,"Montgomery Co.","About 4.5 mi. north-northwest of Montgomery City on west side of gravel road, 1.3 mi. north of Little Elkhorn Creek.",,,39.0337,-91.5307,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416498,
f5446262-ca0e-42dc-835c-04fd7da63260,NY,PreservedSpecimen,2252045,"J. W. Moore",13115,1940,6,20,"North America","United States of America",Minnesota,"Yellow Medicine Co.","2 miles west of Granite Falls.",,,44.8089,-95.5678,"Georeferencing Quick Reference Guide, Version 2012",5320.49,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416499,
5c8487c5-dd59-4f7a-b68b-9d434cf6398f,NY,PreservedSpecimen,2252046,"H. Hapeman",s.n.,1940,6,4,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2305,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416500,
5a4cf84d-d7e1-4a14-81f5-9ed52980ef91,NY,PreservedSpecimen,2252047,"C. C. Deam",31645,1920,7,12,"North America","United States of America",Indiana,"Lake Co.","1/2 mi. southwest of Schneider.",,,41.1819,-87.4552,"GEOLocate Web Application",1831,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416501,
a128ab7a-64d4-4a98-8749-6863f203b08b,NY,PreservedSpecimen,2252048,"B. F. Bush",7003,1913,6,2,"North America","United States of America",Missouri,"Jackson Co.",,,,39.015,-94.1986,"GEOLocate Web Application",3978,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416502,
39858853-6c40-47b3-b4d9-1f599732f45c,NY,PreservedSpecimen,2252049,"B. F. Bush",8331,1918,5,31,"North America","United States of America",Missouri,,Courtney.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416503,
3059429e-2f15-4acf-91dc-b221f0d1c5eb,NY,PreservedSpecimen,2252050,"J. H. Kellogg",5,1913,5,18,"North America","United States of America",Missouri,"Phelps Co.","Railroad ditches.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416504,
fc4fe3a8-632e-434b-806f-dbfa9d17894c,NY,PreservedSpecimen,2252052,"K. M. Wiegand",9442,1918,6,9,"North America","United States of America","New York","Tompkins Co.","North end of parkway, Cayuga Heights.",,,42.4595,-76.4866,"GEOLocate Web Application",2025,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416506,
8bdbaed6-8848-45c3-a2b0-c90c426dca5a,NY,PreservedSpecimen,2252053,"H. D. House",22636,1935,6,26,"North America","United States of America","New York","Columbia Co.","E. base Mt. Merino, Hudson.",,,42.2351,-73.8173,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416507,
6bb69342-5203-4b86-b976-1024bc077960,NY,PreservedSpecimen,2252054,"H. D. House",8947,1922,6,27,"North America","United States of America","New York","Jefferson Co.",Brownville.,,,44.007,-75.9841,"GEOLocate Web Application",1207,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416508,
f87c94d0-11f1-4348-a690-42afe08384cc,NY,PreservedSpecimen,2252055,"U. T. Waterfall",3642,1942,5,10,"North America","United States of America",Oklahoma,"Oklahoma Co.","S.E. edge of Lake Overholser.",,,35.4856,-97.6663,"Georeferencing Quick Reference Guide, Version 2012",1577,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416509,
5d151b16-3d75-4252-8f44-f5175db06725,NY,PreservedSpecimen,2252056,"E. Bondy",s.n.,1935,7,9,"North America","United States of America",Kansas,,"Fort Hays.",,,38.8625,-99.3462,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416510,
033758dc-ed1e-4718-9c4b-17df021f896b,NY,PreservedSpecimen,2252058,"E. P. Bicknell",1437,1895,7,3,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity, New York, Mosholu.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416512,
3b5e6b78-542d-471e-8e4d-032192b46499,NY,PreservedSpecimen,2252059,"E. P. Bicknell",1436,1895,6,14,"North America","United States of America","New York","Bronx Co.","Bend's grounds (Riverdale).",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416513,
d66b6fdb-2763-4812-9b3f-8a03bc28dd56,NY,PreservedSpecimen,2252060,"W. C. Ferguson",3776,1925,6,7,"North America","United States of America","New York","Nassau Co.","Long Island.",,,40.7493,-73.6407,"GEOLocate Web Application",2063,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416514,
84698ba6-1189-412f-97df-e0ecdd41d0b8,NY,PreservedSpecimen,2252062,"W. C. Ferguson",2119,1923,6,12,"North America","United States of America","New York","Suffolk Co.","Lloyd's Neck [=Lloyd Neck], Long Island. [Inferred county from precise loc.]",,,40.9276,-73.4676,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416516,
a8716c49-2944-4e14-89ba-e01d94f36131,NY,PreservedSpecimen,2252068,"W. W. Eggleston",2507,1901,7,5,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416522,
978a443c-179e-469a-9291-f44a5ec209e8,NY,PreservedSpecimen,2252069,"M. E. Moodie",1111,1915,7,22,"North America",Canada,Alberta,,"Red Duck Valley, Rosedale.",671,762,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416523,
6f6751c1-379a-4458-ba66-e98413f63bf6,NY,PreservedSpecimen,2252070,"E. J. Palmer",37369,1929,6,18,"North America","United States of America","South Dakota","Pennington Co.","Near Hill, City.",,,43.9304,-103.57,"Georeferencing Quick Reference Guide, Version 2012",6101.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416524,
47028f8f-849a-4488-9725-04767aa848c6,NY,PreservedSpecimen,2252071,"R. M. Kriebel",3341,1935,6,8,"North America","United States of America",Indiana,"Lawrence Co.","Along railroad - 1 mile north of Mitchell.",,,38.7473,-86.4736,"GEOLocate Web Application",5051,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416525,
631161a1-1ab7-4494-87cd-0f4d06c19e01,NY,PreservedSpecimen,2252074,"M. McKee",1270,1932,6,13,"North America","United States of America",Indiana,"Newton Co.","3 mi. N. of Mt. Ayr.",,,40.9955,-87.2992,"GEOLocate Web Application",4922,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416528,
95d5f292-cc62-4c94-bfa6-fe9656e833b1,NY,PreservedSpecimen,2252075,"P. H. Raven",26979,1986,5,11,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi (10.5 km) W of DeSoto. Above bluff near Big River, ca. 0.1 mi (0.16 km) NNE of its confluence with Parker Creek.",183,,38.125,-90.675,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416529,
ad35fb0b-da56-4c59-a743-a48b0b8729c3,NY,PreservedSpecimen,2252076,"R. W. Spellenberg",6013,1980,6,30,"North America","United States of America","New Mexico","Mora Co.","Ca. 9 air mi. W of Mills on the W side of the Canadian River, in the upper drainages of Arroyo Colorado.",1814,,36.0642,-104.411,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416530,
55c4ccad-a43b-479f-b425-b7b5d3a00c81,NY,PreservedSpecimen,2252077,"W. C. Ferguson",3962,1925,6,26,"North America","United States of America","New York","Suffolk Co.","Mastic, Long Island. [Inferred county from precise loc.]",,,40.802,-72.8409,"GEOLocate Web Application",4378,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416531,
c5b4d866-be41-459f-9821-c356e66397aa,NY,PreservedSpecimen,2252078,"W. C. Ferguson",6765,1928,6,30,"North America","United States of America","New York",,"Long Island, Oyster Bay",,,40.8657,-73.5321,"GEOLocate Web Application",1966,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416532,
0faf24c9-16aa-4994-a192-a6134ce4176d,NY,PreservedSpecimen,2252079,"L. C. Higgins",7825,1973,7,18,"North America","United States of America",Arizona,"Apache Co.","Mountain pass between Eagar and McNary.",3109,,34.0959,-109.573,"Georeferencing Quick Reference Guide, Version 2012",26101.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416533,
3921d4dd-77cd-4597-99f6-e551617f2c82,NY,PreservedSpecimen,2252080,"L. C. Higgins",7818,1973,7,18,"North America","United States of America",Arizona,"Apache Co.","Mountain pass between Eagar and McNary.",3109,,34.0959,-109.573,"Georeferencing Quick Reference Guide, Version 2012",26101.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416534,
4e1d28d8-c0a6-4924-93cb-bb818740836c,NY,PreservedSpecimen,2252081,"W. C. Ferguson",3,1920,6,26,"North America","United States of America","New York",,"Central Park, Long Island.",,,40.8478,-73.6475,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416535,
282ed97f-c5e3-4801-9c1b-357ac3dd15aa,NY,PreservedSpecimen,2252082,"W. C. Ferguson",4901,1926,6,24,"North America","United States of America","New York",,"Bridgehampton, Long Island.",,,40.9379,-72.3009,"GEOLocate Web Application",5620,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416536,
e44cd4b1-3af5-40bb-b152-035e006e7d72,NY,PreservedSpecimen,2252084,"J. L. C. Marie-Victorin",8032,1918,6,24,"North America",Canada,Quebec,,"Lake Témiscamingue.",,,47.1667,-79.4167,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416538,
bb2f845b-05a0-4096-a107-280f59e6339c,NY,PreservedSpecimen,2252085,"W. N. Suksdorf",10258,1919,6,28,"North America","United States of America",Washington,"Klickitat Co.",,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416539,
c371ee09-7786-4523-b47d-359b7406e330,NY,PreservedSpecimen,2252086,"A. Nelson",5746,1899,7,19,"North America","United States of America",Wyoming,,"Yellowstone River near Junction Butte.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416540,
3c5199e9-1455-4728-9003-21fc1e7163a5,NY,PreservedSpecimen,2252087,"L. Boner",178,1939,6,26,"North America","United States of America",Washington,"Stevens Co.","Near Columbia River, 2 mi. S. of Kettle Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416541,
39db8ab5-bb5f-44fd-85d0-d220ad9a89af,NY,PreservedSpecimen,2252088,"H. St. John",8255,1927,5,29,"North America","United States of America",Washington,"Whitman Co.","By SNake River, Buffalo Rock.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416542,
a045c32e-e0db-4486-8843-f6f18d90b68d,NY,PreservedSpecimen,2252089,"J. M. Macoun",78171,1905,5,31,"North America",Canada,"British Columbia",,"Lake Osoyoos.",,,49,-119.458,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416543,
57c9a589-5372-4ca1-ac15-2ba912c9f359,NY,PreservedSpecimen,2252090,"V. H. Chase",9680,1948,6,20,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416544,
7db5fab6-4a2a-47d6-9392-62b286092fb9,NY,PreservedSpecimen,2252091,"J. H. Lehr",1003,1958,6,22,"North America","United States of America","New York","Rockland Co.","West side Central Highway north of summit, Clarkestown Township.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416545,
9155b7c8-5ad4-4569-b284-13cc3ff8b716,NY,PreservedSpecimen,2252092,"A. Chase",1351,1900,6,7,"North America","United States of America",Illinois,,"Chicago. Oakwoods.",,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416546,
82c6cfed-ca48-411f-bf00-9599770572ca,NY,PreservedSpecimen,2252093,"H. Marriott",6697,1984,6,12,"North America","United States of America",Wyoming,"Weston Co.","Black Hills, Cambria Cr. Drainage NE of Old Cambria site, ca 6.5 air mi N of Newcastle.",1433,,43.9488,-104.205,"GEOLocate Web Application",10809,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416547,
45bc2d9f-52e5-4df1-97e2-aa0b85ea79ac,NY,PreservedSpecimen,2252094,"H. A. Stephens",68319,1973,7,21,"North America","United States of America",Montana,"Blaine Co.","7 mi. W. Harlem.",,,48.5338,-108.938,"GEOLocate Web Application",9910,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416548,
c2bd1787-2b2b-4298-971b-16df1ac6e5f5,NY,PreservedSpecimen,2252095,"B. F. Bush",18,,,,"North America","United States of America",Missouri,,Courtney.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416549,
ce8444e5-28f1-467b-8f01-e4b3a0db645d,NY,PreservedSpecimen,2252096,"J. H. Kellogg",564,,,,"North America","United States of America",Missouri,"Phelps Co.",,,,37.9262,-91.9777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416550,
98e2931b-ba2f-46fa-aee1-499eb17ab163,NY,PreservedSpecimen,2252097,"B. F. Bush",8296,1918,5,24,"North America","United States of America",Missouri,,Sibley.,,,39.1786,-94.1933,"GEOLocate Web Application",2180,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416551,
f0bb067b-b21d-424f-b43e-61bdc733f794,NY,PreservedSpecimen,2252098,"B. F. Bush",8330,1918,5,31,"North America","United States of America",Missouri,,Courtney.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416552,
b299009c-b4b8-477a-b98e-0215733dc0e3,NY,PreservedSpecimen,2252099,"B. F. Bush",103,1899,5,19,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416553,
2638871f-da51-4f80-a733-6696126e2e2a,NY,PreservedSpecimen,2252100,"B. F. Bush",1704,1902,5,18,"North America","United States of America",Missouri,,Levasy.,,,39.1356,-94.133,"GEOLocate Web Application",2410,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416554,
