﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
055ca494-487a-49a7-a534-ade979939fa4,NY,PreservedSpecimen,3322412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632752,http://sweetgum.nybg.org/images3/3827/512/03322412.jpg
232314fa-8c4d-4d92-879a-81754a4c2a4c,NY,PreservedSpecimen,3322413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632753,http://sweetgum.nybg.org/images3/3827/513/03322413.jpg
0b6a3ea2-07f3-46b4-a163-8aa5704ac299,NY,PreservedSpecimen,3322414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632754,http://sweetgum.nybg.org/images3/3827/514/03322414.jpg
a4912d1b-650e-441f-8393-fcb32e7d621b,NY,PreservedSpecimen,3322415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632755,http://sweetgum.nybg.org/images3/3827/515/03322415.jpg
0fc1fa23-c2fb-4118-91e1-4ba764a06527,NY,PreservedSpecimen,3322416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632756,http://sweetgum.nybg.org/images3/3827/516/03322416.jpg
994b33c0-39a0-4bc3-a821-4dea17c956e8,NY,PreservedSpecimen,3322418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632758,http://sweetgum.nybg.org/images3/3827/518/03322418.jpg
878248cb-9058-4b8e-8add-7958aaedf3bd,NY,PreservedSpecimen,3322419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632759,http://sweetgum.nybg.org/images3/3827/519/03322419.jpg
025e71cb-7e56-4dcd-8fd3-4097ba06bb56,NY,PreservedSpecimen,3322377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632716,http://sweetgum.nybg.org/images3/3827/484/03322377.jpg
4d1a397f-8357-46ac-8180-b57822d1e264,NY,PreservedSpecimen,3322378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632717,http://sweetgum.nybg.org/images3/3827/485/03322378.jpg
298e3f06-d228-4ac0-9521-55fcfc48ea88,NY,PreservedSpecimen,3322390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632729,http://sweetgum.nybg.org/images3/3827/493/03322390.jpg
028fd528-9738-440d-9668-a4d798e0e21d,NY,PreservedSpecimen,3322396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632735,http://sweetgum.nybg.org/images3/3827/497/03322396.jpg
1f99d2d1-9e92-4aed-9d35-5811eb55bfb6,NY,PreservedSpecimen,3322397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632736,http://sweetgum.nybg.org/images3/3827/541/03322397.jpg
b7489cf1-e836-498f-ae81-e81f63027b14,NY,PreservedSpecimen,3322398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632737,http://sweetgum.nybg.org/images3/3827/498/03322398.jpg
3f9e18a0-5484-4b74-96c5-5a49f5a469b4,NY,PreservedSpecimen,3322399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632738,http://sweetgum.nybg.org/images3/3827/499/03322399.jpg
760a7139-7a84-4133-9500-c578e198af0f,NY,PreservedSpecimen,3322401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632740,http://sweetgum.nybg.org/images3/3827/501/03322401.jpg
e3c3bed5-b9ca-4f0c-84a7-ef7b4ca5e96d,NY,PreservedSpecimen,3322404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632744,http://sweetgum.nybg.org/images3/3827/504/03322404.jpg
97842f3a-b82c-4225-be8d-586f473580c8,NY,PreservedSpecimen,3322407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632747,http://sweetgum.nybg.org/images3/3827/507/03322407.jpg
df908154-2be3-4d46-a19f-16afbceadd8b,NY,PreservedSpecimen,3322408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632748,http://sweetgum.nybg.org/images3/3827/508/03322408.jpg
a8dbd1f9-509f-479c-8478-92c6bf528f67,NY,PreservedSpecimen,3322282,"T. H. Kearney",s.n.,1897,6,21,"North America","United States of America","District of Columbia",,Brookland,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632620,http://sweetgum.nybg.org/images3/2768/834/03322282.jpg
251e47e8-0a43-4a0f-b196-29167a903784,NY,PreservedSpecimen,3322261,"N. Taylor",2444,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632599,
12cdd42b-241a-4ff1-b80a-b1d10d3bb464,NY,PreservedSpecimen,04415438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841426,http://sweetgum.nybg.org/images3/4034/930/04415438.jpg
94941e76-7427-4aaa-906d-b46be35fb417,NY,PreservedSpecimen,1070443,"D. E. Atha",5916,2007,9,16,Europe,Georgia,Samtskhe-Javakheti,"Adigeni (Mun.)","Along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 32 km (by air) W of Akhaltsikhe center",1230,1230,41.675,42.6419,GPS,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012771,
8337c70e-126f-4676-809a-15f7860072b6,NY,PreservedSpecimen,3322316,"W. H. Welch",650,1924,7,2,"North America","United States of America",Indiana,"Jasper Co.","Walker twp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632655,http://sweetgum.nybg.org/images3/2768/865/03322316.jpg
7d2b541c-8db4-4c55-b643-638515594c6a,NY,PreservedSpecimen,3322317,"W. H. Welch",6682,1941,6,1,"North America","United States of America",Indiana,"Jasper Co.","1 mile north and 3 miles west of Remington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632656,http://sweetgum.nybg.org/images3/2768/866/03322317.jpg
c0a29446-50cf-4dc6-8b68-1d190f689f7e,NY,PreservedSpecimen,3322277,"S. R. Hill",14331,1984,6,27,"North America","United States of America",Maryland,"Prince George's Co.","Hill Road near Tobacco Road",,,38.6676,-77.0008,,7040,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632615,http://sweetgum.nybg.org/images3/2768/829/03322277.jpg
7163ea9c-51b4-4a28-b2bd-ddaffc776287,NY,PreservedSpecimen,3322252,"N. Taylor",521,1909,6,26,"North America","United States of America","New York","Dutchess Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632590,
a95cef56-f23d-43d8-8658-09171644a5d0,NY,PreservedSpecimen,3322231,"G. V. Nash",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632569,
68b1c682-fbfe-4ecf-985c-2894573376e2,NY,PreservedSpecimen,3322203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632541,http://sweetgum.nybg.org/images3/2768/758/03322203.jpg
74cf5aa0-6558-4214-a416-0d303cfe174b,NY,PreservedSpecimen,3322417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632757,http://sweetgum.nybg.org/images3/3827/517/03322417.jpg
39a03f05-c50f-410b-a01f-51c6e975c77f,NY,PreservedSpecimen,01088584,"D. E. Atha",7584,2009,6,22,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8678,-73.8763,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251753,http://sweetgum.nybg.org/images3/4259/417/01088584.jpg
c23fded9-1608-43f7-9fad-00c2b9864f8e,NY,PreservedSpecimen,02456992,"S. L. Clarke",s.n.,1890,6,,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2545,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766929,http://sweetgum.nybg.org/images3/4259/546/02456992.jpg
35975345-c15e-4afc-900b-59b9a2e71719,NY,PreservedSpecimen,02456994,"C. L. Gilly",7,1939,6,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766930,http://sweetgum.nybg.org/images3/4259/547/02456994.jpg
53169190-61c9-464d-86d5-5caa094d5079,NY,PreservedSpecimen,02456995,"M. H. Nee",50142,1999,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",30,30,40.8614,-73.8739,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766951,http://sweetgum.nybg.org/images3/4259/548/02456995.jpg
c1c16177-61bd-4da5-8e1f-74adb78b389c,NY,PreservedSpecimen,02456993,"J. L. Luteyn",7956,1980,6,15,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Bronx",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766931,http://sweetgum.nybg.org/images3/4260/276/02456993.jpg
