﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d51ca7e-65de-40d1-857e-8d43d8cdbc35,NY,PreservedSpecimen,1178242,"W. C. Steere",62-1225,1962,7,27,"North America",Greenland,,,"Vestgronland. NE of Nûk, N. shore of Bredefjord",,,61.05,-46.03,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344678,
dd39f3fd-8d63-4ad4-8a66-1235ee467dd0,NY,PreservedSpecimen,1178106,"W. C. Steere",16265,1951,7,22,"North America","United States of America",Alaska,"North Slope Borough","Gubic & vicinity, near the confluence of the Chandler & Colville Rivers.",,,69.47,-151.5,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337194,
6ee8c4d4-823e-465c-8b46-636f63313f6a,NY,PreservedSpecimen,1178103,"W. C. Steere",087,1973,6,21,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River. Near east end of airstrip",,,69.37,-152.17,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337191,
974322fe-b897-48ef-b04d-1eda5ea7bcc1,NY,PreservedSpecimen,1178105,"W. C. Steere",16663,1951,8,4,"North America","United States of America",Alaska,,"Utukok River. Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337193,
f97d2d0f-6cde-4f99-82a2-704cfee8f3d1,NY,PreservedSpecimen,1178108,"W. C. Steere",63-128,1963,7,5,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine), approximately 70 miles south of Barrow. Above Meade R.",,,70.48,-157.42,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337196,
2dac9834-7317-462b-b91f-19e05f9482d1,NY,PreservedSpecimen,1178202,"W. C. Steere",76-190,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Yohin Lake, S of South Nahanni River; Nahanni National Park.",,,61.22,-123.78,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341030,
8b66cf60-a7dd-4180-81b8-991d07f89315,NY,PreservedSpecimen,1178207,"W. C. Steere",76-336,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River, along Ram Creek; Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341047,
c54b5119-437e-449b-b8c3-cb0c33b3224d,NY,PreservedSpecimen,1178241,"W. C. Steere",62-1080,1962,7,23,"North America",Greenland,,,"Southwest Greenland: Narssaq, on Narssaqsund at Groenlands Geologiske Undersoegelser camp and general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344677,
961918c7-9246-4e06-967a-0c0153182446,NY,PreservedSpecimen,1178176,"J. Macoun",s.n.,1907,5,25,"North America",Canada,Ontario,,Britannia,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339420,
cc0da5aa-fe05-4617-a57c-4b6286531005,NY,PreservedSpecimen,306954,"R. O. Kapp",,1959,7,23,"North America","United States of America",Michigan,"Gratiot Co.","Alma College; Whitewater Drainage Basin, Sangamonian age, Bergendorfer Section, unit #2",,,43.3798,-84.6711,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348997,
6a406f09-b217-4bd4-bd10-398a9b5c48b1,NY,PreservedSpecimen,213316,"M. Anselme",,1926,8,28,"North America",Canada,Quebec,,"Mt. Arford",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348998,
bdc1ad96-85ad-42e2-b9f5-680bf3d9718c,NY,PreservedSpecimen,213318,"M. Anselme",878,1926,8,28,"North America",Canada,Quebec,,"Mt. Arford",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348999,
4fe66882-6e03-43f1-a84d-8b66b15f5dcf,NY,PreservedSpecimen,534891,"E. C. Yuncker",10303,1940,6,18,"North America","United States of America",Michigan,"Mackinac Co.","10 mi. S of Mackinac City",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349020,
69ec127f-2dec-4f99-bbfd-fdba9b6a504c,NY,PreservedSpecimen,534894,"W. H. Welch",10719,1950,7,16,"North America","United States of America",Minnesota,"Polk Co.","1 mi. W of Mentor, rd. 2",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349019,
423ac0fa-c468-46cd-b207-ef93192d4cbf,NY,PreservedSpecimen,534892,"W. H. Welch",11236,1950,7,29,"North America","United States of America",Iowa,"Dickinson Co.","Silver Lake Fen",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349017,
dd1035cb-53fe-4cbd-b23a-007c7e363106,NY,PreservedSpecimen,526098,"W. H. Welch",11243,1950,6,29,"North America","United States of America",Iowa,"Dickinson Co.","Silver Lake Fen",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349065,
88ac6217-8464-472b-9dc3-f4fdca239773,NY,PreservedSpecimen,526097,"W. H. Welch",11244,1950,6,29,"North America","United States of America",Iowa,"Dickinson Co.","Silver Lake Fen",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349064,
990872ff-8502-4bdf-826f-d61a844a92a1,NY,PreservedSpecimen,534893,"W. H. Welch",11005,1950,7,17,"North America","United States of America",Minnesota,"Clearwater Co.","Lake Itsaca State Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349018,
2515e64a-cd0e-41a2-99b0-480d025bcabb,NY,PreservedSpecimen,526099,"W. H. Welch",10712,1950,7,17,"North America","United States of America",Minnesota,"Polk Co.","1 mi. W of Mentor, road 2",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349066,
c7b1dea9-5f4a-410c-8c0b-c46f5184a92f,NY,PreservedSpecimen,306965,"E. G. Britton",,1900,9,3,"North America","United States of America","New York","Essex Co.","Shore of Pyramid Lake, near Chilson [=Eagle] Lake.",,,43.8671,-73.6489,"GEOLocate Web Application",1098,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349060,
a4f913c0-9eaf-4538-b085-9476a6de2359,NY,PreservedSpecimen,306963,"E. G. Britton",,1900,9,3,"North America","United States of America","New York","Essex Co.","Floating in Pyramid Lake, near Chilson [=Eagle] Lake.",,,43.8671,-73.6489,"GEOLocate Web Application",1098,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349058,
1fd597ac-42e4-4bb5-ab8e-ae8334267382,NY,PreservedSpecimen,1178133,"Collector unspecified",s.n.,,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337481,
fbb092a2-b621-446b-9c46-8af2056f12a5,NY,PreservedSpecimen,1178167,"Collector unspecified",s.n.,,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339377,
6e5cca10-842c-40d5-bb4c-af7b59d3b27e,NY,PreservedSpecimen,1178173,"Collector unspecified",s.n.,,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339417,
370c9d1a-ce2e-42d6-b2bf-c12c8623a7fd,NY,PreservedSpecimen,02617853,"M. A. Lewis",84-582,1984,5,19,"South America",Bolivia,Chuquisaca,"Jaime Zudáñez Prov.","Canyon near mouth of unnamed creek that flows from Taypirani into the Río Jatun Mayu 1 km W of mouth of Río Quiscoli Mayu. 14 km NW of Zudañez.",2160,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970889,
0d98d7ea-3e85-4e7e-887e-d70c8623a145,NY,PreservedSpecimen,02617854,"M. A. Lewis",84-597,1984,5,19,"South America",Bolivia,Chuquisaca,"Jaime Zudáñez Prov.","Canyon near mouth of unnamed creek that flows from Taypirani into the Río Jatun Mayu 1 km W of mouth of Río Quiscoli Mayu. 14 km NW of Zudañez.",2620,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970891,
7681550b-d3fa-40af-b02b-51032012cd08,NY,PreservedSpecimen,02617858,"M. A. Lewis",84-595,1984,5,19,"South America",Bolivia,Chuquisaca,"Jaime Zudáñez Prov.","Canyon near mouth of unnamed creek that flows from Taypirani into the Río Jatun Mayu 1 km W of mouth of Río Quiscoli Mayu. 14 km NW of Zudañez.",2630,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970910,
6715284b-c2c1-4196-9804-0e9c45ef36c1,NY,PreservedSpecimen,02617825,"M. A. Lewis",84-212,1984,3,16,"South America",Bolivia,Oruro,"Sajama Prov.","Hot springs at mouth of Río Milluni, 4 km N of Sajama Pueblo.",4350,,-18.08,-68.98,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970550,
9c955272-4f85-447d-a804-681f2b702a52,NY,PreservedSpecimen,02225139,"J. Larraín",26943,2007,1,21,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo","Aisén Prov.","Comuna de Cochrane, Estancia Chacabuco",430,,-47.0803,-72.1267,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381103,http://sweetgum.nybg.org/images3/3903/210/02225139.jpg
adecd8be-3e24-488e-8fec-eb3bd3f95fac,NY,PreservedSpecimen,799580,"W. R. Buck",43480,2003,1,12,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Bahía Honda, ca. 10 km E of Puerto Navarino, ca. 46 km W of Puerto Williams",25,25,-54.9247,-68.24,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349073,
b601f90f-2ecb-452c-a673-34a1a7214cb7,NY,PreservedSpecimen,680360,"W. R. Buck",45805,2004,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N side of Isla Navarino, Parque Etnobotánico Omora, ca. 2 km WSW of Puerto Williams, along W shore of Río Róbalo in vicinity of Cascada Róbalo",50,50,-54.9481,-67.6411,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815030,
6f3367ca-ac92-4846-b5c8-32ad1ae94cec,NY,PreservedSpecimen,02165394,"R. R. Ireland, Jr.",32199,2001,10,5,"South America",Chile,Biobío,"Concepción Prov.","University of Concepción Campus waterfalls",80,,-36.83,-73.03,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394137,http://sweetgum.nybg.org/images3/3903/205/02165394.jpg
24cefa57-1f80-4bc0-99c9-9c459760bf93,NY,PreservedSpecimen,1178135,"A. C. Waghorne",s.n.,1894,6,21,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Badger Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337486,
f9d619ce-2f72-423a-993e-cd71cfe63569,NY,PreservedSpecimen,1178198,"H. Dupret",s.n.,1913,5,12,"North America",Canada,Quebec,Communauté-Urbaine-de-Montréal,Montreal.,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341021,
5ad4cf5a-d4fc-4e96-9924-1f9e46c12263,NY,PreservedSpecimen,1178166,"H. Dupret",s.n.,1913,5,12,"North America",Canada,Quebec,Communauté-Urbaine-de-Montréal,Montreal.,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"H. Dupret",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339385,
92b3eec7-bd09-4710-b03c-daa23072b990,NY,PreservedSpecimen,213307,"F. H. Dupret",,1907,7,5,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Montreal and Jesus Islands Co. Prairie Trottier, Ouest, Côte du Neige, chemin de St. Laurent",,,45.5,-73.58,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349033,
cef93618-29c2-46da-b21d-9b78747a12fc,NY,PreservedSpecimen,04470641,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"D. R. Toren",2020,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4703838,http://sweetgum.nybg.org/images3/3928/084/04470641.jpg
17839baf-2700-4322-89bd-c6491c40ab90,NY,PreservedSpecimen,1178164,Drummond,s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339382,
c163e5d6-deca-46bc-bb4c-dbceaa4c9cc3,NY,PreservedSpecimen,536242,"E. P. Hutchinson",,1947,11,3,"North America","United States of America","New Hampshire","Grafton Co.","Skating Swamp, Brighthollow",280.4,280.4,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348978,
125b086a-abed-4cca-a5e8-ca911914dfb4,NY,PreservedSpecimen,536243,"E. P. Hutchinson",,1947,11,3,"North America","United States of America","New Hampshire","Grafton Co.","Skating Swamp, Brighthollow",280.4,280.4,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348979,
