﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee2bf5af-4515-47c0-bc3d-fbdb992688c1,NY,PreservedSpecimen,1318471,"B. E. Nelson",77460,2009,6,26,"North America","United States of America",Montana,"Carbon Co.","Bighorn Basin: ridge between Silver Tip and Cub creeks off Silver Tip Road, ca 2.5 - 3 air mi ESE of Belfry.",1192,1225,45.1313,-108.957,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849962,http://sweetgum.nybg.org/images3/763/147/01318471.jpg
c8802435-6536-4620-a4ac-b5278eeb9612,NY,PreservedSpecimen,1318484,"A. Robinson Jr.",1950,1963,5,16,"North America","United States of America",Arkansas,"Stone Co.","1 1/2 mi. N. of Optimus, Ark-5",168,,36.0518,-92.1738,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849975,http://sweetgum.nybg.org/images3/763/160/01318484.jpg
2894fc35-0701-4a52-a5b5-7cf1e3d79b51,NY,PreservedSpecimen,1318485,"A. Robinson Jr.",1857,1963,5,10,"North America","United States of America",Arkansas,"Sharp Co.","2 1/2 mi. W. of Ash Flat, Ark-56",198,,36.2012,-91.6652,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849976,http://sweetgum.nybg.org/images3/763/161/01318485.jpg
eadddd8e-417b-44de-9151-d32c15f7bf93,NY,PreservedSpecimen,1318488,"R. C. Wittmann",18146,1991,5,31,"North America","United States of America",Colorado,"Kiowa Co.","ca. 11 mi. S of Lamar, east side of hwy on benches of Clay Creek, 1200 msm.",,,37.9277,-102.621,"GEOLocate Web Application",16484,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849979,http://sweetgum.nybg.org/images3/781/888/01318488.jpg
f6e8f2a9-479e-45e4-b7ea-baadc93c2b9b,NY,PreservedSpecimen,1318489,"J. Haines",4634,1985,7,2,"North America","United States of America",Wyoming,"Carbon Co.","Ca. 5 mi. N of the Ferris Mountains, along Little Cherry Creek, ca. 6 air mi East of Muddy Gap Junction (Three Forks)",1890,,42.3691,-107.338,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849980,http://sweetgum.nybg.org/images3/781/889/01318489.jpg
8b63359a-7234-42f7-9a04-9086977a1c0d,NY,PreservedSpecimen,1318490,"D. H. Wilken",14602,1986,6,18,"North America","United States of America",Colorado,"Larimer Co.","SW side of Dixon Reservoir, 1.0 mile SE of Dixon Canyon Dam.",1615,,40.5464,-105.145,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849981,http://sweetgum.nybg.org/images3/781/890/01318490.jpg
74c703f2-377a-4544-976a-348b37f8b625,NY,PreservedSpecimen,1318491,"S. L. Welsh",2107,1963,6,9,"North America","United States of America",Colorado,"Montezuma Co.","Headquarters area, Mesa Verde National Park. Seep, where water drains from storage tank",,,37.1839,-108.488,"Georeferencing Quick Reference Guide, Version 2012",981,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849982,http://sweetgum.nybg.org/images3/781/891/01318491.jpg
f241ba64-dae0-412d-9e80-dbda5653d246,NY,PreservedSpecimen,1318492,"S. L. Welsh",2166,1963,6,12,"North America","United States of America",Colorado,"Montezuma Co.","Mancos River Canyon, six miles south of Mancos, Mesa Verde National Park. Scirpus-Juncus meadow, near Mancos River.",,,37.2294,-108.344,"GEOLocate Web Application",8886,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849983,http://sweetgum.nybg.org/images3/781/892/01318492.jpg
13e32763-fbfe-4880-94d5-e05eed2065e7,NY,PreservedSpecimen,1318493,"J. Easterday Patton",1246,1984,6,29,"North America","United States of America",Idaho,"Camas Co.","6 mi. W. of Magic Res. and ¾  mi. S. of Magpie Res. N-facing slope, 14-21%. Area burned in 1980.",1609,,43.2627,-114.505,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849984,http://sweetgum.nybg.org/images3/781/893/01318493.jpg
1d44729d-a01e-4df3-a360-8476dcf2c533,NY,PreservedSpecimen,1318494,"J. S. Shultz",743,1979,9,11,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, 28 airmiles west of Big Piney",3018,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849985,http://sweetgum.nybg.org/images3/781/894/01318494.jpg
c39962b4-a802-4003-91be-51b023dfa2d6,NY,PreservedSpecimen,1318495,"R. J. Hill",1141,1973,7,23,"North America","United States of America",Wyoming,"Albany Co.","Big Hollow, near Rt 44 between Hwy 130 & Hwy 230, W of Laramie",,,41.2396,-105.847,"Georeferencing Quick Reference Guide, Version 2012",7738,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849986,http://sweetgum.nybg.org/images3/781/895/01318495.jpg
4fff410a-bc1f-46e9-abed-882b4bdbb294,NY,PreservedSpecimen,1318496,"K. H. Dueholm",8284,1979,7,21,"North America","United States of America",Wyoming,"Johnson Co.","Ca. 2 air mi NW Buffalo",1524,,44.3651,-106.731,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849987,http://sweetgum.nybg.org/images3/781/896/01318496.jpg
c8cbc1f8-e618-4999-914b-558fd4aeb138,NY,PreservedSpecimen,1318498,"K. H. Dueholm",8725,1979,8,3,"North America","United States of America",Wyoming,"Johnson Co.","Boxelder Creek, ca 5 air mi E Lake De Smet",1341,,44.5264,-106.635,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849989,http://sweetgum.nybg.org/images3/781/897/01318498.jpg
68a164b5-22a6-4b11-80b8-47de499cede9,NY,PreservedSpecimen,1318499,"K. H. Dueholm",7919,1979,7,10,"North America","United States of America",Wyoming,"Converse Co.","ca 11 mi NE of Douglas",1554,,42.8723,-105.229,"GEOLocate Web Application",10241,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849990,http://sweetgum.nybg.org/images3/781/898/01318499.jpg
4a7b8c58-4463-43ea-8ce2-2447bb94b7c6,NY,PreservedSpecimen,1318500,"M. Sanguinetti",2,1978,7,5,"North America","United States of America",Wyoming,"Converse Co.","Betty Reservoir. Converse Co. Road 34",1433,,43.3988,-105.47,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849991,http://sweetgum.nybg.org/images3/781/899/01318500.jpg
425342c7-2c10-46be-889a-9fb44aa2d634,NY,PreservedSpecimen,1318501,"K. H. Dueholm",2698,1978,6,24,"North America","United States of America",Wyoming,"Campbell Co.","Ca. 7 air mi S of Montana, 5 mi E of Hwy. 59. Along Eightfive Divide",1097,,44.9018,-105.283,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849992,http://sweetgum.nybg.org/images3/781/900/01318501.jpg
c49fc23e-9477-4273-80ba-95672eac056f,NY,PreservedSpecimen,1318502,"K. H. Dueholm",3258,1978,6,26,"North America","United States of America",Wyoming,"Campbell Co.","Fletcher Canyon",,,43.6151,-105.987,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849993,http://sweetgum.nybg.org/images3/781/901/01318502.jpg
3436673d-2b2a-4caf-81fb-102f2c647102,NY,PreservedSpecimen,1318503,"K. H. Dueholm",2745,1978,6,25,"North America","United States of America",Wyoming,"Campbell Co.","ca. 7.5 mi SSW of Gillette. Along Pile Creek and roadside.",1463,,44.1604,-105.576,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849994,http://sweetgum.nybg.org/images3/781/902/01318503.jpg
6bc9c705-13f4-48db-97f9-7a144d5399a4,NY,PreservedSpecimen,1318504,"K. H. Dueholm",4069,1978,7,12,"North America","United States of America",Wyoming,"Campbell Co.","ca. 9 (air) miles S of Spotted Horse",1219,,44.5851,-105.886,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849995,http://sweetgum.nybg.org/images3/781/903/01318504.jpg
d2632761-53ec-4367-8abd-6f12d18263bb,NY,PreservedSpecimen,1318506,"B. E. Nelson",5879,1980,7,8,"North America","United States of America",Wyoming,"Washakie Co.","Big Horn Basin; in Cornell Gulch on the Nowater Trail, ca 2 air mi W of Nowood, ca 30.5 air mi S of Ten Sleep",1707,,43.5926,-107.46,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849997,http://sweetgum.nybg.org/images3/781/905/01318506.jpg
f3f3de5f-7c3a-4384-9369-8deabf8cb6fd,NY,PreservedSpecimen,1318507,"J. H. Christ",2195,1933,6,23,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. Introduction Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849998,http://sweetgum.nybg.org/images3/781/906/01318507.jpg
a3db172f-1ee6-447a-a1d9-06ed4c621409,NY,PreservedSpecimen,1318508,"R. D. Bratz",2302,1933,7,12,"North America","United States of America",Idaho,,"Sandpoint Substation; Introduction Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849999,http://sweetgum.nybg.org/images3/781/907/01318508.jpg
e468b220-77de-450d-99b6-a9f6451f60c2,NY,PreservedSpecimen,1318509,"C. L. Hitchcock",10766,1944,8,5,"North America","United States of America",Idaho,"Custer Co.","Sagebrush flats 10 miles west of Clayton, roadside weed.",,,44.2589,-114.603,"GEOLocate Web Application",13134,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850000,http://sweetgum.nybg.org/images3/781/908/01318509.jpg
72765200-6eeb-4b1a-a66a-8515ed76bc9c,NY,PreservedSpecimen,1318510,"B. Ertter",129/5,1975,6,28,"North America","United States of America",Idaho,"Ada Co.","Halverson Lake on the Snake River S of Melba, wet ground at edge of upper lake.",713,,43.2935,-116.501,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850001,http://sweetgum.nybg.org/images3/781/909/01318510.jpg
3c18ed2d-c1da-4241-bfef-e5a3f750e05e,NY,PreservedSpecimen,1318511,"C. L. Porter",7488,1958,6,26,"North America","United States of America",Wyoming,"Goshen Co.","Roadside weed 3 miles west of Torrington",1280,,42.0624,-104.243,"GEOLocate Web Application",8001,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850002,http://sweetgum.nybg.org/images3/781/910/01318511.jpg
0f41559a-21cc-4467-85be-c03b7715e818,NY,PreservedSpecimen,1318513,"F. Beckwith",16,1912,8,,"North America","United States of America",Colorado,"Las Animas Co.",,1829,2134,37.1695,-104.501,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850004,http://sweetgum.nybg.org/images3/781/912/01318513.jpg
27002be7-3728-44ac-b07e-83f354cb0766,NY,PreservedSpecimen,1318514,"F. Beckwith",12,1917,8,1,"North America","United States of America",Colorado,"Las Animas Co.","Fishers Peak",,,37.0984,-104.463,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850005,http://sweetgum.nybg.org/images3/781/913/01318514.jpg
4283a970-5723-450b-b54f-11aba98282ba,NY,PreservedSpecimen,1318517,"R. W. Lichvar",2156,1979,7,31,"North America","United States of America",Wyoming,"Crook Co.","Sand Creek",1219,,44.4951,-104.123,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850008,http://sweetgum.nybg.org/images3/781/916/01318517.jpg
81a2c9b4-1d78-4686-9918-f440e7300fd3,NY,PreservedSpecimen,1318518,"S. L. Welsh",23601,1985,6,25,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch, Beaverdam Wash [Beaver Dam Wash].",2820,,37.1637,-114.02,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850009,http://sweetgum.nybg.org/images3/781/917/01318518.jpg
e9d7023f-72d1-47b5-a4e2-18227352028b,NY,PreservedSpecimen,1318519,"E. J. Neese",14562,1983,7,24,"North America","United States of America",Utah,"Rich Co.","16 mi NW of Evanston, Wyoming. Grazed grassland and roadside.",1966,,41.4427,-111.085,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850010,http://sweetgum.nybg.org/images3/781/918/01318519.jpg
3e16ce5c-4c10-4c1c-8548-e4cd10f506b2,NY,PreservedSpecimen,1318520,"A. Tiehm",6141,1980,7,6,"North America","United States of America",Nevada,"Washoe Co.","Reno, seepage area just north of the Cemetery near north McCarren and North Virginia Growing in and near the seepage.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850011,http://sweetgum.nybg.org/images3/781/919/01318520.jpg
6a98452f-752b-43eb-ba65-a1f0bda07789,NY,PreservedSpecimen,1318521,"J. R. Crutchfield",3084,1967,6,22,"North America","United States of America","New Mexico","San Miguel Co."," at edge of marsh, gravel soil, below hot spring, above Gallina River at Montezuma Seminary, apprx. 5 miles n.w. of Las Vegas.",,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850012,http://sweetgum.nybg.org/images3/781/920/01318521.jpg
2315672c-5087-4129-baf9-d393bc6245e8,NY,PreservedSpecimen,1318522,"S. L. Welsh",16169,1977,8,22,"North America","United States of America",Utah,"Emery Co.","CC Price River, ca 21 mi due SE of Huntington",2316,,39.272,-110.616,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850013,http://sweetgum.nybg.org/images3/781/921/01318522.jpg
e8021b98-3f18-46c7-98ac-27304b28360a,NY,PreservedSpecimen,1318523,"L. C. Higgins",8839,1974,6,26,"North America","United States of America","New Mexico","Union Co.","7 miles northwest of Folsom on hwy 72; Sandy Soil",,,36.8784,-104.027,"Georeferencing Quick Reference Guide, Version 2012",1962,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850014,http://sweetgum.nybg.org/images3/781/922/01318523.jpg
9eef0d37-286e-4a21-b658-d35556fe8249,NY,PreservedSpecimen,1318524,"G. Rink",6150,2007,6,29,"North America","United States of America","New Mexico","San Juan Co.","Aztec Ruins National Monument, east end of the canal.",1731,,36.8408,-107.998,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850015,http://sweetgum.nybg.org/images3/781/923/01318524.jpg
bb42db59-f143-451b-9094-2327a93ea4a1,NY,PreservedSpecimen,1318525,"L. C. Higgins",8930,1974,7,6,"North America","United States of America","New Mexico","Guadalupe Co.","6.5  miles north of Santa Rosa along the Pecos River",,,34.9931,-104.701,"Georeferencing Quick Reference Guide, Version 2012",5096.79,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850016,http://sweetgum.nybg.org/images3/781/924/01318525.jpg
340f3fac-260b-4b20-9eab-db7bd5d0383a,NY,PreservedSpecimen,1318526,"A. H. Holmgren",1954,1976,6,16,"North America","United States of America",Utah,"Grand Co.","Dolores Triangle, on the Colorado River; often in shaded areas along the Little Dolores River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850017,http://sweetgum.nybg.org/images3/781/925/01318526.jpg
674b80dc-bf2d-485e-a92e-5d9452abf4f4,NY,PreservedSpecimen,1318527,"A. Tiehm",2270,1976,6,15,"North America","United States of America",Nevada,"Douglas Co.","3.4 miles west of highway 395 on the Jacks Valley Road, plants common in a meadow area.",1509,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850018,http://sweetgum.nybg.org/images3/781/926/01318527.jpg
0090a4b4-c096-4644-b926-6aaea98140a4,NY,PreservedSpecimen,1318528,"L. C. Higgins",7457,1973,6,25,"North America","United States of America","New Mexico","Lincoln Co.","Near Nogal on hwy 37",,,33.5581,-105.708,"Georeferencing Quick Reference Guide, Version 2012",6588,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850019,http://sweetgum.nybg.org/images3/781/927/01318528.jpg
770ded45-3bee-4315-a73f-52d72758c501,NY,PreservedSpecimen,1318529,"N. H. Holmgren",7386,1973,8,24,"North America","United States of America","New Mexico","Bernalillo Co.","Manzano Mountains, New Mexico Highway 14, 6.2 miles south of U.S. Highway 66 turnoff",2103,,35.0337,-106.357,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850020,http://sweetgum.nybg.org/images3/781/928/01318529.jpg
9f096ca8-2252-46dd-8d5d-e0bc89b749dd,NY,PreservedSpecimen,1318530,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,"Washoe Co.","[County inferred from precise location]",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850021,http://sweetgum.nybg.org/images3/781/929/01318530.jpg
f3fe88e8-a49d-4395-b6be-4542e2b1a8f8,NY,PreservedSpecimen,1318531,"L. C. Anderson",749,1957,6,7,"North America","United States of America",Utah,"Washington Co.","Along Virgin River. South campgrounds of Zion National Park. 1 mile north of Springdale",,,37.1614,-113.016,"GEOLocate Web Application",6111,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850022,http://sweetgum.nybg.org/images3/781/930/01318531.jpg
962787c2-73da-4783-a8ad-10ac0c1da80f,NY,PreservedSpecimen,1318532,"P. H. Raven",13156,1958,6,10,"North America","United States of America",Utah,"Washington Co.","Lower campground,  Zion National Park.",975,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850023,http://sweetgum.nybg.org/images3/781/931/01318532.jpg
6113aaa7-219e-4bbb-832f-2c1336ccd32d,NY,PreservedSpecimen,1318533,"D. J. Pinkava",17693,1973,6,29,"North America","United States of America",Arizona,"Yavapai Co.","Schnebly Hill Rd. Ca 2 mi W of Arizona I - 17.",,,34.8996,-111.664,"Georeferencing Quick Reference Guide, Version 2012",1174,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850024,http://sweetgum.nybg.org/images3/781/932/01318533.jpg
1859ebdd-4f14-4eec-b509-75c902c69c00,NY,PreservedSpecimen,1318534,"A. Tiehm",3658,1977,7,17,"North America","United States of America",Nevada,"Douglas Co.","Carson River at Cradlebaugh Bridge, south of Carson City.",,,39.048,-119.778,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850025,http://sweetgum.nybg.org/images3/781/933/01318534.jpg
fedb20b7-7a99-4996-a4ca-292624573c90,NY,PreservedSpecimen,1318535,"S. Clark",3037,1977,8,4,"North America","United States of America",Utah,"Utah Co.","CC Wattis, right fork of Clear Creek",2377,,39.907,-111.252,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850026,http://sweetgum.nybg.org/images3/781/934/01318535.jpg
1f19b083-4cca-4e32-95b6-3d6c629191ef,NY,PreservedSpecimen,1318537,"J. Dixon",428,1996,7,3,"North America","United States of America",Idaho,"Bannock Co.","Pocatello Cr. Rd., .9 mi. E of Parks Rd. turnoff. S-facing slope.",,,42.8834,-112.387,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850029,http://sweetgum.nybg.org/images3/763/162/01318537.jpg
3e11ca05-71e0-4480-9c6a-7ff53a81afdd,NY,PreservedSpecimen,1318539,"C. C. Freeman",14932,2000,6,23,"North America","United States of America",Colorado,"Kit Carson Co.","10 mi N, 9 mi E. Beaver Valley Cemetery.",1192,,39.4625,-102.091,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850031,http://sweetgum.nybg.org/images3/763/164/01318539.jpg
96e8c6b6-0cc4-47f7-bd72-cc4792c9c123,NY,PreservedSpecimen,1318540,"R. H. Foster",11757,2000,5,22,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Historic Park, East Kamiah Site.",262,,46.2,-116,"GEOLocate Web Application",3912,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850032,http://sweetgum.nybg.org/images3/763/165/01318540.jpg
3343dfc8-2819-41d0-a557-c34e3eebf2a6,NY,PreservedSpecimen,1318541,"R. H. Foster",11763,2000,5,22,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Historic Park, East Kamiah Site.",262,,46.2,-116,"GEOLocate Web Application",3912,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850033,http://sweetgum.nybg.org/images3/763/166/01318541.jpg
8e007de9-8411-45ac-a19a-63c445143823,NY,PreservedSpecimen,1318543,"J. M. Glennon",1701,1988,8,8,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, near Lincoln Peak.",,,43.0876,-112.072,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850035,http://sweetgum.nybg.org/images3/763/168/01318543.jpg
7d7a9e34-f09d-4179-af36-904830b9e83b,NY,PreservedSpecimen,1318545,"N. H. Holmgren",12810,1997,6,14,"North America","United States of America",Utah,"San Juan Co.","Slickhorn Gulch (Canyon), about a half mile above the San Juan River (where at Mile 66.33 river distance below Sand Island Boat Launch).",1200,,37.3181,-110.144,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850037,http://sweetgum.nybg.org/images3/763/170/01318545.jpg
