﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5993c971-bac1-444f-94a2-192bc1526999,NY,PreservedSpecimen,01172863,"G. T. Prance",15817,1971,10,23,"South America",Brazil,Amazonas,,"Basin of rio Negro, Tapuruquara.",,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,longicaudata,,"Endlicheria longicaudata (Ducke) Kosterm.",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369167,http://sweetgum.nybg.org/images3/310/629/v-120-01172863.jpg
3d6da75a-3cda-4eef-82c7-7f29f56a07e8,NY,PreservedSpecimen,01155449,"G. T. Prance",11737,1971,4,7,"South America",Brazil,Amazonas,,"Margin of Rio Negro, Bom Jardim, Flutuante do I.N.P.A",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368857,http://sweetgum.nybg.org/images3/310/194/v-120-01155449.jpg
d1aee938-9d2f-4e38-8f57-8d0aa01c2ad2,NY,PreservedSpecimen,01155450,"G. T. Prance",11737,1971,4,7,"South America",Brazil,Amazonas,,"Margin of Rio Negro, Bom Jardim, Flutuante do I.N.P.A",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368858,http://sweetgum.nybg.org/images3/310/195/v-120-01155450.jpg
6387ebe3-02d6-4e0e-b70f-3facfb834d21,NY,PreservedSpecimen,01155437,"G. T. Prance",13391,1971,6,19,"South America",Brazil,Amazonas,,"Rio Purus between Campina and Tambaqui.",,,-4.99577,-62.8784,"Georeferencing Quick Reference Guide, Version 2012",24671.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,acuminata,,"Endlicheria acuminata Kosterm.",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344192,http://sweetgum.nybg.org/images3/310/182/v-120-01155437.jpg
c5671e73-631c-49df-93b6-7cad8454d697,NY,PreservedSpecimen,01155438,"G. T. Prance",13391,1971,6,19,"South America",Brazil,Amazonas,,"Rio Purus between Campina and Tambaqui.",,,-4.99577,-62.8784,"Georeferencing Quick Reference Guide, Version 2012",24671.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,acuminata,,"Endlicheria acuminata Kosterm.",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344194,http://sweetgum.nybg.org/images3/310/183/v-120-01155438.jpg
5c0ab1d2-ef0f-4ec0-8330-081c6a1328dd,NY,PreservedSpecimen,01155435,"G. T. Prance",13485,1971,6,23,"South America",Brazil,Amazonas,,"Rio Purus opposite Lábrea",,,-7.2586,-64.7981,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,acuminata,,"Endlicheria acuminata Kosterm.",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344189,http://sweetgum.nybg.org/images3/310/180/v-120-01155435.jpg
1001a4de-dd9a-47ae-92d3-bd40199eb73b,NY,PreservedSpecimen,01155436,"G. T. Prance",13485,1971,6,23,"South America",Brazil,Amazonas,,"Rio Purus opposite Lábrea",,,-7.2586,-64.7981,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,acuminata,,"Endlicheria acuminata Kosterm.",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344191,http://sweetgum.nybg.org/images3/310/181/v-120-01155436.jpg
406901f7-e179-4598-ba35-f53813ca8ee7,NY,PreservedSpecimen,01155433,"G. T. Prance",13695,1971,6,25,"South America",Brazil,Amazonas,,"Rio Purus, Lago Preto 2 km. north of Lábrea",,,-7.24701,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381477,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,acuminata,,"Endlicheria acuminata Kosterm.",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344183,http://sweetgum.nybg.org/images3/310/178/v-120-01155433.jpg
765bb676-bc7e-4c14-a9c9-65880e37a4d0,NY,PreservedSpecimen,01172824,"G. T. Prance",13888,1971,6,28,"South America",Brazil,Amazonas,,"Margin of Lábrea airstrip",,,-7.27893,-64.7694,"Georeferencing Quick Reference Guide, Version 2012",671.488,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,directonervia,,"Endlicheria directonervia C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369080,http://sweetgum.nybg.org/images3/310/590/v-120-01172824.jpg
fe6925b2-570d-404e-9b4f-72c34f476223,NY,PreservedSpecimen,01172823,"G. T. Prance",13888,1971,6,28,"South America",Brazil,Amazonas,,"Margin of Lábrea airstrip",,,-7.27893,-64.7694,"Georeferencing Quick Reference Guide, Version 2012",671.488,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,directonervia,,"Endlicheria directonervia C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369081,http://sweetgum.nybg.org/images3/310/589/v-120-01172823.jpg
d301c860-b15c-4869-a3fc-05502d991ce9,NY,PreservedSpecimen,01171870,"G. T. Prance",13987,1971,7,8,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,pyriformis,,"Endlicheria pyriformis (Nees) Mez",,"A. S. Chanderbali",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372855,http://sweetgum.nybg.org/images3/310/464/v-120-01171870.jpg
f4ee7dba-aa6c-4efc-9e50-6f426fccba2a,NY,PreservedSpecimen,01171871,"G. T. Prance",13987,1971,7,8,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,pyriformis,,"Endlicheria pyriformis (Nees) Mez",,"A. S. Chanderbali",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372856,http://sweetgum.nybg.org/images3/310/465/v-120-01171871.jpg
51788c16-5e64-4304-9e6a-5a9967faa7fc,NY,PreservedSpecimen,01172919,"G. T. Prance",14013,1971,7,8,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,ruforamula,,"Endlicheria ruforamula Chanderb.",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370246,http://sweetgum.nybg.org/images3/310/685/v-120-01172919.jpg
2cc801e3-bf93-4453-8736-b45d4ea4781d,NY,PreservedSpecimen,01172918,"G. T. Prance",14013,1971,7,8,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,ruforamula,,"Endlicheria ruforamula Chanderb.",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370247,http://sweetgum.nybg.org/images3/310/684/v-120-01172918.jpg
af2c4b3e-9ae0-45e0-a2a3-ef67160b734f,NY,PreservedSpecimen,01172921,"G. T. Prance",14498,1971,7,22,"South America",Brazil,Amazonas,,"Rio Curuquetê, halfway between Cachoeiras São Paulo and Republica.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,rubriflora,,"Endlicheria rubriflora Mez",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370242,http://sweetgum.nybg.org/images3/310/687/v-120-01172921.jpg
3058ff07-52dc-4bad-912f-f75fc6870c53,NY,PreservedSpecimen,01172920,"G. T. Prance",14498,1971,7,22,"South America",Brazil,Amazonas,,"Rio Curuquetê, halfway between Cachoeiras São Paulo and Republica.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,rubriflora,,"Endlicheria rubriflora Mez",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370243,http://sweetgum.nybg.org/images3/310/686/v-120-01172920.jpg
43849701-9957-46cc-b833-a0ab2bd20fea,NY,PreservedSpecimen,01171779,"G. T. Prance",14616,1971,7,25,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,,,Endlicheria,,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370324,http://sweetgum.nybg.org/images3/310/373/v-120-01171779.jpg
5f95ee3b-6745-483c-8641-092ff6813966,NY,PreservedSpecimen,01171803,"G. T. Prance",14616,1971,7,25,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,,,Endlicheria,,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370325,http://sweetgum.nybg.org/images3/310/397/v-120-01171803.jpg
d40165f5-1fcf-4fc1-aaf1-033bd67a9593,NY,PreservedSpecimen,01172844,"G. T. Prance",14671,1971,7,30,"South America",Brazil,Amazonas,,"Headwaters of Rio Curuquetê, margin of Igarapé João Bento.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,levelii,,"Endlicheria levelii C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369145,http://sweetgum.nybg.org/images3/310/610/v-120-01172844.jpg
f885dc4f-ad3e-4a28-be2e-c57a7252b078,NY,PreservedSpecimen,01172845,"G. T. Prance",14671,1971,7,30,"South America",Brazil,Amazonas,,"Headwaters of Rio Curuquetê, margin of Igarapé João Bento.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,levelii,,"Endlicheria levelii C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369146,http://sweetgum.nybg.org/images3/310/611/v-120-01172845.jpg
55a9752f-67cf-480e-8f4b-30990c8a07d5,NY,PreservedSpecimen,01172846,"G. T. Prance",14671,1971,7,30,"South America",Brazil,Amazonas,,"Headwaters of Rio Curuquetê, margin of Igarapé João Bento.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,levelii,,"Endlicheria levelii C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369147,http://sweetgum.nybg.org/images3/310/612/v-120-01172846.jpg
c4cb0008-9403-4973-9821-a8b190f94540,NY,PreservedSpecimen,01155451,"G. T. Prance",14774,1971,9,20,"South America",Brazil,Amazonas,,"Lower Rio Purus, Lago de Beruri.",,,-3.8983,-61.3731,,5000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368859,http://sweetgum.nybg.org/images3/310/196/v-120-01155451.jpg
04fb38f1-e7f6-418e-acf3-59d6ae9d2279,NY,PreservedSpecimen,01155453,"G. T. Prance",14774,1971,9,20,"South America",Brazil,Amazonas,,"Lower Rio Purus, Lago de Beruri.",,,-3.8983,-61.3731,,5000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368860,http://sweetgum.nybg.org/images3/310/198/v-120-01155453.jpg
a3e2084b-c165-4b83-83df-4ad9563fc503,NY,PreservedSpecimen,01155452,"G. T. Prance",14774,1971,9,20,"South America",Brazil,Amazonas,,"Lower Rio Purus, Lago de Beruri.",,,-3.8983,-61.3731,,5000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368861,http://sweetgum.nybg.org/images3/310/197/v-120-01155452.jpg
ff2be8c8-ed5c-4dfe-a5c0-9420d7c338ad,NY,PreservedSpecimen,01155539,"G. T. Prance",15035,1971,9,29,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteolata,,"Endlicheria bracteolata (Meisn.) C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368997,http://sweetgum.nybg.org/images3/310/284/v-120-01155539.jpg
527faed8-dfde-4ded-8438-20dbb428b37c,NY,PreservedSpecimen,01155515,"G. T. Prance",15035,1971,9,29,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteolata,,"Endlicheria bracteolata (Meisn.) C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368999,http://sweetgum.nybg.org/images3/310/260/v-120-01155515.jpg
9b7c7f72-2b29-43b4-b719-56d7b70a10c6,NY,PreservedSpecimen,01155535,"G. T. Prance",15725,1971,10,20,"South America",Brazil,Amazonas,,"Tapuruquara. Island in river",,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteolata,,"Endlicheria bracteolata (Meisn.) C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368985,http://sweetgum.nybg.org/images3/310/280/v-120-01155535.jpg
d6080a71-f82d-4d31-bddf-40f0c7b5134e,NY,PreservedSpecimen,01155536,"G. T. Prance",15725,1971,10,20,"South America",Brazil,Amazonas,,"Tapuruquara. Island in river",,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteolata,,"Endlicheria bracteolata (Meisn.) C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368991,http://sweetgum.nybg.org/images3/310/281/v-120-01155536.jpg
0c29d763-2aeb-43df-9dfe-c74b332db7fd,NY,PreservedSpecimen,01172945,"G. T. Prance",16527,1971,11,29,"South America",Brazil,Amazonas,,"Rio Cunhuá at Deni Indian village",,,-6.72,-66.78,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,ruforamula,,"Endlicheria ruforamula Chanderb.",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370248,http://sweetgum.nybg.org/images3/310/711/v-120-01172945.jpg
a80b285a-5dec-4c50-ad6f-3a70fa6ef2a4,NY,PreservedSpecimen,01172944,"G. T. Prance",16527,1971,11,29,"South America",Brazil,Amazonas,,"Rio Cunhuá at Deni Indian village",,,-6.72,-66.78,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,ruforamula,,"Endlicheria ruforamula Chanderb.",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370249,http://sweetgum.nybg.org/images3/310/710/v-120-01172944.jpg
e44b1104-a6b4-421c-bdef-85fec6ceeed4,NY,PreservedSpecimen,01172880,"G. T. Prance",30162,1987,8,25,"South America",Brazil,Amazonas,,"Rio Cuieiras, Igarapé da Cachoeira",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,macrophylla,,"Endlicheria macrophylla (Meisn.) Mez",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369187,http://sweetgum.nybg.org/images3/310/646/v-120-01172880.jpg
4dff370b-79d2-4af6-bc24-91841183f715,NY,PreservedSpecimen,865006,"G. T. Prance",12563,1971,4,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Jurua & Rio Moa.",,,-7.65554,-72.678,"Georeferencing Quick Reference Guide, Version 2012",328.237,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,lorastemon,,"Endlicheria lorastemon Chanderbali",,"A. S. Chanderbali",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116691,http://sweetgum.nybg.org/images3/310/055/v-120-00865006.jpg
14d5ca7d-84e3-4699-a529-da50dd7eba9b,NY,PreservedSpecimen,865008,"G. T. Prance",12233,1971,4,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,robusta,,"Endlicheria robusta (A.C.Sm.) Kosterm.",,"A. S. Chanderbali",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761622,http://sweetgum.nybg.org/images3/310/057/v-120-00865008.jpg
0ca3ebaf-35f4-4736-a3cd-41c6eb4ae524,NY,PreservedSpecimen,01171753,"G. T. Prance",3563,1966,12,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Margin of Lago Paraioso, east bank of Rio Madeira.",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,verticillata,,"Endlicheria verticillata Mez",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370319,http://sweetgum.nybg.org/images3/310/350/v-120-01171753.jpg
dbdcdd06-62c4-4cfe-b5c2-aeb7e8580682,NY,PreservedSpecimen,01171754,"G. T. Prance",3563,1966,12,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Margin of Lago Paraioso, east bank of Rio Madeira.",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,verticillata,,"Endlicheria verticillata Mez",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370320,http://sweetgum.nybg.org/images3/310/351/v-120-01171754.jpg
33f6a13a-3581-4a63-86d8-d0e862338106,NY,PreservedSpecimen,01155434,"G. T. Prance",13657,1971,6,25,"South America",Brazil,Amazonas,"Lábrea Mun.","Rio Purus, south of Lago Preto 2 km north of Labrea",,,-7.2586,-64.7981,,10000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,acuminata,,"Endlicheria acuminata Kosterm.",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344185,http://sweetgum.nybg.org/images3/310/179/v-120-01155434.jpg
4c2a097a-8aaa-48c3-b220-e8799bc6f42c,NY,PreservedSpecimen,01155526,"G. T. Prance",3817,1966,12,21,"South America",Brazil,Amazonas,"Manaus Mun.","Km. 181. Campina on white sand.",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,arenosa,,"Endlicheria arenosa Chanderb.",,"A. S. Chanderbali",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302814,http://sweetgum.nybg.org/images3/310/271/v-120-01155526.jpg
0545a216-af39-4849-b29c-4c128cd6f3be,NY,PreservedSpecimen,01155527,"G. T. Prance",3817,1966,12,21,"South America",Brazil,Amazonas,"Manaus Mun.","Km. 181. Campina on white sand.",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,arenosa,,"Endlicheria arenosa Chanderb.",,"A. S. Chanderbali",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368948,http://sweetgum.nybg.org/images3/310/272/v-120-01155527.jpg
a1d13dda-07e5-4064-8738-d117430c0ba7,NY,PreservedSpecimen,01172847,"G. T. Prance",11511,1971,3,22,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Aleixo, Km. 3. Margin of stream.",,,-3.09371,-59.9893,"Georeferencing Quick Reference Guide, Version 2012",869,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,levelii,,"Endlicheria levelii C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369149,http://sweetgum.nybg.org/images3/310/613/v-120-01172847.jpg
c0979aed-6b59-4a74-9839-23c4066b052f,NY,PreservedSpecimen,01172851,"G. T. Prance",11511,1971,3,22,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Aleixo, Km. 3. Margin of stream.",,,-3.09371,-59.9893,"Georeferencing Quick Reference Guide, Version 2012",869,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,levelii,,"Endlicheria levelii C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369150,http://sweetgum.nybg.org/images3/310/617/v-120-01172851.jpg
400fc722-c3f2-4ff2-a8c3-840e877c0d9d,NY,PreservedSpecimen,01155528,"G. T. Prance",4678,1967,3,17,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracaraí, km 11. Near Igarape Leão. Campina on white sand.",,,-2.90565,-60.088,"Georeferencing Quick Reference Guide, Version 2012",2061.99,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,arenosa,,"Endlicheria arenosa Chanderb.",,"A. S. Chanderbali",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302817,http://sweetgum.nybg.org/images3/310/273/v-120-01155528.jpg
6351daa6-af0e-42ac-9126-372c8fd712d2,NY,PreservedSpecimen,01155529,"G. T. Prance",4678,1967,3,17,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracaraí, km 11. Near Igarape Leão. Campina on white sand.",,,-2.90565,-60.088,"Georeferencing Quick Reference Guide, Version 2012",2061.99,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,arenosa,,"Endlicheria arenosa Chanderb.",,"A. S. Chanderbali",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368949,http://sweetgum.nybg.org/images3/310/274/v-120-01155529.jpg
24cbc0a9-43ff-479b-b329-4cc1783c0761,NY,PreservedSpecimen,01155538,"G. T. Prance",3180,1966,11,17,"South America",Brazil,Amazonas,"Manaus Mun.","Parque 10",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteolata,,"Endlicheria bracteolata (Meisn.) C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368994,http://sweetgum.nybg.org/images3/310/283/v-120-01155538.jpg
2d850027-2414-442a-ab31-60ced6e45e13,NY,PreservedSpecimen,01155514,"G. T. Prance",3180,1966,11,17,"South America",Brazil,Amazonas,"Manaus Mun.","Parque 10",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteolata,,"Endlicheria bracteolata (Meisn.) C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368996,http://sweetgum.nybg.org/images3/310/259/v-120-01155514.jpg
cfd40cef-5a78-4a1c-90dd-d6137f881943,NY,PreservedSpecimen,01155537,"G. T. Prance",2688,1966,10,18,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Baixa Tarumã",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteolata,,"Endlicheria bracteolata (Meisn.) C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368993,http://sweetgum.nybg.org/images3/310/282/v-120-01155537.jpg
e2690b8d-cc49-4e88-8b4f-b7790d783059,NY,PreservedSpecimen,01202598,"G. T. Prance",2688,1966,10,18,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Baixa Tarumã",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteolata,,"Endlicheria bracteolata (Meisn.) C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411760,"http://sweetgum.nybg.org/images3/310/282/v-120-01155537.jpg | http://sweetgum.nybg.org/images3/329/248/v-120-01202598.jpg"
169d05d9-edde-4872-adce-2307c5c0adeb,NY,PreservedSpecimen,01155446,"G. T. Prance",11568,1971,3,23,"South America",Brazil,Amazonas,"Manaus Mun.","Mauá road",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",131040,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368855,http://sweetgum.nybg.org/images3/310/191/v-120-01155446.jpg
60b79525-8fed-4cdf-ad5d-e3b47d48c104,NY,PreservedSpecimen,01155533,"G. T. Prance",2269,1966,9,12,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira baixa do Tarumã, 16 km north of Manaus. Capoeira on low wet ground.",0,0,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteolata,,"Endlicheria bracteolata (Meisn.) C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368981,http://sweetgum.nybg.org/images3/310/278/v-120-01155533.jpg
99dc09e4-d53f-480d-b9b6-3ff2ea014882,NY,PreservedSpecimen,01155534,"G. T. Prance",2269,1966,9,12,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira baixa do Tarumã, 16 km north of Manaus. Capoeira on low wet ground.",0,0,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteolata,,"Endlicheria bracteolata (Meisn.) C.K.Allen",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368984,http://sweetgum.nybg.org/images3/310/279/v-120-01155534.jpg
