﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab78bfe7-b383-4a5e-a92d-be1d25077efe,NY,PreservedSpecimen,01116528,"D. E. Atha",7448,2009,6,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden., E of the Bronx River, S and E of Operations Maintenance buildings and yards",19,19,40.86,-73.8731,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,negundo,,"Acer negundo L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254187,http://sweetgum.nybg.org/images3/4259/421/01116528.jpg
acba8256-d1e5-492c-9330-e7b1490d6020,NY,PreservedSpecimen,01132328,"D. E. Atha",8128,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and E of the Bronx River",10,10,40.8572,-73.8766,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279147,http://sweetgum.nybg.org/images3/4259/422/01132328.jpg
53424723-69f4-4933-969f-a667e71cc956,NY,PreservedSpecimen,01132333,"D. E. Atha",8133,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and E of the Bronx River",8,8,40.8559,-73.8767,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cephalanthus,occidentalis,,"Cephalanthus occidentalis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279171,http://sweetgum.nybg.org/images3/4259/424/01132333.jpg
d1af575a-de7a-47eb-9378-3867b840d030,NY,PreservedSpecimen,1138300,"W. H. Wiegmann",s.n.,1921,6,18,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489371,http://sweetgum.nybg.org/images3/4259/437/01138300.jpg
6afebc00-3ce8-4162-87fc-52a17190fe06,NY,PreservedSpecimen,01206802,"D. E. Atha",8602,2010,7,26,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",17,17,40.8688,-73.8777,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460952,http://sweetgum.nybg.org/images3/4259/447/01206802.jpg
05d3e9d0-279b-410b-a313-294257bb4a69,NY,PreservedSpecimen,1138280,"G. V. Nash",505,1896,9,3,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489359,http://sweetgum.nybg.org/images3/4264/033/01138280.jpg
47093852-1483-481a-a2b2-ddb19d6083cd,NY,PreservedSpecimen,01191118,"E. G. Britton",s.n.,1913,4,22,"North America","United States of America","New York","Bronx Co.","East of the Bronx River.  New York Zoological Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ericales,Ericaceae,Epigaea,repens,,"Epigaea repens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398669,http://sweetgum.nybg.org/images3/4264/037/01191118.jpg
bc919585-21da-4d1f-9ea7-87a8de956ae3,NY,PreservedSpecimen,01191119,"G. V. Nash",21,1896,4,21,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Epigaea,repens,,"Epigaea repens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398683,http://sweetgum.nybg.org/images3/4264/038/01191119.jpg
7f26cab8-91c1-495c-bd41-7844ea7e79de,NY,PreservedSpecimen,01246899,"E. P. Bicknell",s.n.,1891,7,12,"North America","United States of America","New York","Bronx Co.","Between the Hudson and Bronx Rivers",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493322,http://sweetgum.nybg.org/images3/4264/001/01246899.jpg
20fec558-734f-4a2d-a8cc-bf7456c5dc60,NY,PreservedSpecimen,01246900,"E. P. Bicknell",,1893,6,18,"North America","United States of America","New York",,"Between the Hudson and Bronx Rivers",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493325,http://sweetgum.nybg.org/images3/4264/002/01246900.jpg
79b0a049-0f4c-4739-8667-ec4389fc242a,NY,PreservedSpecimen,01246901,"E. P. Bicknell",,1893,6,18,"North America","United States of America","New York",,"Between the Hudson and Bronx Rivers",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493326,http://sweetgum.nybg.org/images3/4264/003/01246901.jpg
53ea8c47-7cdd-43b4-99db-1affcc3bc512,NY,PreservedSpecimen,01246902,"E. P. Bicknell",10565,1893,6,18,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493327,http://sweetgum.nybg.org/images3/4264/004/01246902.jpg
dd0e99ec-ce97-4d97-9ca0-86aed0ca48ca,NY,PreservedSpecimen,01246903,"E. P. Bicknell",10564,1891,7,12,"North America","United States of America","New York","Bronx Co.","Near Bronx Hemlock woods",,,40.8629,-73.8752,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493329,http://sweetgum.nybg.org/images3/4264/005/01246903.jpg
4d257a40-870b-4e65-91c2-5a8b607b4ec1,NY,PreservedSpecimen,01246904,"E. P. Bicknell",10572,1898,6,23,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8787,-73.9051,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493330,http://sweetgum.nybg.org/images3/4264/006/01246904.jpg
552ecc29-d418-4048-a087-1f61cd01abde,NY,PreservedSpecimen,01246906,"E. P. Bicknell",10566,1893,6,18,"North America","United States of America","New York","Bronx Co.","Fordham, Bronx Park",,,40.8619,-73.8814,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493336,http://sweetgum.nybg.org/images3/4264/007/01246906.jpg
b0dc5797-72cd-4cd9-8d69-6a7dd55acffe,NY,PreservedSpecimen,01247007,"J. V. Monachino",27,1936,6,6,"North America","United States of America","New York","Bronx Co.","North Meadows, New York Botanical Garden",,,40.8702,-73.872,,169.9,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,microcarpon,,"Panicum microcarpon Muhl. ex Elliott",,"J. V. Monachino",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494318,http://sweetgum.nybg.org/images3/4264/008/01247007.jpg
0f0dfcdb-cc7f-4d6c-8029-ef89b450db1d,NY,PreservedSpecimen,01247008,"G. V. Nash",278,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,microcarpon,,"Dichanthelium microcarpon (Muhl. ex Elliot) Mohlenbr.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494349,http://sweetgum.nybg.org/images3/4264/009/01247008.jpg
a1fadf33-31e5-4544-94bd-b7b1f665d0d5,NY,PreservedSpecimen,01247009,"G. V. Nash",278,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,microcarpon,,"Dichanthelium microcarpon (Muhl. ex Elliot) Mohlenbr.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494355,http://sweetgum.nybg.org/images3/4264/010/01247009.jpg
5b8b4bcd-732d-414e-9ffd-500c94266088,NY,PreservedSpecimen,01247010,"G. V. Nash",278,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,barbatulum,,"Panicum barbatulum P.Beauv. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494361,http://sweetgum.nybg.org/images3/4264/011/01247010.jpg
a800e5b4-12f7-4851-b3ad-4a0bfb929250,NY,PreservedSpecimen,01264732,"G. V. Nash",s.n.,1896,7,14,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Phryma,leptostachya,,"Phryma leptostachya L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495936,http://sweetgum.nybg.org/images3/4264/012/01264732.jpg
894a5bf7-39d8-4404-a5ea-9b7c9d3d5f5a,NY,PreservedSpecimen,01264733,"G. V. Nash",s.n.,1896,7,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tuberosa,,"Asclepias tuberosa L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495937,http://sweetgum.nybg.org/images3/4264/013/01264733.jpg
3f10c4fa-1bc4-406b-abaa-7ab17ebdac2f,NY,PreservedSpecimen,01264734,"A. M. Isaacs",s.n.,1890,7,14,"North America","United States of America","New York","Bronx Co.","Van Cortlandt",,,40.8966,-73.887,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tuberosa,,"Asclepias tuberosa L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495938,http://sweetgum.nybg.org/images3/4264/014/01264734.jpg
4d923327-7d69-4501-a30c-2e0ee4de21ff,NY,PreservedSpecimen,01264735,"T. W. Edmondson",2493,1902,7,11,"North America","United States of America","New York","Bronx Co.","Jerome Avenue, New York City",,,40.8618,-73.9018,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tuberosa,,"Asclepias tuberosa L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495939,http://sweetgum.nybg.org/images3/4264/015/01264735.jpg
b8f1e151-0555-4fd1-aa4b-2a615be088d8,NY,PreservedSpecimen,01264736,"T. W. Edmondson",2079,1901,7,26,"North America","United States of America","New York","Bronx Co.","Jerome Avenue, New York City",,,40.8669,-73.8977,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tuberosa,,"Asclepias tuberosa L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495940,http://sweetgum.nybg.org/images3/4264/016/01264736.jpg
0332274f-538a-4f39-b738-c56d847a2946,NY,PreservedSpecimen,01264737,"S. H. Burnham",214,1901,7,29,"North America","United States of America","New York","Bronx Co.","Jerome Park Reservoir",,,40.8777,-73.8956,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tuberosa,,"Asclepias tuberosa L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495941,http://sweetgum.nybg.org/images3/4264/017/01264737.jpg
6e3b15a8-f836-4fe3-bcb9-5e5636b35087,NY,PreservedSpecimen,01264761,"G. V. Nash",250,1896,6,12,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496019,http://sweetgum.nybg.org/images3/4264/018/01264761.jpg
a8d5af15-864d-4e1a-aeb5-fe08c30f9633,NY,PreservedSpecimen,01264762,"G. V. Nash",150,1896,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sparganioides,,"Carex sparganioides Muhl. ex Willd.",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496021,http://sweetgum.nybg.org/images3/4264/019/01264762.jpg
814b82ad-ee03-4f68-9a2d-be8e5245a753,NY,PreservedSpecimen,01264763,"G. V. Nash",424,1896,7,27,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,squarrosa,,"Carex squarrosa L.",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496023,http://sweetgum.nybg.org/images3/4264/020/01264763.jpg
631aa4da-521a-48eb-b11c-489cc30a8f35,NY,PreservedSpecimen,01264765,"G. V. Nash",159,1896,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,virescens,,"Carex virescens Muhl. ex Willd.",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496030,http://sweetgum.nybg.org/images3/4264/021/01264765.jpg
ad5724e4-6786-416d-b40b-7801819c1e2d,NY,PreservedSpecimen,01264766,"E. P. Bicknell",3332,1880,5,31,"North America","United States of America","New York","Bronx Co.","Shore of Bronx River between Fordham and Williamsbridge",,,40.8666,-73.8746,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,virescens,,"Carex virescens Muhl. ex Willd.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496033,http://sweetgum.nybg.org/images3/4264/022/01264766.jpg
fedba7ea-4049-4d3d-8da8-923e34deef90,NY,PreservedSpecimen,01264823,"C. L. Gilly",109,1939,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.862,-73.8765,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,fistulosa,,"Monarda fistulosa L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497200,http://sweetgum.nybg.org/images3/4264/023/01264823.jpg
20d1ddf3-a9b1-4282-976a-ff114dc78824,NY,PreservedSpecimen,01264824,"E. P. Bicknell",7583,1880,7,3,"North America","United States of America","New York","Bronx Co.",Fordham,,,40.8609,-73.8922,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,fistulosa,,"Monarda fistulosa L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497206,http://sweetgum.nybg.org/images3/4264/024/01264824.jpg
3ce47d2b-46b7-4370-adf7-b8d56035bb82,NY,PreservedSpecimen,00042088,"J. B. Walker",680,1994,4,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, outside of Harding Laboratory",50,50,40.85,-73.88,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238866,http://sweetgum.nybg.org/images3/4262/308/00042088.jpg
1f73b8ef-53e1-4069-a4f1-1be9aaf50f8d,NY,PreservedSpecimen,88155,"D. E. Atha",1470,1997,7,14,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, south end of rocky outcrop situated south of the Everett Childrens Adventure Garden and ca. 75 m from Southern Boulevard",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,rossicum,,"Vincetoxicum rossicum (Kleopow) Barbar.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241452,http://sweetgum.nybg.org/images3/4262/315/00088155.jpg
c5605821-6447-4fd5-9a19-f84a40dfbbd8,NY,PreservedSpecimen,482270,"E. Yarrow",s.n.,1966,8,20,"North America","United States of America","New York","Bronx Co.","Native Plant Garden, The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,incarnata,incarnata,"Asclepias incarnata (L.) L. subsp. incarnata",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107313,http://sweetgum.nybg.org/images3/4262/319/00482270.jpg
561dce8b-c23f-476d-a5fd-88beabdd0dd2,NY,PreservedSpecimen,01087607,"D. E. Atha",6870,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays Highschool",5,5,40.8202,-73.9251,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199845,http://sweetgum.nybg.org/images3/4262/320/01087607.jpg
8f0fd57c-a7e6-4506-841c-aa2eb0e82699,NY,PreservedSpecimen,01087608,"D. E. Atha",6875,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays Highschool",5,5,40.8202,-73.9258,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232529,http://sweetgum.nybg.org/images3/4262/321/01087608.jpg
b8d7bbaf-b37d-48d2-a5bc-dafb97acd68b,NY,PreservedSpecimen,01087609,"D. E. Atha",6875,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays Highschool",5,5,40.8202,-73.9258,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200053,http://sweetgum.nybg.org/images3/4262/322/01087609.jpg
f36ff53b-ed3f-4a6a-82ff-41f11688c7f0,NY,PreservedSpecimen,01088189,"D. E. Atha",6944,2009,4,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, E of the Operations maintenance yards and W of the Bronx River Parkway",24,24,40.8614,-73.873,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235774,http://sweetgum.nybg.org/images3/4262/324/01088189.jpg
7241fde2-865f-40cd-a60a-f3c8039f0b7e,NY,PreservedSpecimen,01116119,"D. E. Atha",7919,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",20,20,40.8601,-73.873,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Calystegia,sepium,,"Calystegia sepium (L.) R.Br.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275566,http://sweetgum.nybg.org/images3/4262/326/01116119.jpg
418e1638-768b-4d02-9570-11e11fad80d0,NY,PreservedSpecimen,01116129,"D. E. Atha",7929,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",28,28,40.861,-73.8732,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275585,http://sweetgum.nybg.org/images3/4262/327/01116129.jpg
7860fbb5-cade-4e33-9a62-969048e0cbbd,NY,PreservedSpecimen,01116146,"D. E. Atha",7946,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",30,30,40.8607,-73.8801,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,rossicum,,"Vincetoxicum rossicum (Kleopow) Barbar.",,"M. Fishbein",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275632,http://sweetgum.nybg.org/images3/4262/328/01116146.jpg
ea8762f7-bf23-408d-b6c2-db9b2fac0375,NY,PreservedSpecimen,01116215,"D. E. Atha",8015,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8621,-73.8787,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,noveboracensis,,"Vernonia noveboracensis (L.) Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276344,http://sweetgum.nybg.org/images3/4262/330/01116215.jpg
ca006054-1c60-40d8-b09c-f6c49e43a91f,NY,PreservedSpecimen,01116216,"D. E. Atha",8016,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8626,-73.8786,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276349,http://sweetgum.nybg.org/images3/4262/331/01116216.jpg
7d0917a1-e74b-4ce4-8307-be2b3ae21421,NY,PreservedSpecimen,01116218,"D. E. Atha",8018,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",30,30,40.8626,-73.8787,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276353,http://sweetgum.nybg.org/images3/4262/332/01116218.jpg
d0758bc7-780a-4d13-9211-9c5a4d767522,NY,PreservedSpecimen,01116384,"D. E. Atha",7754,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8674,-73.8764,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,urticifolia,,"Verbena urticifolia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266476,http://sweetgum.nybg.org/images3/4262/333/01116384.jpg
b3697a12-0caa-45af-a03d-5de5a196df04,NY,PreservedSpecimen,01116485,"D. E. Atha",7985,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",19,19,40.8608,-73.8767,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Monotropa,uniflora,,"Monotropa uniflora L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265066,http://sweetgum.nybg.org/images3/4262/335/01116485.jpg
765b9c58-ec4c-4d44-9bf1-59aa69af592c,NY,PreservedSpecimen,01132314,"D. E. Atha",8114,2009,9,1,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",15,15,40.8666,-73.8748,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278689,http://sweetgum.nybg.org/images3/4262/336/01132314.jpg
58e1a2e2-fa78-4bf7-b53f-cd37e7094f19,NY,PreservedSpecimen,01157631,"D. E. Atha",8021,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8619,-73.8788,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280544,http://sweetgum.nybg.org/images3/4262/353/01157631.jpg
76b3ade6-2e9a-4c6e-9dbb-345f47df594d,NY,PreservedSpecimen,01157637,"D. E. Atha",8017,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8621,-73.8787,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280546,http://sweetgum.nybg.org/images3/4262/354/01157637.jpg
754afe6b-d6af-44fa-a3f9-32af296427ee,NY,PreservedSpecimen,01191120,"E. G. Britton",s.n.,1924,4,5,"North America","United States of America","New York","Bronx Co.","East bank of the Bronx River near Fordham.  New York Zoological Park",,,40.85,-73.8729,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Epigaea,repens,,"Epigaea repens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398690,"http://sweetgum.nybg.org/images3/4262/362/01191120.jpg | http://sweetgum.nybg.org/images3/352/250/v-261-01191120-01.jpg | http://sweetgum.nybg.org/images3/352/251/v-261-01191120-02.jpg"
3f1b5ce7-6cca-4812-8006-4c274c7873bf,NY,PreservedSpecimen,01206766,"D. E. Atha",8566,2010,7,12,"North America","United States of America","New York","Bronx Co.","New York City, Grounds of The New York Botanical Garden, N of Waring Ave., W of the Bronx River",15,15,40.8667,-73.8756,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453447,http://sweetgum.nybg.org/images3/4262/366/01206766.jpg
