﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93ef78f9-7b67-4327-ba4b-2bd49b218e7a,NY,PreservedSpecimen,2872463,"M. H. Mayfield",2166,1995,3,26,"North America","United States of America",Texas,"San Patricio Co.","Just north of the county line on the SE side of US 77 along frontage road of US 77 where it joins the highway",,,27.9,-97.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,flavovirens,"Gaillardia aestivalis var. flavovirens (C.Mohr) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183638,http://sweetgum.nybg.org/images3/2467/561/02872463.jpg
b63ad0fa-fc22-4ad6-ab51-49ed3a97147c,NY,PreservedSpecimen,2872465,"S. L. Orzell",8596,1988,9,26,"North America","United States of America",Texas,"Hardin Co.","on N side of FM 418, ca. 0.2 mi E of Village Creek and S of Dry Creek, ca. 3.6 mi E of US 69 at Kountze, Kountze North 7.5' Quad.",15,18,30.3986,-94.2606,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,winkleri,"Gaillardia aestivalis var. winkleri (Cory) B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183640,http://sweetgum.nybg.org/images3/2467/563/02872465.jpg
64e697f9-53fd-4b6c-8382-c35f52dee06b,NY,PreservedSpecimen,2872466,"S. L. Orzell",8556,1988,9,25,"North America","United States of America",Texas,"Hardin Co.","on N side of TX 327, ca. 3.5 mi W of jct FM 498 in Silsbee, ca. 0.3 mi E of Village Creek bridge, Silsbee 7.5' Quad., Roy E. Larsen Sandylands Sanctuary",15,,30.35,-94.2361,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,winkleri,"Gaillardia aestivalis var. winkleri (Cory) B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183642,http://sweetgum.nybg.org/images3/2467/564/02872466.jpg
ccc4e868-8fa9-4a35-98a4-ea040c68c518,NY,PreservedSpecimen,2872467,"B. L. Turner",9233,1974,8,26,"North America","United States of America",Texas,"Hardin Co.","Ca 3 mi W of Silsbee just E of Village Creek",,,30.3491,-94.2284,"GEOLocate Web Application",7603,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,winkleri,"Gaillardia aestivalis var. winkleri (Cory) B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183643,http://sweetgum.nybg.org/images3/2467/565/02872467.jpg
2c5bd042-5a4e-4cc1-ad95-002485938dcd,NY,PreservedSpecimen,2872468,"V. L. Cory",49879,1945,10,2,"North America","United States of America",Texas,"Hardin Co.","2 1/2 miles west of Silsbee",,,30.3491,-94.22,"GEOLocate Web Application",5848,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,winkleri,"Gaillardia aestivalis var. winkleri (Cory) B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183644,http://sweetgum.nybg.org/images3/2467/566/02872468.jpg
d441ad38-31da-461c-b2a3-c845dc6820cf,NY,PreservedSpecimen,02240261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473819,http://sweetgum.nybg.org/images3/1708/342/02240261.jpg
f102f1a7-4f0c-4eae-94f8-530f0ec845cf,NY,PreservedSpecimen,02240250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473830,"http://sweetgum.nybg.org/images3/1708/330/02240250-01.jpg | http://sweetgum.nybg.org/images3/1708/331/02240250-02.jpg"
e5621d86-d63f-4a81-8277-19c89c83f90e,NY,PreservedSpecimen,02240241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473839,http://sweetgum.nybg.org/images3/1708/319/02240241.jpg
19adb411-ae5c-49a8-833c-4c4cd478c5af,NY,PreservedSpecimen,02240240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473840,http://sweetgum.nybg.org/images3/1708/318/02240240.jpg
c3c08e00-b916-478e-af06-11d76417a271,NY,PreservedSpecimen,02240239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473841,http://sweetgum.nybg.org/images3/1708/317/02240239.jpg
27c98e54-a9fe-4a72-b58f-08c29517f1c2,NY,PreservedSpecimen,02240238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473842,http://sweetgum.nybg.org/images3/1708/316/02240238.jpg
f5795eb2-3125-493f-aad5-8250504b0599,NY,PreservedSpecimen,02240247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473833,http://sweetgum.nybg.org/images3/1708/327/02240247.jpg
54326121-9f62-4353-8585-095da55fe6de,NY,PreservedSpecimen,02240259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473821,http://sweetgum.nybg.org/images3/1708/340/02240259.jpg
82cf4b89-003f-470c-8bcd-c591b01aa066,NY,PreservedSpecimen,2872329,"L. A. Snyder",s.n.,1951,7,30,"North America","United States of America",Oklahoma,"McClain Co.","6 miles south of Newcastle",,,35.1603,-97.5998,"GEOLocate Web Application",19751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183115,http://sweetgum.nybg.org/images3/2477/214/02872329.jpg
