﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0a738b8-6b72-4473-8c9f-a701a8474042,NY,PreservedSpecimen,04775370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920976,http://sweetgum.nybg.org/images3/4130/263/04775370.jpg
3fe74397-3895-49b6-87e9-3e8c57a071ba,NY,PreservedSpecimen,2711468,"G. Eiten",4869,1962,6,21,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Balsas & Parnaíba Rivers. At main house of Fazenda ""Morros"", ca. 35 km south of LORÊTO.",300,,-7.38,-45.07,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006336,http://sweetgum.nybg.org/images3/2166/366/02711468.jpg
9b287acb-3c6f-40a1-8955-f8c6dbeb5e4b,NY,PreservedSpecimen,2711469,"B. Maguire",56382,1963,8,29,"South America",Brazil,"Mato Grosso",,"100 km N of Cuiaba, en route to Diamantino, Brasilia-Acre Highway",200,400,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006337,http://sweetgum.nybg.org/images3/2166/367/02711469.jpg
d49bdde3-bf24-49a8-b551-84467b246889,NY,PreservedSpecimen,2711461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006329,http://sweetgum.nybg.org/images3/2166/359/02711461.jpg
cd4304e3-2370-449b-95e3-b2fa2e09473c,NY,PreservedSpecimen,2711462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006330,http://sweetgum.nybg.org/images3/2166/360/02711462.jpg
df437ee4-9d76-4e84-9d0a-02381c83b944,NY,PreservedSpecimen,2711463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006331,http://sweetgum.nybg.org/images3/2166/361/02711463.jpg
3ab84a7f-b208-4588-bbf1-a3637512f4a2,NY,PreservedSpecimen,2711464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006332,http://sweetgum.nybg.org/images3/2166/362/02711464.jpg
dbbf54e0-dba8-4057-8d3d-65a74499d51c,NY,PreservedSpecimen,2711465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006333,http://sweetgum.nybg.org/images3/2166/363/02711465.jpg
661f2211-de8a-42cf-827d-d9576b280b5d,NY,PreservedSpecimen,2711467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006335,http://sweetgum.nybg.org/images3/2166/365/02711467.jpg
bdd77eaa-6441-47e0-a50a-a8ff71b282cf,NY,PreservedSpecimen,02711470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006339,http://sweetgum.nybg.org/images3/2166/368/02711470.jpg
396e2865-6975-44db-b00f-371ff20e3be3,NY,PreservedSpecimen,02711459,"M. B. Thomas",MT541,1998,9,12,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva.  Rua de Cima.  Along S side of road.",20,,-16.85,-39.13,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006327,http://sweetgum.nybg.org/images3/2166/357/02711459.jpg
d7b18bbc-1079-4973-9e23-aec2243f86cb,NY,PreservedSpecimen,2711466,"G. T. Prance",P26341,1979,11,16,"South America",Brazil,Pernambuco,,"Island of Fernando de Noronho;  vicinity of Vila dos Remedios",,,-3.14088,-32.4265,,5000,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006334,http://sweetgum.nybg.org/images3/2166/364/02711466.jpg
3e59c748-515d-48df-a027-1f6ecd8fd4fc,NY,PreservedSpecimen,2711460,"R. M. Harley",16380,1974,2,26,"South America",Brazil,Bahia,,"41 km N of Senhor do Bonfim on the BA 130 highway to Juazeiro",500,500,-10.08,-40.22,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006328,http://sweetgum.nybg.org/images3/2166/358/02711460.jpg
c2f12ce0-edd3-45b2-b4cc-70fb9b387327,NY,PreservedSpecimen,4775383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921003,http://sweetgum.nybg.org/images3/4130/271/04775383.jpg
9ee9fbcf-5950-4200-99c4-67115cc6b83a,NY,PreservedSpecimen,3696343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945565,http://sweetgum.nybg.org/images3/3288/115/03696343.jpg
702d7d38-0e86-4cc8-907a-10416a0b9bd1,NY,PreservedSpecimen,3696344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945566,http://sweetgum.nybg.org/images3/3288/116/03696344.jpg
d3cea222-d507-4f69-8979-3f19c2aeff0b,NY,PreservedSpecimen,04083060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390117,http://sweetgum.nybg.org/images3/3424/227/04083060.jpg
6ee54ca8-aa85-4be5-b984-80837433259a,NY,PreservedSpecimen,1037446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136192,http://sweetgum.nybg.org/images3/223/581/01037446.jpg
ccab0c47-344f-4848-bcf3-0ea6966b9e7a,NY,PreservedSpecimen,3696396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945618,http://sweetgum.nybg.org/images3/3288/168/03696396.jpg
26b7874e-bb7a-490e-aaf1-68445a673ba7,NY,PreservedSpecimen,4750190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901792,http://sweetgum.nybg.org/images3/4140/815/04750190.jpg
675ef139-6187-4bf0-8e3c-7c0f5c903102,NY,PreservedSpecimen,00211410,"H. J. T. Venter",10204,2003,9,22,Africa,"South Africa",KwaZulu-Natal,,"Empangeni, Farm Nogeya",,,-28.6848,31.6956,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5033924,http://sweetgum.nybg.org/images3/4130/780/00211410.jpg
443c00c1-c2b8-4af3-8e92-8225968475a4,NY,PreservedSpecimen,4750230,"E. D. Merrill",50,1902,5,6,Asia,Philippines,"Metropolitan Manila",,"Manila Luzon",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901863,http://sweetgum.nybg.org/images3/4139/671/04750230.jpg
61e0761c-9a0d-416d-8839-3b1a082c6946,NY,PreservedSpecimen,4750227,"E. D. Merrill",304,,,,Asia,Philippines,"Metropolitan Manila",,"Manila, Luzon",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901860,http://sweetgum.nybg.org/images3/4139/838/04750227.jpg
