﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbbc0bef-564c-450c-b354-5fa26971e2a6,NY,PreservedSpecimen,4763567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116436,
2f7108a1-7861-4aa2-8b35-04914f18efa3,NY,PreservedSpecimen,4763568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116437,
2213c8cb-6a2c-4e91-b73a-11ad84fafbe5,NY,PreservedSpecimen,4763569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116438,
0160af1a-f479-4c8d-9af0-a5cc3a0af8d4,NY,PreservedSpecimen,4763570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116439,
384eff22-2d07-444d-8953-416d33898a89,NY,PreservedSpecimen,4763571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116440,
2008b666-be44-4260-9679-928f644fbe19,NY,PreservedSpecimen,4763572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116441,
05b9c93f-8c6c-420d-aa4c-ac060e389f75,NY,PreservedSpecimen,4763573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116442,
2b959dfa-d8d5-48a5-8aa8-4e58d04cac53,NY,PreservedSpecimen,4763574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116443,
5fb5d71f-c081-45da-a6ef-c6972d8535db,NY,PreservedSpecimen,4763575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116444,
72c9af68-1aeb-4673-afe8-11917d2ff1f0,NY,PreservedSpecimen,4763576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116445,
20acc60c-18cf-4a57-b035-0416f730b600,NY,PreservedSpecimen,4763577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116446,
fcd1dad4-0903-4dd6-8f2d-a77946fc3166,NY,PreservedSpecimen,4763578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116447,
6b6ffc61-fcae-4941-b513-c2233d674685,NY,PreservedSpecimen,4763579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116448,
45817a89-58a1-4263-9bf4-c84681c14fa6,NY,PreservedSpecimen,4763580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116449,
b5245d10-fc63-4482-bde6-e8c0a536ebfe,NY,PreservedSpecimen,4763581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116450,
4197d5d3-8768-4c66-be00-5838a1ebc57c,NY,PreservedSpecimen,4763582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116451,
45e89946-528c-4341-a003-3a01e9523b62,NY,PreservedSpecimen,4763583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116452,
c09f8050-560b-4879-88f0-ff9c5eceb1a1,NY,PreservedSpecimen,4763584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116453,
0f3e6b2a-16f9-4933-8319-ebe78320cd59,NY,PreservedSpecimen,4763585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116454,
332c1618-0c0f-49f3-ba7b-075c1af287a0,NY,PreservedSpecimen,4763586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116455,
f2cd9520-dfee-430b-b063-675b458507d6,NY,PreservedSpecimen,4763587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116456,
d0035de2-005a-486b-9c8d-4907ca74ed63,NY,PreservedSpecimen,4763588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116457,
9a3bc75a-50dc-4e2b-a867-0b7bb39c8c8e,NY,PreservedSpecimen,4763589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116458,
7c81c580-6530-4e7a-9ddb-d30b48881545,NY,PreservedSpecimen,4763590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116459,
bae0708d-eee2-4a4c-b4fb-7280eb513a77,NY,PreservedSpecimen,4763591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116460,
0ae0deeb-5017-406a-bb9b-741d895a8e05,NY,PreservedSpecimen,4763592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116461,
744741e6-20a6-45e1-ba10-5ed95c20e110,NY,PreservedSpecimen,4763593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116462,
b1ad4269-8476-47d9-8121-6bcc76d87665,NY,PreservedSpecimen,4763594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116463,
fac0f071-f6e1-41d3-90d5-4e1e531e79f4,NY,PreservedSpecimen,4763595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116464,
7c0c7016-9bf6-4f26-b850-fb6582ca6298,NY,PreservedSpecimen,4763596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116465,
efa0e20e-9195-4e5f-b0a2-5374666b2f83,NY,PreservedSpecimen,4763597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116466,
c7109d5e-8732-4177-965a-42e0990af340,NY,PreservedSpecimen,4763598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116467,
3fa16bf3-28d3-4e1b-b3a6-748ef0aa8cba,NY,PreservedSpecimen,4763599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116468,
8683ec57-a783-4187-84ef-1cfaa63e79e2,NY,PreservedSpecimen,4763600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116469,
1dedbb1a-6a3d-4e24-a8b1-74f1c1b8422e,NY,PreservedSpecimen,4763601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116470,
d43a4251-fc12-4768-8b89-3d927becdac6,NY,PreservedSpecimen,4763602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116471,
c67b2956-cc89-4619-86dc-447edc26d7f8,NY,PreservedSpecimen,4763603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116472,
f01e6e6f-20ba-4ac3-bde1-aedd70e6ea24,NY,PreservedSpecimen,4763604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116473,
08cc71cb-f3b0-46de-a7de-d065927fad9e,NY,PreservedSpecimen,4763605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116474,
4e04ee5e-0bb4-4d27-a1f4-bb3e619090df,NY,PreservedSpecimen,4763606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116475,
0f5c3353-a2a1-41b5-98bf-b620ebf45e3c,NY,PreservedSpecimen,4763607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116476,
3c3d6500-e35c-419e-9326-2313bec84c70,NY,PreservedSpecimen,4763608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116477,
c24681fb-36e7-4e80-a8e1-6b34e705d327,NY,PreservedSpecimen,4763609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116478,
56f788a9-3338-4129-98ad-9c04a53d4bcb,NY,PreservedSpecimen,4763610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116479,
3db35822-dbbc-4ad9-9e52-33b0ac8c3dad,NY,PreservedSpecimen,4763611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116480,
f1771942-8967-422b-ac41-6733ac8e158b,NY,PreservedSpecimen,4763612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116481,
d3ea760a-4cfb-43c4-9dbc-d8714f368b00,NY,PreservedSpecimen,4763613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116482,
8602f093-2c2c-4870-8b99-5e5aa20d5798,NY,PreservedSpecimen,4763614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116483,
577851de-6eb1-4857-b6d3-a7f5a97dad23,NY,PreservedSpecimen,4763615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116484,
fb9f8c7a-744f-4316-be3d-315ea85f751b,NY,PreservedSpecimen,4763616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116485,
c97b4b5a-06ae-4468-9b5d-4809e6e5a940,NY,PreservedSpecimen,04763617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116647,
1cc17f9a-4ab5-4e0c-800d-3ed1323f49e1,NY,PreservedSpecimen,4763618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116648,
3c31be90-b44a-4f9a-9694-2dcf343db11f,NY,PreservedSpecimen,4763619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116649,
65c265bd-55d4-46bf-8f33-3cc66dea7bb1,NY,PreservedSpecimen,4763620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116650,
2a0336ef-0cf2-4774-bd7f-255da878be68,NY,PreservedSpecimen,4763621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116651,
b28acbcf-2966-48a6-b5c4-2cb87ed4db9b,NY,PreservedSpecimen,4763622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116652,
e06f0320-ac65-4363-a375-c98cca918941,NY,PreservedSpecimen,4763623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116653,
8bd9ac7f-4baa-4279-9668-a950529db6e6,NY,PreservedSpecimen,4763624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116654,
0ef2932f-7f19-47c6-802c-df9628d53e9a,NY,PreservedSpecimen,4763625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116655,
9fe25838-3fd7-45af-950d-e245d29c3c3d,NY,PreservedSpecimen,4763626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116656,
5e34b6ec-1d94-44fe-9984-7699dd6e4abb,NY,PreservedSpecimen,4763627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116657,
3f9e78a5-f55a-4e88-afd0-4c4590dc0929,NY,PreservedSpecimen,4763628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116658,
9cd0ad50-c2f8-4b6f-8294-61a625f38871,NY,PreservedSpecimen,4763629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116659,
d284bec8-246c-464c-a430-68f4d79e7b21,NY,PreservedSpecimen,4763630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116660,
1e564e43-84f1-457f-b03f-fb0538c7f4c0,NY,PreservedSpecimen,4763631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116661,
ccf89595-1c17-4289-b68a-7bbeae30ef1d,NY,PreservedSpecimen,4763632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116662,
ea0b8ec5-818f-495f-8234-240acd8f27a7,NY,PreservedSpecimen,4763633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116663,
2f569ed9-8930-4955-aa52-b3f85d8b2d5b,NY,PreservedSpecimen,4763634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116664,
5062d8ae-9096-456d-871e-8e0369d29f6a,NY,PreservedSpecimen,4763635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116665,
52e68192-aabc-49ca-aa9e-5a6b09dca2bc,NY,PreservedSpecimen,4763636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116666,
619f29a6-d4ac-48e9-af8c-bc4018b4267b,NY,PreservedSpecimen,4763637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116667,
624e5f0c-3370-4cde-9149-6bf607bbd167,NY,PreservedSpecimen,4763638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116668,
7fa957f4-eedc-4b05-ba10-e6a935203e32,NY,PreservedSpecimen,4763639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116669,
9d22d462-c05c-4c5d-b5a5-b8d855a2743c,NY,PreservedSpecimen,4763640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116670,
483b370e-8031-4146-afd7-5d68f0578c8e,NY,PreservedSpecimen,4763641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116671,
6d62e1fe-4af7-4b3c-a1a2-4b6ee1d1e829,NY,PreservedSpecimen,4763642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116672,
99f328b6-347a-4557-83dd-fb7c412fc28b,NY,PreservedSpecimen,4763643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116673,
5d8bd5be-e058-4ec6-8a19-d71b2d9bb524,NY,PreservedSpecimen,4763644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116674,
bc4390b6-8cb7-480f-88be-a1c7558705ea,NY,PreservedSpecimen,4763645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116675,
c4671291-474e-4f4d-94ee-bb0cc4fbfa39,NY,PreservedSpecimen,4763646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116676,
666509c1-6cc1-49bd-bc59-44983ca20f8f,NY,PreservedSpecimen,4763647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116677,
58d49239-553e-4a6f-9503-66b8fc0b0987,NY,PreservedSpecimen,4763648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116678,
c8bf46c0-0497-426b-a0ce-eb5bb5ecef8c,NY,PreservedSpecimen,4763649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116679,
3201f3d1-3433-4d48-9133-646793a53196,NY,PreservedSpecimen,4763650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116680,
14eccc2b-d041-4b3a-a2fb-5267dc69362b,NY,PreservedSpecimen,4763651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116681,
028f187c-e8b4-4852-95da-f442af6fc6d6,NY,PreservedSpecimen,4763652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116682,
e7491443-f471-41c4-96a0-43154b396ace,NY,PreservedSpecimen,4763653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116683,
ceac7974-c04f-4cf8-8373-1311d3fe27b2,NY,PreservedSpecimen,4763654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116684,
7c26165e-1237-412b-9ecc-9b4324fa038b,NY,PreservedSpecimen,4763655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116685,
4800f9a2-8e65-4c66-a38a-325e6166317f,NY,PreservedSpecimen,4763656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116686,
0392fbc0-9c8e-4e35-8f43-61ced1c8dd72,NY,PreservedSpecimen,4763657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,,,"Syzygium Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116687,
