﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b70c7445-5a03-444b-bed4-f895a53b9170,NY,PreservedSpecimen,865255,"J. U. M. dos Santos",22,1978,11,18,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rod. Rio Branco-Porto Velho, ramal que vai para o lugar chamado Desemgano.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,minutiflora,,"Vismia minutiflora Ewan",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937121,http://sweetgum.nybg.org/images3/448/821/v-213-00865255.jpg
1bf43234-77fd-4d93-96a3-b2852ba7d2e7,NY,PreservedSpecimen,867993,"J. U. M. dos Santos",27,1978,2,18,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rod. Rio Branco-Porto Velho, ramal que vai para o lugar chamado Desemgano.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"B. Echeverry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010216,http://sweetgum.nybg.org/images3/188/593/v-060.3-00867993.jpg
244c89bb-eed9-4709-b0ea-1e35c907f9bf,NY,PreservedSpecimen,2702810,"J. U. M. dos Santos",24,1978,11,18,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rod. Rio Branco-Porto Velho, ramal que vai para o lugar chamado Desemgano.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,lobata,,"Gurania lobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016912,http://sweetgum.nybg.org/images3/2179/295/02702810.jpg
f626a112-b6fd-4bb5-9d74-70047a1aa5e1,NY,PreservedSpecimen,756309,"J. U. M. dos Santos",17,1978,11,18,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rod. Branco-Porto Velho, ramal que vai para o lugar chamado Desemgano.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,pellitum,,"Piper pellitum C.DC.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926582,http://sweetgum.nybg.org/images3/588/184/00756309.jpg
16cc35d4-acd5-4b6b-8110-bab93ad34e87,NY,PreservedSpecimen,754965,"J. U. M. dos Santos",16,1978,11,18,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rod. Rio Branco-Porto Velho, ramal que vai para o lugar chamado Desemgano.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,loretensis,,"Senegalia loretensis (J.F.Macbr.) Seigler & Ebinger",,"V. Terra dos Santos",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907635,http://sweetgum.nybg.org/images3/1923/426/00754965.jpg
89669b6e-8419-4496-8d4e-dfa2851d636a,NY,PreservedSpecimen,1551554,"J. U. M. dos Santos",15,1978,2,18,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rod. Rio Branco-Porto Velho, ramal que vai para o lugar chamado Desemgano.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,,,,Marantaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159408,http://sweetgum.nybg.org/images3/815/433/01551554.jpg
6c30a46f-88fc-4747-84d4-2391d820680a,NY,PreservedSpecimen,01214653,"J. U. M. dos Santos",55,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Rod. Rio Branco-Porto Velho, proximo ao km 45.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolia,,"Erechtites hieraciifolia",,"H. Robinson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449681,http://sweetgum.nybg.org/images3/335/701/v-313-01214653.jpg
0a171f81-851e-41de-8756-3ee1b5f873b7,NY,PreservedSpecimen,2102597,"J. U. M. dos Santos",23,1978,2,18,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da rodovia Rio Branco-Porto Velho, ramal que vai para o lugar chamado Desmgano",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lacustris,,"Hyptis lacustris A.St.-Hil. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248976,http://sweetgum.nybg.org/images3/1173/947/02102597.jpg
9c3e8c38-bd9d-441f-8536-a5d6038635a9,NY,PreservedSpecimen,754967,"J. U. M. dos Santos",62,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Km 2 da Rod. Rio Branco-Xapuri.",,,-9.9879,-67.8074,"Georeferencing Quick Reference Guide, Version 2012",183151,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,camporum,,"Mimosa camporum Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907638,http://sweetgum.nybg.org/images3/1923/428/00754967.jpg
5cbb1501-20d2-4ae9-82f5-b876ed9c88de,NY,PreservedSpecimen,02102703,"J. U. M. dos Santos",67,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao km 23 da Rodovia Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Malvales,Malvaceae,Urena,lobata,,"Urena lobata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245550,http://sweetgum.nybg.org/images3/1330/586/02102703.jpg
c0a208c9-7fe3-42b5-a16a-2d2ca10d7fb7,NY,PreservedSpecimen,2109170,"J. U. M. dos Santos",68,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao km 23 da Rodovia Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Chelonanthus,acutangulus,,"Chelonanthus acutangulus (Ruiz & Pav.) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2282385,http://sweetgum.nybg.org/images3/1438/796/02109170.jpg
cc789f88-31d7-4020-88e4-525f55f3b0e9,NY,PreservedSpecimen,2225542,"J. U. M. dos Santos",75,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km-1 ao km 23 da rodovia Rio Branco-Porto Velho. Capoeira baixa alagada. Solo úmido argiloso. Raro.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Cipura,paludosa,,"Cipura paludosa Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378176,http://sweetgum.nybg.org/images3/1651/664/02225542.jpg
df871303-9675-4f23-a9f3-07e27a0166bd,NY,PreservedSpecimen,1098688,"J. U. M. dos Santos",46,1978,2,20,"South America",Brazil,Acre,"Rio Branco Mun.","Rodovia Rio Branco-Porto Velho, próximo ao Km 45. Mata secundária de terra firme, solo úmido argiloso.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,tenuifolia,,"Senegalia tenuifolia (L.) Britton & Rose",,"V. Terra dos Santos",2013,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288864,http://sweetgum.nybg.org/images3/284/696/v-149-01098688.jpg
e8063851-3a66-48ee-8435-9251ded411bc,NY,PreservedSpecimen,01214652,"J. U. M. dos Santos",28,1978,11,18,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rodovia Rio Branco-Porto Velho, ramal que vai para o lugar chamado Desemgano",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolia,,"Erechtites hieraciifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449673,http://sweetgum.nybg.org/images3/335/700/v-313-01214652.jpg
152a6fe5-ce60-4c26-a037-5dcc03fdee97,NY,PreservedSpecimen,2108023,"J. U. M. dos Santos",36,1978,2,20,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rodovia Rio Branco-Porto Velho, ramal que vai par o lugar chamado Desengano. Mata secundária de terra firme, solo úmido, argiloso.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253168,http://sweetgum.nybg.org/images3/1414/128/02108023.jpg
9f0d09cb-2b6d-470f-9558-042f70ccd76d,NY,PreservedSpecimen,1253839,"J. U. M. dos Santos",35,1978,2,20,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rodovia Rio Branco-Porto Velho, ramal que vai par o lugar chamado Desengano.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,acuminifolia,,"Aciotis acuminifolia (Mart. ex DC.) Triana",,"A. Freire Fierro",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758402,http://sweetgum.nybg.org/images3/600/613/01253839.jpg
e12a5ce6-8a7a-4f59-81a7-8d89334c4594,NY,PreservedSpecimen,755292,"J. U. M. dos Santos",158,1978,2,24,"South America",Brazil,Acre,"Senador Guiomard Mun.","Km 120-190 Rio Branco-Porto Velho Highway",,,-9.74841,-66.622,"Georeferencing Quick Reference Guide, Version 2012",44989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,gracilis,,"Dalbergia gracilis Benth.",,"V. E. Rudd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284503,http://sweetgum.nybg.org/images3/439/511/v-152-00755292.jpg
22f09fe0-52f5-42e4-97c8-9ff17f2eeecb,NY,PreservedSpecimen,1183113,"J. U. M. dos Santos",162,1978,2,24,"South America",Brazil,Acre,"Senador Guiomard Mun.","Km 120-190 Rio Branco-Porto Velho Highway",,,-9.74841,-66.622,"Georeferencing Quick Reference Guide, Version 2012",44989,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subspicata,,"Mandevilla subspicata (Vahl) Markgr.",,"A. J. M. Leeuwenberg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418288,http://sweetgum.nybg.org/images3/3629/969/01183113.jpg
7d3d9040-af44-4089-b3d1-e59a20b1f487,NY,PreservedSpecimen,04199899,"J. U. M. dos Santos",310,1978,3,31,"South America",Brazil,Rondônia,,"Seringal São Luis",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,adansonii,,"Monstera adansonii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545315,http://sweetgum.nybg.org/images3/3652/361/04199899.jpg
c8fca427-e88f-4a11-8854-2f18e95bcd6e,NY,PreservedSpecimen,1014260,"J. U. M. dos Santos",738,1983,2,27,"South America",Brazil,Maranhão,"Barra do Corda Mun.","57 km SSW de Barra do Corda, aolongo do Rio Corda, lugar Cachoeirinha.",,,-5.5058,-45.2431,"Other source",116584,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,reticulata,,"Maripa reticulata Ducke",,"D. F. Austin",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108688,http://sweetgum.nybg.org/images3/1455/351/01014260.jpg
17402655-2746-477a-87e4-6dc65e624f61,NY,PreservedSpecimen,00897378,"J. U. M. dos Santos",736,1983,2,27,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Lugar Cachoeirinha, no caminho que vai para o ribeirão Pau Grosso.",,,-5.5058,-45.2431,"Other source",116584,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,riedeliana,,"Ryania riedeliana Eichler",,"K. A. Vincent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976910,http://sweetgum.nybg.org/images3/164/495/v-224-00897378.jpg
05a87f06-42a8-4839-b2fc-e0a8add5e613,NY,PreservedSpecimen,00907394,"J. U. M. dos Santos",725,1983,2,27,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Lugar Cachoeirinha, no caminho que vai para o ribeirão Pau Grosso.",,,-5.5058,-45.2431,"Other source",116584,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985484,http://sweetgum.nybg.org/images3/2107/550/00907394.jpg
b8cbbd82-fe29-4ebb-96aa-94ca88719514,NY,PreservedSpecimen,00918362,"J. U. M. dos Santos",723,1983,2,27,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Lugar Cachoeirinha, no caminho que vai para o ribeirão Pau Grosso.",,,-5.5058,-45.2431,"Other source",116584,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,fasciculata,,"Ocotea fasciculata (Nees) Mez",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987079,http://sweetgum.nybg.org/images3/2057/223/00918362.jpg
0db20e37-c1d3-457e-a1ab-943dbf398820,NY,PreservedSpecimen,01066511,"J. U. M. dos Santos",728,1983,2,27,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Lugar Cachoeirinha, no caminho que vai para o ribeirão Pau Grosso.",,,-5.5058,-45.2431,"Other source",116584,Plantae,Magnoliophyta,,Poales,Poaceae,Pariana,modesta,,"Pariana modesta Swallen",,"V. C. Hollowell",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203072,http://sweetgum.nybg.org/images3/1893/514/01066511.jpg
98001bfe-5f1b-41a1-b184-9ff8f698993f,NY,PreservedSpecimen,01404450,"J. U. M. dos Santos",726,1983,2,27,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Lugar Cachoeirinha, no caminho que vai para o ribeirão Pau Grosso.",,,-5.5058,-45.2431,"Other source",116584,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,ramiflora,,"Pouteria ramiflora (Mart.) Radlk.",,"A. Alves-Araújo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410441,http://sweetgum.nybg.org/images3/1832/778/01404450.jpg
02b29e13-18d6-43c6-8ecb-58a15422893f,NY,PreservedSpecimen,1921639,"J. U. M. dos Santos",731,1983,2,27,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Lugar Cachoeirinha, no caminho que vai para o ribeirão Pau Grosso.",,,-5.5058,-45.2431,"Other source",116584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,martii,rigida,"Copaifera martii var. rigida (Benth.) Ducke",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292763,http://sweetgum.nybg.org/images3/1194/635/01921639.jpg
6c38e285-f012-4ad2-ba35-157ef9ff8261,NY,PreservedSpecimen,01404480,"J. U. M. dos Santos",727,1983,2,27,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Lugar Cachoeirinha, no caminho que vai para o ribeirão Pau Grosso.",,,-5.5058,-45.2431,"Other source",116584,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,perrottetii,angustifolius,"Connarus perrottetii var. angustifolius Radlk.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846760,http://sweetgum.nybg.org/images3/1832/808/01404480.jpg
42ddba21-7c60-47a1-a1f4-1e5df8d04c8d,NY,PreservedSpecimen,01056210,"J. U. M. dos Santos",734,1983,2,27,"South America",Brazil,Maranhão,"Barra do Corda Mun.","lugar Cachoeirinha, no caminho que vai para o ribeirão Pau Grosso",,,-5.5058,-45.2431,"Other source",116584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,lacunifera,,"Dipteryx lacunifera Ducke",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140907,http://sweetgum.nybg.org/images3/1917/816/01056210.jpg
f81e1f20-6e93-464d-ba9b-94c1e8595b24,NY,PreservedSpecimen,00897394,"J. U. M. dos Santos",729,1983,2,27,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Lugar Cachoeirinha, no caminho que vai para o ribeirão Pau Grosso",,,-5.5056,-45.2344,,,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Lindackeria,ovata,,"Lindackeria ovata (Benth.) Gilg",,"K. A. Vincent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976962,http://sweetgum.nybg.org/images3/165/909/v-224-00897394.jpg
ffc22af1-e087-4b54-91ef-6bd97184567a,NY,PreservedSpecimen,440800,"J. U. M. dos Santos",667,1983,2,23,"South America",Brazil,Maranhão,"Buriti Mun.",,,,-3.9422,-42.9247,"Other source",35584,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Temnadenia,violacea,,"Temnadenia violacea (Vell.) Miers",,"J. F. Morales Quirós",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511539,http://sweetgum.nybg.org/images3/1607/205/00440800.jpg
fd942368-ba80-4581-a8de-ca9a1540e4e0,NY,PreservedSpecimen,00981717,"J. U. M. dos Santos",668,1983,2,23,"South America",Brazil,Maranhão,"Buriti Mun.","Munic. Buriti Bravo, margem direita do Rio Itapecuru, Serra dos Papagaios",,,-3.9422,-42.9247,"Other source",35584,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,pseudopsidium,,"Eugenia pseudopsidium Jacq.",,"M. L. Kawasaki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100265,http://sweetgum.nybg.org/images3/2108/063/00981717.jpg
19abba27-a0a5-421e-97f7-4b3c38bc8b95,NY,PreservedSpecimen,01055014,"J. U. M. dos Santos",661,1983,2,23,"South America",Brazil,Maranhão,"Buriti Mun.","Munic. Buriti Bravo, margem direita do Rio Itapecuru, Serra dos Papagaios",,,-3.9422,-42.9247,"Other source",35584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,psilonema,,"Swartzia psilonema Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178505,http://sweetgum.nybg.org/images3/235/438/01055014.jpg
607c16e8-a988-41b2-8382-585712a83b43,NY,PreservedSpecimen,504843,"J. U. M. dos Santos",684,1983,2,23,"South America",Brazil,Maranhão,"Buriti Mun.","Munic. de Buriti Bravo, margem direita do Rio Itapecuru, Vereda que vai do alojamento ao Porto Caiçara",,,-3.9422,-42.9247,"Other source",35584,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,pernambucensis,,"Dalechampia pernambucensis Baill.",aff.;,"W. S. Armbruster",1994,8,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31926,http://sweetgum.nybg.org/images3/1992/233/00504843.jpg
a503e489-cc0c-4f43-9ec3-b375d5343fbf,NY,PreservedSpecimen,00957513,"J. U. M. dos Santos",685,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru. Vereda que vai do alojamento ao porto Caiçara.",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,,"Piper marginatum Jacq.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097645,http://sweetgum.nybg.org/images3/1648/413/00957513.jpg
fee1ab38-e822-4be0-823c-6042b0027716,NY,PreservedSpecimen,01058537,"J. U. M. dos Santos",679,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru. Vereda que vai do alojamento ao porto Caiçara.",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,acutifolium,,"Machaerium acutifolium Vogel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142200,http://sweetgum.nybg.org/images3/1949/464/01058537.jpg
f92a0a39-65fb-4a35-b60f-2f8502a36ec3,NY,PreservedSpecimen,1128399,"J. U. M. dos Santos",683,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","margem direita do Rio Itapecuru, Vereda que vai do alojamento ao porto Caiçara.",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,foetida,,"Passiflora foetida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280769,http://sweetgum.nybg.org/images3/2156/391/01128399.jpg
2092c7f2-226e-4ebf-8f5e-7a98ebb7dfba,NY,PreservedSpecimen,1028350,"J. U. M. dos Santos",678,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru. Vereda que vai do alojamento ao porto Caiçara",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,pohliana,,"Mabea pohliana (Benth.) Müll.Arg.",,"H.-J. Esser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180395,http://sweetgum.nybg.org/images3/249/654/v-173-01028350.jpg
b93b0e00-a72c-4edc-86b4-7454e532ab6b,NY,PreservedSpecimen,01032556,"J. U. M. dos Santos",660,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","margem direita do Rio Itapecuru, Serra dos Papagaios.",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,piperifolia,,"Dioscorea piperifolia Humb. & Bonpl. ex Willd.",,"R. S. Couto",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200921,http://sweetgum.nybg.org/images3/1629/659/01032556.jpg
c4838434-de1b-4a34-82cd-92e76b4ce028,NY,PreservedSpecimen,01404437,"J. U. M. dos Santos",676,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","margem direita do Rio Itapecuru, Serra dos Papagaios.",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pradosia,grisebachii,,"Pradosia grisebachii (Pierre) T.D.Penn.",,"A. Alves-Araújo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410445,http://sweetgum.nybg.org/images3/1832/765/01404437.jpg
4ea6ceeb-97ff-41e6-b671-e55c14682b06,NY,PreservedSpecimen,00893064,"J. U. M. dos Santos",673,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru, Serra dos Papagaios.",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,stellaris,,"Banisteriopsis stellaris (Griseb.) B.Gates",,"B. Gates",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964915,http://sweetgum.nybg.org/images3/1444/236/00893064.jpg
8465523d-65dd-4553-90a8-9cde343c5fbb,NY,PreservedSpecimen,1552408,"J. U. M. dos Santos",672,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru, Serra dos Papagaios.",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,splendens,,"Myrcia splendens (Sw.) DC.",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941529,http://sweetgum.nybg.org/images3/871/320/01552408.jpg
fbb09926-a8eb-44f8-8c08-76f796ef4179,NY,PreservedSpecimen,00997768,"J. U. M. dos Santos",663,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru, Serra dos Papagaios.",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,leprosum,,"Combretum leprosum Mart.",,"C. A. Stace",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183363,"http://sweetgum.nybg.org/images3/1306/215/00997768-01.jpg | http://sweetgum.nybg.org/images3/1306/216/00997768-02.jpg"
e4cd9939-761f-4b3b-a22e-57f7e11dd286,NY,PreservedSpecimen,929228,"J. U. M. dos Santos",655,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do rio Itapecuru, Vereda que vai do alojamento ao porto Caiçara.",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,rhoifolium,,"Zanthoxylum rhoifolium Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033677,http://sweetgum.nybg.org/images3/2084/667/00929228.jpg
6ea73743-700b-453e-8019-1fd8fd116d74,NY,PreservedSpecimen,00997636,"J. U. M. dos Santos",657,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru, Serra dos Papagaios.",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,grandis,,"Buchenavia grandis Ducke",,"C. A. Stace",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181184,http://sweetgum.nybg.org/images3/1299/288/00997636.jpg
be363a65-848d-4b75-a3c3-9cef2d65235c,NY,PreservedSpecimen,1065437,"J. U. M. dos Santos",666,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru, Serra dos Papagaios.",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,argutum,,"Sapium argutum (Müll.Arg.) Huber",,"H.-J. Esser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228706,http://sweetgum.nybg.org/images3/260/437/v-173-01065437.jpg
472d8122-3bdd-4e91-80f9-12c09cdaf4f4,NY,PreservedSpecimen,00878185,"J. U. M. dos Santos",665,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru, Serra dos Papagaios",,,-5.8356,-43.8272,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,polyacanthos,,"Desmoncus polyacanthos Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950158,"http://sweetgum.nybg.org/images3/150/363/v-036-00878185-01.jpg | http://sweetgum.nybg.org/images3/150/364/v-036-00878185-02.jpg | http://sweetgum.nybg.org/images3/150/365/v-036-00878185-03.jpg | http://sweetgum.nybg.org/images3/150/366/v-036-00878185-04.j"
82d399e7-d461-458e-b187-2df06789a2de,NY,PreservedSpecimen,00907393,"J. U. M. dos Santos",656,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru, Serra dos Papagaios",,,-5.8356,-43.8272,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985483,http://sweetgum.nybg.org/images3/2107/549/00907393.jpg
