﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c5c8d9c-78e6-435f-913f-f16ed0ef1366,NY,PreservedSpecimen,2935693,"G. E. Howard",s.n.,1921,7,,"North America","United States of America",Washington,"San Juan Co.","San Juan Island",,,48.5363,-123.034,"Georeferencing Quick Reference Guide, Version 2012",8041.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,aggregata,,"Erysiphe aggregata (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3001791,http://sweetgum.nybg.org/images3/2109/449/02935693.jpg
bc3fb366-aabc-4108-8773-be7f1649d063,NY,PreservedSpecimen,2524187,"G. E. Howard","Ottley 3760",1929,6,28,"North America","United States of America",Tennessee,,"The Chimneys, Smoky Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,latifolia,,"Kalmia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768396,http://sweetgum.nybg.org/images3/1913/725/02524187.jpg
94c5316e-83eb-4f51-908e-74becfbca12c,NY,PreservedSpecimen,1489066,"G. E. Howard",,1934,10,,"North America","United States of America","New Hampshire","Carroll Co.","Mt. Chocorua",,,43.9536,-71.2753,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,"M. E. Hale Jr.",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733916,http://sweetgum.nybg.org/images3/561/954/01489066.jpg
0121e4c3-523f-41d5-a435-16badc03f785,NY,PreservedSpecimen,1988185,"G. E. Howard",s.n.,1946,4,,"North America","United States of America",Massachusetts,"Norfolk Co.","Botany Dept. Nursery - Wellesley College.",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,cinerea,,"Peniophora cinerea (Pers.) Cooke",,"D. H. Linder",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402441,http://sweetgum.nybg.org/images3/1253/533/01988185.jpg
cdcee28d-2188-499e-9f1c-0074fbc154ad,NY,PreservedSpecimen,2489216,"G. E. Howard",s.n.,1947,7,,"North America",Canada,"Nova Scotia",,"French River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,,"Acer saccharum Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708985,http://sweetgum.nybg.org/images3/1765/830/02489216.jpg
cea7c86c-56ca-41ba-9a53-530281082623,NY,PreservedSpecimen,2600302,"G. E. Howard",s.n.,1928,6,3,"North America","United States of America",Massachusetts,"Barnstable Co.","Cape Cod.",,,41.7001,-70.0328,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859880,http://sweetgum.nybg.org/images3/1890/126/02600302.jpg
9d50b34a-96ee-4946-834f-09b170706ddf,NY,PreservedSpecimen,01988155,"G. E. Howard",s.n.,1945,10,29,"North America","United States of America","New Hampshire",,"""Bright Hollow"", near Canaan.",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,tabacina,,"Peniophora tabacina Burt",,"G. E. Howard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402395,http://sweetgum.nybg.org/images3/1253/503/01988155.jpg
3df76cdc-f1a3-436c-beb7-1afe97b19287,NY,PreservedSpecimen,02271383,"G. E. Howard",s.n.,1930,7,,"North America","United States of America",Washington,"San Juan Co.","near Friday Harbor, San Juan Island",,,48.5401,-123.002,"GEOLocate Web Application",1620,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436328,http://sweetgum.nybg.org/images3/1479/300/02271383.jpg
cf985092-1b0a-4bb2-a4f7-7ddf5ca4fab2,NY,PreservedSpecimen,1996590,"G. E. Howard",s.n.,1937,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley Campus.",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,hirsutum,,"Stereum hirsutum (Willd.:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517328,http://sweetgum.nybg.org/images3/1324/649/01996590.jpg
1c263001-cbae-425c-92e3-8d2b9e90ce2b,NY,PreservedSpecimen,1996828,"G. E. Howard",s.n.,1928,4,,"North America","United States of America",Virginia,"Amherst Co.","Sweet Briar.",,,37.5564,-79.0803,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,ostrea,,"Stereum ostrea (Blume & Nees:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521261,http://sweetgum.nybg.org/images3/1324/873/01996828.jpg
54e64e82-1b30-41a3-bb9d-c92202fa6324,NY,PreservedSpecimen,1996829,"G. E. Howard",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.","On trail around Lake Waban. Wellesley College Campus, Wellesley.",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,ostrea,,"Stereum ostrea (Blume & Nees:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521262,"http://sweetgum.nybg.org/images3/1324/874/01996829-01.jpg | http://sweetgum.nybg.org/images3/1324/875/01996829-02.jpg"
2e3a427f-0cf0-445d-afbf-a38d56776c3c,NY,PreservedSpecimen,1996953,"G. E. Howard",s.n.,1933,10,,"North America","United States of America","New Hampshire","Hillsborough Co.",Wilton.,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,ostrea,,"Stereum ostrea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522313,http://sweetgum.nybg.org/images3/1325/015/01996953.jpg
57410b1e-fd2f-4ca6-afa2-ce758761ab44,NY,PreservedSpecimen,01991183,"G. E. Howard",s.n.,1937,12,1,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley Campus, Wellesley.",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,striatum,,"Stereum striatum (Fr.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546981,http://sweetgum.nybg.org/images3/1344/454/01991183.jpg
5d585362-806a-4a2f-a159-ec7ddf0ec229,NY,PreservedSpecimen,1991481,"G. E. Howard",s.n.,1938,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Near Morse Pond, Wellesley.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,caryophyllea,,"Thelephora caryophyllea Schaeff.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549134,"http://sweetgum.nybg.org/images3/1344/768/01991481-01.jpg | http://sweetgum.nybg.org/images3/1344/769/01991481-02.jpg"
ff61231e-70cb-442c-bd07-23f4de697389,NY,PreservedSpecimen,1991587,"G. E. Howard",s.n.,1929,3,24,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549253,http://sweetgum.nybg.org/images3/1344/896/01991587.jpg
ae4f01db-9177-4763-847c-45a745644b19,NY,PreservedSpecimen,1991654,"G. E. Howard",s.n.,1924,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College Campus.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,anthocephala,,"Thelephora anthocephala (Bull.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550579,http://sweetgum.nybg.org/images3/1344/975/01991654.jpg
29b051db-a863-45fd-9dd2-58d4669518ad,NY,PreservedSpecimen,2003104,"G. E. Howard",s.n.,1928,10,,"North America","United States of America",Massachusetts,,Riverside.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552134,http://sweetgum.nybg.org/images3/1346/440/02003104.jpg
a8cc480d-5ccc-40bb-89a6-8a2088ec22ce,NY,PreservedSpecimen,1950410,"G. E. Howard",s.n.,1932,7,28,"North America","United States of America","New Hampshire",,"Rhododendron Cottage near Fitzwilliam.",,,,,,,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,dryophilus,,"Gymnopus dryophilus (Bull.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674598,http://sweetgum.nybg.org/images3/1517/813/01950410.jpg
947996dc-a55e-419e-9033-e3fe833c0cb9,NY,PreservedSpecimen,1946874,"G. E. Howard",s.n.,1933,10,22,"North America","United States of America","New Hampshire",,Chocorua,,,,,,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrocybe,coccinea,,"Hygrocybe coccinea (Schaeff.:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682366,"http://sweetgum.nybg.org/images3/1566/042/01946874-01.jpg | http://sweetgum.nybg.org/images3/1566/043/01946874-02.jpg"
7e9bc08c-f8e9-45ff-9e63-afbc94be357f,NY,PreservedSpecimen,01962447,"G. E. Howard",s.n.,1943,,,"North America","United States of America","New Hampshire",,"Mt. Cardigan",,,,,,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrocybe,coccinea,,"Hygrocybe coccinea (Schaeff.:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686728,http://sweetgum.nybg.org/images3/1567/273/01962447.jpg
988b68f6-232f-4ff7-8a3f-30bd112a9acc,NY,PreservedSpecimen,01939985,"G. E. Howard",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.","Mud Pond, Wellesley.",,,,,,,Fungi,Basidiomycota,,,Hydnangiaceae,Laccaria,laccata,,"Laccaria laccata (Scop.:Fr.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716940,"http://sweetgum.nybg.org/images3/1603/899/01939985-01.jpg | http://sweetgum.nybg.org/images3/1603/900/01939985-02.jpg"
0a7f228e-cf67-494e-bc3d-1224015993ea,NY,PreservedSpecimen,01939989,"G. E. Howard",s.n.,1934,10,3,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College Campus.",,,,,,,Fungi,Basidiomycota,,,Hydnangiaceae,Laccaria,laccata,,"Laccaria laccata (Scop.:Fr.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716944,"http://sweetgum.nybg.org/images3/1603/905/01939989-01.jpg | http://sweetgum.nybg.org/images3/1603/906/01939989-02.jpg"
fc4e0f42-b698-4959-80f9-44ecbc7b468c,NY,PreservedSpecimen,2756301,"G. E. Howard",s.n.,1977,8,,"North America","United States of America",Massachusetts,"Middlesex Co.","Belmont Hill, Belmont.",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,rotula,,"Marasmius rotula (Scop.:Fr.) Fr.",,"R. Singer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749972,http://sweetgum.nybg.org/images3/1665/663/02756301.jpg
a4bd57f5-ad51-4fbb-a338-96c2b0ae77f6,NY,PreservedSpecimen,02756749,"G. E. Howard",s.n.,1934,10,15,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley.,,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,epiphyllus,,"Marasmius epiphyllus (Pers.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755505,http://sweetgum.nybg.org/images3/1665/950/02756749.jpg
05710cdb-f5dd-4848-8cc6-752cfdccc49e,NY,PreservedSpecimen,2765648,"G. E. Howard",s.n.,1943,9,,"North America","United States of America",Massachusetts,"Norfolk Co.","in front of Joseph Walker's house. Wellesley.",,,,,,,Fungi,Basidiomycota,,,Omphalotaceae,Omphalotus,illudens,,"Omphalotus illudens (Schwein.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806402,http://sweetgum.nybg.org/images3/1736/986/02765648.jpg
754fd84d-b16b-419e-b5f3-9257ad5091a2,NY,PreservedSpecimen,2765755,"G. E. Howard",s.n.,1943,9,,"North America","United States of America",Massachusetts,"Norfolk Co.","Joseph Walker's lawn, Wellesley.",,,,,,,Fungi,Basidiomycota,,,Omphalotaceae,Omphalotus,illudens,,"Omphalotus illudens (Schwein.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806677,http://sweetgum.nybg.org/images3/1737/098/02765755.jpg
1583e557-4d80-495d-ad0a-f0f425d4e4a8,NY,PreservedSpecimen,2765757,"G. E. Howard",s.n.,1943,9,,"North America","United States of America",Massachusetts,"Norfolk Co.","Joseph Walker's lawn, Wellesley.",,,,,,,Fungi,Basidiomycota,,,Omphalotaceae,Omphalotus,illudens,,"Omphalotus illudens (Schwein.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806679,http://sweetgum.nybg.org/images3/1737/100/02765757.jpg
eea513a8-96f6-4e00-a360-fe9398345cc0,NY,PreservedSpecimen,2772172,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire",,"Mt. Cardigan.",,,,,,,Fungi,Basidiomycota,,,Physalacriaceae,Xerula,radicata,,"Xerula radicata (Relhan:Fr.) Dörfelt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816382,http://sweetgum.nybg.org/images3/1738/975/02772172.jpg
290ef495-78b4-48e3-b19e-c922bfd5b0ad,NY,PreservedSpecimen,3029889,"G. E. Howard",s.n.,1950,10,,"North America","United States of America","New Hampshire",,"Mt. Cardigan",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,tabacina,,"Hymenochaete tabacina (Sowerby:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983202,http://sweetgum.nybg.org/images3/2074/728/03029889.jpg
b6cfecc1-9222-4e00-b9dd-ae964e967c55,NY,PreservedSpecimen,3024111,"G. E. Howard",s.n.,1946,10,,"North America","United States of America","New Hampshire","Grafton Co.","Bright Hollow, Canaan.",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,igniarius,,"Phellinus igniarius (L.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992852,http://sweetgum.nybg.org/images3/2112/980/03024111.jpg
9afff811-78c9-48bb-8d0c-1986679a8de2,NY,PreservedSpecimen,3024292,"G. E. Howard",2134,1933,7,29,"North America","United States of America","New Hampshire",,"Mt. Washington.",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,pini,,"Phellinus pini (Brot.:Fr.) A.Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993741,http://sweetgum.nybg.org/images3/2113/155/03024292.jpg
432ba249-7289-4429-91e3-170a2998980b,NY,PreservedSpecimen,3024293,"G. E. Howard",s.n.,1927,7,,"North America","United States of America",Washington,,"Olympic Mts.",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,pini,,"Phellinus pini (Brot.:Fr.) A.Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993742,http://sweetgum.nybg.org/images3/2113/156/03024293.jpg
4798324d-3d90-49b5-901b-a75b0b7e02da,NY,PreservedSpecimen,3024319,"G. E. Howard",s.n.,1934,5,,"North America","United States of America",Massachusetts,"Norfolk Co.","""Cathedral Pines"", near Wellesley.",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,pini,,"Phellinus pini (Brot.:Fr.) A.Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993817,http://sweetgum.nybg.org/images3/2113/182/03024319.jpg
d861bfa6-5171-4187-8900-23c8d2d06d9a,NY,PreservedSpecimen,3024368,"G. E. Howard",s.n.,1921,4,,"North America","United States of America",Washington,"Cowlitz Co.",Seattle.,,,47.6062,-122.332,"GEOLocate Web Application",16873,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,weirii,,"Phellinus weirii (Murrill) Gilb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993910,http://sweetgum.nybg.org/images3/2113/231/03024368.jpg
3dc2b943-935c-4f32-a9da-9328a5f1236f,NY,PreservedSpecimen,2946926,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire",,"Mt. Cardigan",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,hyalinus,,"Hypomyces hyalinus (Schwein.) Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145443,http://sweetgum.nybg.org/images3/2254/130/02946926.jpg
cb79f2e7-7676-4519-81db-bedc8b30f73d,NY,PreservedSpecimen,2946927,"G. E. Howard",s.n.,1929,6,,"North America","United States of America",Tennessee,,"Great Smoky Mts.",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,hyalinus,,"Hypomyces hyalinus (Schwein.) Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145444,"http://sweetgum.nybg.org/images3/2254/131/02946927-01.jpg | http://sweetgum.nybg.org/images3/2254/132/02946927-02.jpg"
f6181b93-c6f7-4e58-83c4-b39ebdcaab58,NY,PreservedSpecimen,2947026,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire",,"Mt. Cardigan",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,lactifluorum,,"Hypomyces lactifluorum (Schwein.) Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145921,http://sweetgum.nybg.org/images3/2254/233/02947026.jpg
f924ac45-9414-4d12-b213-a35a0878be1b,NY,PreservedSpecimen,2849890,"G. E. Howard",,1928,6,3,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,42.0584,-70.1786,"GEOLocate Web Application",3628,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,maritima,,"Prunus maritima Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152632,http://sweetgum.nybg.org/images3/2391/707/02849890.jpg
fcaae551-a8d1-4d90-90b2-2ff3e7450dbd,NY,PreservedSpecimen,3004212,"G. E. Howard",s.n.,1938,5,,"North America","United States of America",Massachusetts,"Norfolk Co.","West Woods",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,andropogonis,,"Puccinia andropogonis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279276,http://sweetgum.nybg.org/images3/2352/873/03004212.jpg
9562d86a-e25a-4c50-a17e-a150d70fbdda,NY,PreservedSpecimen,785680,"G. E. Howard",s.n.,1908,5,6,"North America","United States of America",Washington,"King Co.","Cultivated on campus",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cytisus,scoparius,,"Cytisus scoparius (L.) Link",,"G. E. Howard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384974,http://sweetgum.nybg.org/images3/2133/164/00785680.jpg
a6eb7bb5-f4ab-44aa-bab3-c1cf6f8e6b3c,NY,PreservedSpecimen,2517690,"G. E. Howard",s.n.,,,,"North America","United States of America",Washington,"King Co.","Seattle. Cultivated on campus.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,tomentosa,,"Arctostaphylos tomentosa (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753751,http://sweetgum.nybg.org/images3/1823/807/02517690.jpg
4e0bb4cc-4ad9-40d5-bf5a-e6124e40e4cc,NY,PreservedSpecimen,01976295,"G. E. Howard",s.n.,1928,6,1,"North America","United States of America",Massachusetts,,"Charles River Reservation, near Wellesley",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Phaeolus,schweinitzii,,"Phaeolus schweinitzii (Fr.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307086,"http://sweetgum.nybg.org/images3/4239/495/01976295-01.jpg | http://sweetgum.nybg.org/images3/1182/205/01976295-02.jpg"
e1f36d11-3a68-419c-8870-2639febcbe89,NY,PreservedSpecimen,1562801,"G. E. Howard",764,1931,7,29,"North America","United States of America",Washington,"Pacific Co.","Loomis Lake",,,46.4386,-124.042,"Other source",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,cetrarioides,,"Cetrelia cetrarioides (Duby) W.L.Culb. & C.F.Culb.",,"J. W. Howland",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814124,"http://sweetgum.nybg.org/images3/4175/609/01562801-01.jpg | http://sweetgum.nybg.org/images3/4175/610/01562801-02.jpg | http://sweetgum.nybg.org/images3/703/319/01562801.jpg"
a3dc143c-96ad-4f73-8b4e-721be97a6f14,NY,PreservedSpecimen,1117726,"G. E. Howard",612,1931,7,18,"North America","United States of America",Washington,"Pierce Co.","Berkeley Park, Mt. Rainier",1829,1829,46.9153,-121.685,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,gowardiana,,"Peltigera gowardiana Lendemer & H.O'Brien",s.l.,"J. Miadlikowska",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258311,"http://sweetgum.nybg.org/images3/3934/482/01117726-01.jpg | http://sweetgum.nybg.org/images3/3934/483/01117726-02.jpg"
