﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
469b0e90-4077-4c36-9a0f-037f7b47d5db,NY,PreservedSpecimen,04992276,"G. M. Plunkett",4189,2017,12,4,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Isia village (Herald Bay), at start of trail to Mission Bay.",133,133,-19.5189,170.209,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421614,http://sweetgum.nybg.org/images3/4167/453/04992276.jpg
8ab74c0f-c581-48c5-8ae3-27a0a6fae813,NY,PreservedSpecimen,1440293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697077,http://sweetgum.nybg.org/images3/640/673/01440293.jpg
05d91811-e062-4dfc-9875-c294c746e409,NY,PreservedSpecimen,1440294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697078,http://sweetgum.nybg.org/images3/640/674/01440294.jpg
2c9d9a8a-e6cc-4ad4-ac5a-e2a88b97cca1,NY,PreservedSpecimen,1440295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697079,http://sweetgum.nybg.org/images3/640/675/01440295.jpg
8e5454d1-ea88-4a86-8c97-1728e4640088,NY,PreservedSpecimen,1440296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697080,http://sweetgum.nybg.org/images3/640/676/01440296.jpg
61c0dd23-7160-4f32-ac42-bce5f79be238,NY,PreservedSpecimen,1440297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697081,http://sweetgum.nybg.org/images3/640/677/01440297.jpg
8844bc38-6b71-4cc2-b1b8-9f587618990c,NY,PreservedSpecimen,1440298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697082,http://sweetgum.nybg.org/images3/640/678/01440298.jpg
7007cb62-3489-44ea-b2e1-f74a5fa56231,NY,PreservedSpecimen,86763,"M. J. Balick",2137,1989,11,13,"Central America",Belize,Corozal,,"8km S of Caledonia",10,10,18.17,-88.48,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,mexicanus,"Malvaviscus arboreus var. mexicanus Schltdl.",,"P. A. Fryxell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112479,
9d28d74c-b6e8-4ff2-a97a-794a28e5798f,NY,PreservedSpecimen,86762,"M. J. Balick",2471,1990,1,26,"Central America",Belize,Cayo,,"San Antonio",,,17.08,-89.07,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,mexicanus,"Malvaviscus arboreus var. mexicanus Schltdl.",,"M. J. Balick",2003,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603054,
4448dad2-3bb8-4b7a-a1ac-b2c0458640d1,NY,PreservedSpecimen,86764,"M. J. Balick",2357,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,mexicanus,"Malvaviscus arboreus var. mexicanus Schltdl.",,"P. A. Fryxell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112478,
392a32ae-6a13-456d-97d7-701c30eef12f,NY,PreservedSpecimen,1440285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697069,http://sweetgum.nybg.org/images3/640/665/01440285.jpg
60483457-a9d4-4ff5-be51-f34e11983873,NY,PreservedSpecimen,1440300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697084,http://sweetgum.nybg.org/images3/640/680/01440300.jpg
11616b2d-d365-40fb-b282-28b4b55e0c6d,NY,PreservedSpecimen,1440303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697087,http://sweetgum.nybg.org/images3/640/683/01440303.jpg
80be80a0-2ca5-4883-9100-d7625b7ae648,NY,PreservedSpecimen,1440304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697088,http://sweetgum.nybg.org/images3/640/684/01440304.jpg
859f80ab-2828-4767-a7ab-6cd3a634e944,NY,PreservedSpecimen,1440309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697093,http://sweetgum.nybg.org/images3/640/689/01440309.jpg
11936535-43ad-45dc-ad33-7165fc544bd6,NY,PreservedSpecimen,1440315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697099,http://sweetgum.nybg.org/images3/640/695/01440315.jpg
4317ba92-3fd2-4858-8d19-889b568663b4,NY,PreservedSpecimen,1440333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697120,http://sweetgum.nybg.org/images3/640/713/01440333.jpg
2cba0343-a891-4e29-8807-520372366f7d,NY,PreservedSpecimen,1440334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697121,http://sweetgum.nybg.org/images3/640/714/01440334.jpg
c96d7c3f-2a76-4748-b31b-62d52c6e859d,NY,PreservedSpecimen,03198035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461265,http://sweetgum.nybg.org/images3/2555/569/03198035.jpg
a43b42ab-1251-4800-9b88-ee9e91efbc74,NY,PreservedSpecimen,04237510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559532,http://sweetgum.nybg.org/images3/3685/556/04237510.jpg
7798a6e4-775a-42f6-b043-c95b2432e8f1,NY,PreservedSpecimen,04133942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457100,http://sweetgum.nybg.org/images3/3598/813/04133942.jpg
f696c2c9-7735-4bd7-b19a-01f5e73fe0cf,NY,PreservedSpecimen,02861978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242227,http://sweetgum.nybg.org/images3/2334/620/02861978.jpg
b9517522-fc93-438e-ba2a-d5b2f9ff50e2,NY,PreservedSpecimen,03107073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3413291,http://sweetgum.nybg.org/images3/2489/643/03107073.jpg
1a079e6e-43d6-477f-8cd3-69c0f9f6abc4,NY,PreservedSpecimen,04050142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354689,http://sweetgum.nybg.org/images3/3454/837/04050142.jpg
71386701-791f-4317-b933-bdf5bce6ff62,NY,PreservedSpecimen,02704065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990700,http://sweetgum.nybg.org/images3/2148/436/02704065.jpg
17a03837-086c-48aa-a3eb-5e67c9538aad,NY,PreservedSpecimen,03219902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490097,http://sweetgum.nybg.org/images3/2570/739/03219902.jpg
15f96ea9-a8eb-4cc2-9142-e9a21457d98b,NY,PreservedSpecimen,1440287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697071,http://sweetgum.nybg.org/images3/640/667/01440287.jpg
7fc87a34-a4c9-4742-928e-0b9ea3a8defd,NY,PreservedSpecimen,02173237,"W. R. Carr",33236,2013,6,17,"North America","United States of America",Texas,"Colorado Co.","Fleming Formation, along S side of Harvey Creek below small dam, 1.0-1.1 airmiles W of its mouth at Colorado River. Borden Quadrangle",70,76,29.7322,-96.6809,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850475,http://sweetgum.nybg.org/images3/1827/997/02173237.jpg
